sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80499;PMS5003;69823;54.120;-4.710;2023-06-22T00:00:01;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T00:02:27;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T00:04:52;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T00:07:18;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T00:09:44;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T00:12:09;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T00:14:35;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T00:17:01;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T00:19:26;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T00:21:52;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T00:24:18;5;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T00:26:43;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T00:29:09;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T00:31:35;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T00:34:00;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T00:36:26;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T00:38:52;4;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T00:41:17;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T00:43:45;4;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T00:46:09;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T00:48:34;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T00:51:01;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T00:53:26;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T00:55:51;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T00:58:17;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T01:00:43;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T01:03:09;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T01:05:34;4;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T01:08:04;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T01:10:28;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T01:12:52;4;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T01:15:18;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T01:17:43;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T01:20:08;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T01:22:37;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T01:25:02;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T01:27:28;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T01:29:51;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T01:32:17;4;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T01:34:42;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T01:37:08;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T01:39:34;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T01:41:59;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T01:44:25;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T01:46:51;4;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T01:49:16;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T01:51:42;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T01:54:08;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T01:56:33;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T01:59:01;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T02:01:26;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T02:03:52;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T02:06:17;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T02:08:45;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T02:11:08;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T02:13:33;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T02:15:59;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T02:18:24;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T02:20:50;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T02:23:16;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T02:25:41;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T02:28:07;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T02:30:33;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T02:32:58;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T02:35:24;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T02:37:50;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T02:40:15;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T02:42:41;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T02:45:07;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T02:47:32;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T02:49:58;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T02:52:24;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T02:54:49;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T02:57:15;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T02:59:41;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T03:02:06;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T03:04:33;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T03:06:58;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T03:09:23;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T03:11:49;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T03:14:15;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T03:16:40;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T03:19:06;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T03:21:32;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T03:23:57;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T03:26:23;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T03:28:49;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T03:31:14;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T03:33:40;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T03:36:06;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T03:38:31;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T03:40:57;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T03:43:23;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T03:45:48;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T03:48:14;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T03:50:40;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T03:53:05;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T03:55:31;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T03:57:57;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T04:00:22;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T04:02:48;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T04:05:14;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T04:07:39;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T04:10:05;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T04:12:31;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T04:14:56;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T04:17:22;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T04:19:48;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T04:22:13;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T04:24:39;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T04:27:05;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T04:29:30;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T04:31:56;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T04:34:21;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T04:36:47;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T04:39:14;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T04:41:39;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T04:44:04;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T04:46:30;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T04:48:56;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T04:51:21;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T04:53:47;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T04:56:13;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T04:58:38;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T05:01:04;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T05:03:30;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T05:05:55;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T05:08:21;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T05:10:47;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T05:13:12;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T05:15:38;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T05:18:04;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T05:20:29;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T05:22:55;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T05:25:21;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T05:27:47;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T05:30:12;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T05:32:38;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T05:35:04;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T05:37:29;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T05:39:55;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T05:42:21;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T05:44:46;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T05:47:12;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T05:49:38;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T05:52:04;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T05:54:29;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T05:56:55;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T05:59:20;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T06:01:46;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T06:04:12;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T06:06:37;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T06:09:03;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T06:11:29;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T06:13:54;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T06:16:20;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T06:18:46;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T06:21:11;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T06:23:37;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T06:26:03;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T06:28:29;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T06:30:54;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T06:33:20;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T06:35:46;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T06:38:11;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T06:40:37;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T06:43:03;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T06:45:29;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T06:47:54;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T06:50:20;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T06:52:45;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T06:55:11;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T06:57:37;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T07:00:03;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T07:02:28;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T07:04:54;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T07:07:19;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T07:09:45;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T07:12:11;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T07:14:36;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T07:17:02;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T07:19:28;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T07:21:53;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T07:24:19;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T07:26:45;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T07:29:10;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T07:31:36;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T07:34:02;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T07:36:28;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T07:38:53;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T07:41:19;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T07:43:45;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T07:46:10;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T07:48:36;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T07:51:02;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T07:53:27;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T07:55:53;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T07:58:19;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T08:00:44;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T08:03:10;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T08:05:36;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T08:08:02;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T08:10:27;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T08:12:53;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T08:15:19;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T08:17:44;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T08:20:10;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T08:22:36;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T08:25:01;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T08:27:27;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T08:29:53;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T08:32:18;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T08:34:44;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T08:37:10;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T08:39:35;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T08:42:01;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T08:44:27;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T08:46:52;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T08:49:18;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T08:51:44;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T08:54:09;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T08:56:35;4;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T08:59:01;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T09:01:27;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T09:03:52;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T09:06:18;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T09:08:44;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T09:11:09;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T09:13:35;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T09:16:01;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T09:18:26;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T09:20:52;7;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T09:23:18;10;9;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T09:25:43;30;28;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T09:28:08;39;36;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T09:30:34;42;41;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T09:32:59;39;37;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T09:35:24;39;39;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T09:37:49;40;35;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T09:40:15;36;36;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T09:42:41;36;36;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T09:45:07;35;32;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T09:47:32;40;38;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T09:49:58;32;30;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T09:52:23;31;30;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T09:54:49;28;27;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T09:57:15;38;36;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T09:59:40;28;28;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T10:02:05;23;23;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T10:04:31;21;20;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T10:06:57;16;16;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T10:09:22;15;15;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T10:11:48;15;14;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T10:14:14;12;11;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T10:16:39;10;10;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T10:19:05;11;11;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T10:21:31;11;11;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T10:23:57;10;10;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T10:26:22;9;8;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T10:28:48;9;9;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T10:31:14;7;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T10:33:39;8;8;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T10:36:05;10;10;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T10:38:31;8;7;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T10:40:56;8;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T10:43:22;6;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T10:45:48;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T10:48:13;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T10:50:39;7;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T10:53:05;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T10:55:31;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T10:57:56;8;8;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T11:00:22;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T11:02:48;13;11;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T11:05:13;11;10;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T11:07:41;13;12;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T11:10:05;12;10;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T11:12:30;12;12;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T11:14:56;11;11;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T11:17:21;11;10;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T11:19:47;13;10;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T11:22:13;14;14;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T11:24:38;13;12;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T11:27:03;11;10;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T11:29:28;10;10;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T11:31:54;11;9;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T11:34:20;10;9;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T11:36:45;12;10;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T11:39:10;17;15;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T11:41:36;15;12;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T11:44:01;8;8;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T11:46:27;12;11;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T11:48:52;10;9;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T11:51:18;16;12;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T11:53:43;11;10;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T11:56:09;11;9;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T11:58:35;10;10;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T12:01:00;15;14;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T12:03:25;15;13;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T12:05:51;13;11;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T12:08:17;13;12;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T12:10:42;13;12;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T12:13:07;12;12;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T12:15:33;14;13;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T12:17:58;11;10;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T12:20:24;14;12;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T12:22:50;11;9;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T12:25:15;11;10;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T12:27:41;13;12;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T12:30:08;10;10;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T12:32:32;13;12;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T12:34:58;12;11;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T12:37:23;10;10;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T12:39:48;11;10;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T12:42:14;13;12;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T12:44:40;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T12:47:06;11;10;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T12:49:31;13;9;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T12:51:56;14;12;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T12:54:22;9;9;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T12:56:49;10;8;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T12:59:13;11;10;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T13:01:39;8;8;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T13:04:05;11;8;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T13:06:30;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T13:08:56;8;8;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T13:11:21;9;7;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T13:13:47;9;9;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T13:16:13;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T13:18:38;7;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T13:21:04;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T13:23:30;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T13:25:55;8;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T13:28:21;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T13:30:47;9;8;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T13:33:12;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T13:35:38;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T13:38:03;7;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T13:40:29;8;6;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T13:42:55;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T13:45:20;6;5;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T13:47:46;10;7;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T13:50:11;34;21;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T13:52:36;55;33;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T13:55:01;60;35;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T13:57:27;43;26;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T13:59:52;42;25;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T14:02:18;30;25;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T14:04:44;30;21;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T14:07:09;21;14;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T14:09:34;18;13;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T14:12:02;19;15;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T14:14:25;21;17;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T14:16:50;13;11;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T14:19:16;12;10;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T14:21:40;16;11;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T14:24:05;17;14;
80499;PMS5003;69823;54.120;-4.710;2023-06-22T14:26:31;15;13;
