sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77630;SPS30;66798;47.370;8.552;2023-06-22T05:10:57;9.54;9.53;9.50;8.95;71.45;71.43;71.41;71.14;61.70;0.47
77630;SPS30;66798;47.370;8.552;2023-06-22T05:13:22;9.63;9.63;9.62;9.09;72.57;72.55;72.53;72.29;62.75;0.46
77630;SPS30;66798;47.370;8.552;2023-06-22T05:15:51;9.20;9.20;9.20;8.70;69.45;69.44;69.42;69.19;60.07;0.46
77630;SPS30;66798;47.370;8.552;2023-06-22T05:18:16;9.48;9.48;9.48;8.96;71.56;71.55;71.53;71.29;61.89;0.46
77630;SPS30;66798;47.370;8.552;2023-06-22T05:20:42;9.01;9.01;9.01;8.52;68.04;68.03;68.01;67.79;58.85;0.45
77630;SPS30;66798;47.370;8.552;2023-06-22T05:23:07;9.22;9.22;9.22;8.72;69.61;69.60;69.58;69.35;60.21;0.45
77630;SPS30;66798;47.370;8.552;2023-06-22T05:25:33;9.54;9.53;9.50;8.95;71.46;71.45;71.42;71.15;61.71;0.46
77630;SPS30;66798;47.370;8.552;2023-06-22T05:27:58;9.28;9.28;9.28;8.77;70.02;70.00;69.98;69.75;60.55;0.46
77630;SPS30;66798;47.370;8.552;2023-06-22T05:30:24;9.15;9.15;9.13;8.62;68.84;68.83;68.80;68.56;59.50;0.46
77630;SPS30;66798;47.370;8.552;2023-06-22T05:32:49;9.43;9.43;9.43;8.92;71.20;71.19;71.17;70.93;61.58;0.45
77630;SPS30;66798;47.370;8.552;2023-06-22T05:35:14;9.06;9.06;9.06;8.56;68.36;68.35;68.33;68.10;59.12;0.45
77630;SPS30;66798;47.370;8.552;2023-06-22T05:37:40;8.56;8.56;8.56;8.09;64.61;64.60;64.58;64.37;55.88;0.44
77630;SPS30;66798;47.370;8.552;2023-06-22T05:40:06;8.99;8.99;8.97;8.47;67.65;67.63;67.61;67.37;58.47;0.46
77630;SPS30;66798;47.370;8.552;2023-06-22T05:42:32;8.62;8.62;8.62;8.15;65.04;65.03;65.01;64.80;56.25;0.46
77630;SPS30;66798;47.370;8.552;2023-06-22T05:44:57;8.76;8.76;8.76;8.29;66.15;66.14;66.12;65.90;57.22;0.44
77630;SPS30;66798;47.370;8.552;2023-06-22T05:47:23;9.19;9.19;9.19;8.69;69.36;69.35;69.33;69.10;59.99;0.45
77630;SPS30;66798;47.370;8.552;2023-06-22T05:49:49;8.49;8.49;8.49;8.03;64.12;64.11;64.09;63.88;55.46;0.44
77630;SPS30;66798;47.370;8.552;2023-06-22T05:52:14;8.97;8.97;8.97;8.48;67.70;67.69;67.67;67.45;58.56;0.43
77630;SPS30;66798;47.370;8.552;2023-06-22T05:54:40;8.93;8.93;8.93;8.44;67.39;67.38;67.36;67.14;58.29;0.45
77630;SPS30;66798;47.370;8.552;2023-06-22T05:57:06;8.48;8.48;8.48;8.02;64.04;64.03;64.01;63.80;55.39;0.46
77630;SPS30;66798;47.370;8.552;2023-06-22T05:59:32;8.49;8.49;8.49;8.02;64.08;64.06;64.05;63.83;55.42;0.45
77630;SPS30;66798;47.370;8.552;2023-06-22T06:01:57;8.36;8.36;8.36;7.91;63.14;63.12;63.11;62.90;54.61;0.44
77630;SPS30;66798;47.370;8.552;2023-06-22T06:04:23;8.36;8.36;8.36;7.90;63.09;63.08;63.06;62.85;54.57;0.45
77630;SPS30;66798;47.370;8.552;2023-06-22T06:06:49;8.40;8.40;8.40;7.94;63.40;63.39;63.37;63.17;54.84;0.43
77630;SPS30;66798;47.370;8.552;2023-06-22T06:09:14;8.40;8.40;8.40;7.95;63.46;63.44;63.43;63.22;54.89;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T06:11:40;8.58;8.58;8.58;8.12;64.81;64.80;64.78;64.57;56.06;0.45
77630;SPS30;66798;47.370;8.552;2023-06-22T06:14:05;8.65;8.65;8.65;8.17;65.27;65.26;65.24;65.02;56.45;0.46
77630;SPS30;66798;47.370;8.552;2023-06-22T06:16:31;8.81;8.81;8.81;8.33;66.52;66.51;66.49;66.27;57.54;0.44
77630;SPS30;66798;47.370;8.552;2023-06-22T06:18:57;8.46;8.46;8.46;8.00;63.88;63.87;63.85;63.64;55.26;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T06:21:23;8.86;8.86;8.86;8.38;66.88;66.86;66.85;66.63;57.84;0.44
77630;SPS30;66798;47.370;8.552;2023-06-22T06:23:49;8.84;8.84;8.84;8.36;66.78;66.76;66.75;66.53;57.76;0.44
77630;SPS30;66798;47.370;8.552;2023-06-22T06:26:14;8.87;8.87;8.87;8.38;66.95;66.93;66.91;66.69;57.90;0.44
77630;SPS30;66798;47.370;8.552;2023-06-22T06:28:41;8.29;8.29;8.29;7.84;62.63;62.61;62.60;62.39;54.17;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T06:31:08;8.34;8.34;8.34;7.88;62.95;62.94;62.92;62.72;54.45;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T06:33:34;8.65;8.65;8.65;8.18;65.31;65.29;65.28;65.06;56.49;0.43
77630;SPS30;66798;47.370;8.552;2023-06-22T06:35:59;8.63;8.63;8.63;8.16;65.13;65.11;65.10;64.88;56.33;0.43
77630;SPS30;66798;47.370;8.552;2023-06-22T06:38:27;8.81;8.81;8.81;8.33;66.50;66.48;66.47;66.25;57.52;0.44
77630;SPS30;66798;47.370;8.552;2023-06-22T06:40:52;8.85;8.85;8.85;8.37;66.84;66.82;66.80;66.58;57.81;0.43
77630;SPS30;66798;47.370;8.552;2023-06-22T06:43:18;9.15;9.15;9.15;8.66;69.12;69.11;69.09;68.86;59.79;0.43
77630;SPS30;66798;47.370;8.552;2023-06-22T06:45:43;8.96;8.96;8.96;8.48;67.68;67.66;67.64;67.42;58.54;0.43
77630;SPS30;66798;47.370;8.552;2023-06-22T06:48:09;8.67;8.67;8.67;8.20;65.48;65.47;65.45;65.23;56.64;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T06:50:35;9.26;9.26;9.26;8.75;69.90;69.89;69.87;69.64;60.46;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T06:53:00;8.76;8.76;8.76;8.29;66.17;66.16;66.14;65.92;57.23;0.43
77630;SPS30;66798;47.370;8.552;2023-06-22T06:55:26;8.60;8.60;8.60;8.14;64.97;64.96;64.94;64.73;56.20;0.44
77630;SPS30;66798;47.370;8.552;2023-06-22T06:57:51;8.75;8.75;8.75;8.27;66.05;66.04;66.02;65.80;57.13;0.45
77630;SPS30;66798;47.370;8.552;2023-06-22T07:00:17;8.07;8.07;8.07;7.63;60.93;60.92;60.90;60.70;52.70;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T07:02:44;8.65;8.65;8.65;8.18;65.32;65.31;65.29;65.08;56.50;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T07:05:11;8.65;8.65;8.65;8.18;65.34;65.33;65.31;65.10;56.52;0.44
77630;SPS30;66798;47.370;8.552;2023-06-22T07:07:37;8.41;8.41;8.40;7.94;63.42;63.41;63.39;63.18;54.85;0.46
77630;SPS30;66798;47.370;8.552;2023-06-22T07:10:04;8.30;8.29;8.27;7.80;62.31;62.30;62.28;62.05;53.84;0.46
77630;SPS30;66798;47.370;8.552;2023-06-22T07:12:31;8.39;8.39;8.39;7.93;63.35;63.33;63.32;63.11;54.79;0.44
77630;SPS30;66798;47.370;8.552;2023-06-22T07:15:17;8.03;8.03;8.03;7.59;60.62;60.60;60.59;60.39;52.43;0.44
77630;SPS30;66798;47.370;8.552;2023-06-22T07:17:42;7.79;7.79;7.79;7.36;58.80;58.79;58.78;58.58;50.86;0.44
77630;SPS30;66798;47.370;8.552;2023-06-22T07:20:07;8.59;8.59;8.59;8.12;64.85;64.83;64.82;64.60;56.09;0.44
77630;SPS30;66798;47.370;8.552;2023-06-22T07:22:40;8.63;8.63;8.63;8.16;65.19;65.18;65.16;64.94;56.38;0.45
77630;SPS30;66798;47.370;8.552;2023-06-22T07:25:07;7.83;7.83;7.83;7.41;59.14;59.13;59.11;58.91;51.15;0.45
77630;SPS30;66798;47.370;8.552;2023-06-22T07:27:39;8.13;8.13;8.13;7.69;61.41;61.39;61.38;61.17;53.11;0.44
77630;SPS30;66798;47.370;8.552;2023-06-22T07:30:09;8.83;8.83;8.83;8.35;66.70;66.68;66.66;66.44;57.69;0.45
77630;SPS30;66798;47.370;8.552;2023-06-22T07:32:35;8.38;8.38;8.38;7.93;63.30;63.28;63.27;63.06;54.75;0.44
77630;SPS30;66798;47.370;8.552;2023-06-22T07:35:01;8.47;8.47;8.47;8.01;63.98;63.96;63.95;63.74;55.34;0.41
77630;SPS30;66798;47.370;8.552;2023-06-22T07:37:30;8.68;8.68;8.68;8.21;65.54;65.52;65.50;65.29;56.68;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T07:39:56;9.25;9.25;9.25;8.75;69.84;69.82;69.81;69.58;60.41;0.44
77630;SPS30;66798;47.370;8.552;2023-06-22T07:42:26;9.15;9.15;9.15;8.65;69.07;69.05;69.03;68.81;59.74;0.44
77630;SPS30;66798;47.370;8.552;2023-06-22T07:44:53;8.99;8.99;8.99;8.51;67.91;67.90;67.88;67.65;58.74;0.44
77630;SPS30;66798;47.370;8.552;2023-06-22T07:47:19;8.92;8.92;8.92;8.44;67.36;67.35;67.33;67.11;58.27;0.44
77630;SPS30;66798;47.370;8.552;2023-06-22T07:49:48;8.93;8.93;8.93;8.44;67.43;67.41;67.39;67.17;58.32;0.44
77630;SPS30;66798;47.370;8.552;2023-06-22T07:52:13;8.57;8.57;8.57;8.10;64.67;64.66;64.64;64.43;55.94;0.44
77630;SPS30;66798;47.370;8.552;2023-06-22T07:54:39;8.76;8.76;8.76;8.28;66.12;66.10;66.08;65.87;57.19;0.44
77630;SPS30;66798;47.370;8.552;2023-06-22T07:57:04;8.21;8.21;8.21;7.77;62.03;62.01;62.00;61.79;53.65;0.44
77630;SPS30;66798;47.370;8.552;2023-06-22T07:59:30;8.92;8.92;8.91;8.43;67.28;67.27;67.25;67.03;58.19;0.45
77630;SPS30;66798;47.370;8.552;2023-06-22T08:01:55;8.59;8.59;8.59;8.13;64.88;64.87;64.85;64.64;56.12;0.43
77630;SPS30;66798;47.370;8.552;2023-06-22T08:04:21;8.29;8.29;8.29;7.83;62.56;62.55;62.53;62.32;54.11;0.43
77630;SPS30;66798;47.370;8.552;2023-06-22T08:06:46;8.28;8.28;8.28;7.83;62.56;62.54;62.53;62.32;54.11;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T08:09:12;8.34;8.34;8.34;7.88;62.94;62.93;62.91;62.70;54.44;0.41
77630;SPS30;66798;47.370;8.552;2023-06-22T08:11:37;8.49;8.49;8.49;8.03;64.14;64.12;64.11;63.90;55.48;0.43
77630;SPS30;66798;47.370;8.552;2023-06-22T08:14:03;8.60;8.60;8.60;8.13;64.90;64.89;64.87;64.66;56.14;0.44
77630;SPS30;66798;47.370;8.552;2023-06-22T08:16:28;8.02;8.02;8.02;7.59;60.58;60.57;60.55;60.35;52.40;0.43
77630;SPS30;66798;47.370;8.552;2023-06-22T08:18:54;7.69;7.69;7.69;7.28;58.09;58.08;58.06;57.87;50.24;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T08:21:20;7.72;7.72;7.72;7.30;58.29;58.28;58.26;58.07;50.42;0.43
77630;SPS30;66798;47.370;8.552;2023-06-22T08:23:45;7.97;7.97;7.97;7.54;60.20;60.19;60.17;59.97;52.07;0.44
77630;SPS30;66798;47.370;8.552;2023-06-22T08:26:11;7.76;7.76;7.76;7.34;58.57;58.56;58.55;58.35;50.66;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T08:28:36;7.57;7.57;7.57;7.15;57.13;57.11;57.10;56.91;49.41;0.44
77630;SPS30;66798;47.370;8.552;2023-06-22T08:31:02;7.57;7.57;7.57;7.15;57.13;57.11;57.10;56.91;49.41;0.43
77630;SPS30;66798;47.370;8.552;2023-06-22T08:33:29;7.42;7.42;7.42;7.02;56.02;56.01;56.00;55.81;48.46;0.43
77630;SPS30;66798;47.370;8.552;2023-06-22T08:35:55;7.15;7.15;7.15;6.76;54.01;54.00;53.99;53.81;46.72;0.44
77630;SPS30;66798;47.370;8.552;2023-06-22T08:38:21;7.31;7.31;7.31;6.92;55.22;55.21;55.20;55.01;47.76;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T08:40:47;7.28;7.28;7.28;6.88;54.95;54.94;54.93;54.75;47.53;0.41
77630;SPS30;66798;47.370;8.552;2023-06-22T08:43:12;7.51;7.51;7.51;7.10;56.68;56.67;56.65;56.46;49.02;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T08:45:37;7.10;7.10;7.10;6.71;53.58;53.57;53.55;53.38;46.34;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T08:48:03;6.76;6.76;6.76;6.39;51.05;51.03;51.02;50.85;44.15;0.41
77630;SPS30;66798;47.370;8.552;2023-06-22T08:50:28;7.75;7.75;7.75;7.32;58.48;58.47;58.45;58.26;50.58;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T08:52:54;7.48;7.48;7.48;7.07;56.46;56.45;56.44;56.25;48.84;0.43
77630;SPS30;66798;47.370;8.552;2023-06-22T08:55:19;7.37;7.37;7.37;6.97;55.65;55.64;55.62;55.44;48.13;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T08:57:45;6.91;6.91;6.91;6.53;52.14;52.13;52.12;51.95;45.10;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T09:00:10;7.56;7.56;7.56;7.15;57.09;57.07;57.06;56.87;49.38;0.43
77630;SPS30;66798;47.370;8.552;2023-06-22T09:02:41;7.69;7.69;7.69;7.27;58.07;58.05;58.04;57.85;50.22;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T09:05:07;7.18;7.18;7.18;6.79;54.19;54.18;54.16;53.98;46.87;0.43
77630;SPS30;66798;47.370;8.552;2023-06-22T09:07:33;6.71;6.71;6.71;6.35;50.66;50.65;50.64;50.47;43.82;0.43
77630;SPS30;66798;47.370;8.552;2023-06-22T09:09:59;7.10;7.10;7.10;6.72;53.63;53.61;53.60;53.42;46.38;0.43
77630;SPS30;66798;47.370;8.552;2023-06-22T09:12:25;7.00;7.00;7.00;6.62;52.88;52.86;52.85;52.68;45.73;0.43
77630;SPS30;66798;47.370;8.552;2023-06-22T09:14:52;7.04;7.04;7.04;6.66;53.18;53.17;53.15;52.98;46.00;0.41
77630;SPS30;66798;47.370;8.552;2023-06-22T09:17:19;6.69;6.69;6.69;6.33;50.51;50.50;50.49;50.32;43.69;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T09:19:45;6.81;6.81;6.81;6.44;51.45;51.44;51.43;51.26;44.50;0.41
77630;SPS30;66798;47.370;8.552;2023-06-22T09:22:10;7.08;7.08;7.08;6.70;53.49;53.48;53.46;53.29;46.26;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T09:24:36;7.22;7.22;7.22;6.83;54.55;54.54;54.53;54.35;47.18;0.41
77630;SPS30;66798;47.370;8.552;2023-06-22T09:27:01;6.87;6.87;6.87;6.49;51.84;51.83;51.81;51.64;44.84;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T09:29:27;6.80;6.80;6.80;6.44;51.38;51.37;51.36;51.19;44.44;0.41
77630;SPS30;66798;47.370;8.552;2023-06-22T09:31:52;6.88;6.88;6.88;6.51;51.98;51.97;51.96;51.79;44.96;0.43
77630;SPS30;66798;47.370;8.552;2023-06-22T09:34:21;7.14;7.14;7.14;6.75;53.89;53.88;53.87;53.69;46.62;0.43
77630;SPS30;66798;47.370;8.552;2023-06-22T09:36:46;6.87;6.87;6.87;6.50;51.89;51.88;51.87;51.70;44.88;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T09:39:12;6.83;6.83;6.83;6.46;51.59;51.58;51.57;51.40;44.63;0.41
77630;SPS30;66798;47.370;8.552;2023-06-22T09:41:37;6.59;6.59;6.59;6.23;49.75;49.74;49.72;49.56;43.03;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T09:44:03;7.18;7.18;7.18;6.79;54.18;54.17;54.16;53.98;46.86;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T09:46:28;6.96;6.96;6.96;6.58;52.53;52.52;52.50;52.33;45.43;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T09:48:54;6.66;6.66;6.66;6.30;50.32;50.31;50.29;50.13;43.52;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T09:51:19;6.33;6.33;6.33;5.98;47.77;47.76;47.74;47.59;41.31;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T09:53:47;6.61;6.61;6.61;6.25;49.88;49.87;49.86;49.69;43.14;0.43
77630;SPS30;66798;47.370;8.552;2023-06-22T09:56:12;7.11;7.11;7.11;6.72;53.66;53.65;53.63;53.46;46.41;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T09:58:42;6.86;6.86;6.86;6.49;51.78;51.77;51.76;51.59;44.79;0.41
77630;SPS30;66798;47.370;8.552;2023-06-22T10:01:08;7.20;7.20;7.20;6.81;54.36;54.35;54.33;54.16;47.02;0.43
77630;SPS30;66798;47.370;8.552;2023-06-22T10:03:35;7.12;7.12;7.12;6.73;53.73;53.72;53.71;53.53;46.48;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T10:06:01;6.95;6.95;6.95;6.57;52.49;52.47;52.46;52.29;45.40;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T10:08:26;6.79;6.79;6.79;6.42;51.27;51.26;51.25;51.08;44.35;0.41
77630;SPS30;66798;47.370;8.552;2023-06-22T10:10:52;6.80;6.80;6.80;6.44;51.38;51.37;51.36;51.19;44.44;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T10:13:17;7.22;7.22;7.22;6.83;54.53;54.52;54.51;54.33;47.17;0.43
77630;SPS30;66798;47.370;8.552;2023-06-22T10:15:44;7.08;7.08;7.08;6.69;53.45;53.44;53.42;53.25;46.23;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T10:18:15;7.74;7.74;7.74;7.32;58.45;58.43;58.42;58.22;50.55;0.43
77630;SPS30;66798;47.370;8.552;2023-06-22T10:20:41;7.09;7.09;7.09;6.71;53.56;53.55;53.54;53.36;46.33;0.43
77630;SPS30;66798;47.370;8.552;2023-06-22T10:23:06;7.27;7.27;7.27;6.88;54.91;54.89;54.88;54.70;47.49;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T10:25:32;7.52;7.52;7.52;7.11;56.78;56.77;56.75;56.56;49.11;0.45
77630;SPS30;66798;47.370;8.552;2023-06-22T10:27:57;7.70;7.70;7.70;7.28;58.13;58.12;58.11;57.92;50.28;0.43
77630;SPS30;66798;47.370;8.552;2023-06-22T10:30:23;8.03;8.03;8.03;7.59;60.63;60.61;60.60;60.40;52.44;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T10:32:48;7.86;7.86;7.86;7.43;59.35;59.34;59.33;59.13;51.34;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T10:35:14;7.91;7.91;7.91;7.48;59.73;59.72;59.70;59.50;51.66;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T10:37:43;7.78;7.78;7.78;7.35;58.72;58.71;58.69;58.50;50.79;0.40
77630;SPS30;66798;47.370;8.552;2023-06-22T10:40:10;8.32;8.32;8.32;7.87;62.85;62.84;62.82;62.61;54.36;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T10:42:37;7.95;7.95;7.95;7.52;60.04;60.03;60.01;59.82;51.93;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T10:45:03;8.14;8.14;8.14;7.70;61.45;61.44;61.42;61.22;53.15;0.41
77630;SPS30;66798;47.370;8.552;2023-06-22T10:47:29;7.97;7.97;7.97;7.54;60.20;60.19;60.17;59.97;52.07;0.43
77630;SPS30;66798;47.370;8.552;2023-06-22T10:49:54;7.82;7.82;7.82;7.39;59.03;59.02;59.00;58.80;51.06;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T10:52:20;7.72;7.72;7.72;7.30;58.29;58.28;58.27;58.07;50.42;0.41
77630;SPS30;66798;47.370;8.552;2023-06-22T10:54:45;7.46;7.46;7.46;7.05;56.32;56.31;56.29;56.11;48.71;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T10:57:11;7.65;7.65;7.65;7.24;57.78;57.77;57.75;57.56;49.98;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T10:59:36;7.57;7.57;7.57;7.16;57.15;57.14;57.13;56.94;49.43;0.43
77630;SPS30;66798;47.370;8.552;2023-06-22T11:02:01;7.44;7.44;7.44;7.03;56.14;56.13;56.12;55.93;48.56;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T11:04:27;7.83;7.83;7.83;7.41;59.16;59.15;59.13;58.94;51.17;0.43
77630;SPS30;66798;47.370;8.552;2023-06-22T11:06:52;7.53;7.53;7.53;7.12;56.83;56.81;56.80;56.61;49.15;0.40
77630;SPS30;66798;47.370;8.552;2023-06-22T11:09:18;7.59;7.59;7.59;7.18;57.29;57.28;57.27;57.08;49.56;0.41
77630;SPS30;66798;47.370;8.552;2023-06-22T11:11:50;8.41;8.41;8.41;7.95;63.48;63.46;63.45;63.24;54.90;0.41
77630;SPS30;66798;47.370;8.552;2023-06-22T11:14:20;8.55;8.55;8.55;8.09;64.58;64.57;64.55;64.34;55.86;0.41
77630;SPS30;66798;47.370;8.552;2023-06-22T11:16:45;8.35;8.35;8.35;7.89;63.02;63.01;62.99;62.78;54.51;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T11:19:14;8.62;8.62;8.62;8.15;65.07;65.05;65.03;64.82;56.28;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T11:21:39;8.80;8.80;8.80;8.32;66.47;66.46;66.44;66.22;57.49;0.43
77630;SPS30;66798;47.370;8.552;2023-06-22T11:24:05;8.66;8.66;8.66;8.19;65.38;65.37;65.35;65.14;56.55;0.41
77630;SPS30;66798;47.370;8.552;2023-06-22T11:26:30;8.50;8.50;8.50;8.04;64.20;64.19;64.17;63.96;55.53;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T11:28:57;8.40;8.40;8.40;7.94;63.42;63.41;63.39;63.18;54.85;0.41
77630;SPS30;66798;47.370;8.552;2023-06-22T11:31:22;8.64;8.64;8.64;8.17;65.24;65.22;65.21;64.99;56.43;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T11:33:48;8.60;8.60;8.60;8.13;64.94;64.93;64.91;64.69;56.17;0.41
77630;SPS30;66798;47.370;8.552;2023-06-22T11:36:14;8.59;8.59;8.59;8.12;64.86;64.85;64.83;64.62;56.10;0.41
77630;SPS30;66798;47.370;8.552;2023-06-22T11:38:40;8.53;8.53;8.53;8.06;64.37;64.36;64.34;64.13;55.68;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T11:41:07;8.09;8.09;8.09;7.65;61.09;61.08;61.07;60.86;52.84;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T11:43:33;8.11;8.11;8.11;7.67;61.22;61.21;61.19;60.99;52.95;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T11:46:02;8.00;8.00;8.00;7.56;60.39;60.38;60.37;60.17;52.24;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T11:48:29;8.26;8.26;8.26;7.81;62.35;62.34;62.32;62.12;53.93;0.41
77630;SPS30;66798;47.370;8.552;2023-06-22T11:50:54;8.24;8.24;8.24;7.79;62.18;62.17;62.15;61.95;53.79;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T11:53:21;8.39;8.39;8.39;7.93;63.35;63.34;63.32;63.11;54.80;0.41
77630;SPS30;66798;47.370;8.552;2023-06-22T11:55:47;8.57;8.57;8.57;8.11;64.74;64.73;64.71;64.49;56.00;0.41
77630;SPS30;66798;47.370;8.552;2023-06-22T11:58:12;8.12;8.12;8.12;7.68;61.31;61.30;61.29;61.08;53.03;0.41
77630;SPS30;66798;47.370;8.552;2023-06-22T12:00:38;8.24;8.24;8.24;7.79;62.19;62.18;62.16;61.96;53.79;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T12:03:03;8.47;8.47;8.47;8.01;63.95;63.94;63.92;63.71;55.31;0.43
77630;SPS30;66798;47.370;8.552;2023-06-22T12:05:29;8.34;8.34;8.34;7.88;62.95;62.94;62.92;62.71;54.45;0.41
77630;SPS30;66798;47.370;8.552;2023-06-22T12:07:55;8.32;8.32;8.32;7.87;62.82;62.81;62.79;62.58;54.34;0.40
77630;SPS30;66798;47.370;8.552;2023-06-22T12:10:24;7.91;7.91;7.91;7.48;59.69;59.68;59.66;59.46;51.63;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T12:12:53;8.32;8.32;8.32;7.87;62.82;62.81;62.79;62.58;54.33;0.44
77630;SPS30;66798;47.370;8.552;2023-06-22T12:15:19;8.06;8.06;8.06;7.62;60.86;60.85;60.83;60.63;52.64;0.43
77630;SPS30;66798;47.370;8.552;2023-06-22T12:17:44;7.81;7.81;7.81;7.39;59.00;58.99;58.97;58.78;51.03;0.44
77630;SPS30;66798;47.370;8.552;2023-06-22T12:20:10;8.35;8.35;8.35;7.90;63.04;63.03;63.01;62.81;54.53;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T12:22:35;8.48;8.48;8.48;8.02;64.03;64.01;63.99;63.78;55.38;0.43
77630;SPS30;66798;47.370;8.552;2023-06-22T12:25:03;8.13;8.13;8.13;7.69;61.38;61.37;61.35;61.15;53.09;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T12:27:28;8.19;8.19;8.19;7.74;61.82;61.81;61.79;61.59;53.47;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T12:29:55;7.82;7.82;7.82;7.39;59.05;59.03;59.02;58.82;51.07;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T12:32:21;8.01;8.01;8.01;7.58;60.50;60.48;60.47;60.27;52.33;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T12:34:46;7.80;7.80;7.80;7.37;58.87;58.85;58.84;58.64;50.91;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T12:37:12;6.66;6.66;6.66;6.30;50.31;50.30;50.28;50.12;43.51;0.44
77630;SPS30;66798;47.370;8.552;2023-06-22T12:39:38;7.21;7.21;7.21;6.82;54.43;54.42;54.40;54.22;47.08;0.43
77630;SPS30;66798;47.370;8.552;2023-06-22T12:42:06;7.36;7.36;7.36;6.96;55.60;55.59;55.57;55.39;48.09;0.43
77630;SPS30;66798;47.370;8.552;2023-06-22T12:44:34;7.21;7.21;7.21;6.82;54.45;54.44;54.42;54.24;47.09;0.43
77630;SPS30;66798;47.370;8.552;2023-06-22T12:47:03;6.84;6.84;6.84;6.47;51.65;51.64;51.63;51.46;44.67;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T12:49:28;7.38;7.38;7.38;6.98;55.76;55.75;55.73;55.55;48.23;0.42
77630;SPS30;66798;47.370;8.552;2023-06-22T12:51:54;7.26;7.26;7.26;6.87;54.82;54.81;54.80;54.62;47.42;0.44
77630;SPS30;66798;47.370;8.552;2023-06-22T12:54:19;7.01;7.01;7.01;6.63;52.97;52.96;52.94;52.77;45.81;0.45
77630;SPS30;66798;47.370;8.552;2023-06-22T12:56:45;6.83;6.83;6.83;6.46;51.57;51.56;51.55;51.38;44.60;0.44
77630;SPS30;66798;47.370;8.552;2023-06-22T12:59:10;7.08;7.08;7.08;6.69;53.44;53.43;53.42;53.24;46.23;0.44
