sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T00:01:49;17.67;17.67;17.65;16.68;133.19;133.16;133.11;132.74;114.93;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T00:04:14;17.54;17.51;17.45;16.43;131.17;131.14;131.09;130.66;113.04;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T00:06:40;18.43;18.41;18.36;17.31;138.19;138.16;138.11;137.68;119.14;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T00:09:05;18.32;18.30;18.27;17.24;137.63;137.59;137.55;137.14;118.70;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T00:11:32;18.16;18.09;17.97;16.85;134.60;134.56;134.49;133.98;115.79;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T00:13:58;17.76;17.71;17.61;16.53;132.04;132.01;131.94;131.46;113.66;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T00:16:24;17.47;17.42;17.34;16.30;130.14;130.11;130.05;129.60;112.08;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T00:18:50;17.68;17.66;17.62;16.61;132.66;132.63;132.58;132.17;114.39;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T00:21:16;17.96;17.84;17.64;16.44;131.28;131.24;131.15;130.53;112.65;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T00:23:41;17.04;17.04;17.03;16.09;128.48;128.45;128.41;128.06;110.88;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T00:26:07;17.08;17.07;17.05;16.10;128.55;128.52;128.48;128.11;110.91;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T00:28:33;16.93;16.92;16.88;15.93;127.20;127.17;127.13;126.75;109.71;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T00:30:59;17.07;17.06;17.03;16.07;128.29;128.26;128.22;127.84;110.66;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T00:33:25;17.81;17.75;17.63;16.53;131.98;131.94;131.87;131.37;113.54;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T00:35:52;17.75;17.75;17.74;16.77;133.94;133.91;133.87;133.50;115.61;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T00:38:20;17.68;17.68;17.67;16.70;133.33;133.30;133.26;132.89;115.07;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T00:40:46;17.91;17.89;17.87;16.87;134.72;134.69;134.64;134.25;116.22;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T00:43:11;18.58;18.50;18.35;17.17;137.16;137.12;137.04;136.48;117.90;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T00:45:37;17.89;17.81;17.67;16.54;132.07;132.03;131.96;131.42;113.53;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T00:48:03;17.92;17.89;17.84;16.81;134.20;134.17;134.12;133.69;115.67;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T00:50:30;17.75;17.68;17.57;16.48;131.58;131.54;131.48;130.97;113.20;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T00:53:06;17.61;17.59;17.54;16.54;132.10;132.07;132.03;131.62;113.91;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T00:55:43;16.86;16.85;16.83;15.89;126.92;126.89;126.85;126.49;109.51;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T00:58:10;17.62;17.60;17.56;16.56;132.25;132.22;132.17;131.77;114.04;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T01:00:37;18.58;18.47;18.27;17.04;136.13;136.09;136.01;135.38;116.86;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T01:03:04;19.25;19.20;19.10;17.94;143.28;143.25;143.18;142.67;123.36;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T01:05:34;19.51;19.44;19.33;18.14;144.86;144.82;144.75;144.21;124.67;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T01:10:57;19.05;18.96;18.81;17.60;140.53;140.49;140.41;139.82;120.79;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T01:13:35;19.69;19.67;19.63;18.51;147.83;147.79;147.74;147.29;127.48;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T01:16:06;20.06;20.05;20.02;18.90;150.89;150.86;150.81;150.37;130.16;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T01:18:40;21.03;20.90;20.66;19.25;153.78;153.73;153.63;152.90;131.95;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T01:21:09;21.08;20.93;20.66;19.22;153.54;153.49;153.38;152.61;131.65;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T01:23:50;20.60;20.50;20.31;18.98;151.63;151.58;151.49;150.84;130.27;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T01:26:43;21.95;21.92;21.87;20.61;164.62;164.58;164.52;164.01;141.93;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T01:29:18;23.18;23.13;23.05;21.69;173.24;173.19;173.12;172.55;149.27;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T01:31:47;22.95;22.87;22.72;21.31;170.15;170.10;170.01;169.36;146.38;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T01:34:15;23.71;23.61;23.41;21.90;174.94;174.89;174.79;174.07;150.37;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T01:36:42;22.48;22.46;22.41;21.14;168.83;168.79;168.73;168.22;145.60;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T01:39:09;22.85;22.77;22.62;21.21;169.42;169.38;169.29;168.65;145.76;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T01:41:37;23.00;22.91;22.74;21.30;170.13;170.08;169.99;169.32;146.30;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T01:44:06;22.87;22.73;22.49;20.98;167.55;167.50;167.39;166.62;143.83;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T01:46:34;23.09;22.94;22.66;21.10;168.56;168.51;168.39;167.58;144.60;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T01:49:03;22.32;22.25;22.13;20.79;166.02;165.98;165.90;165.30;142.92;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T01:51:30;22.64;22.54;22.36;20.94;167.24;167.19;167.10;166.42;143.79;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T01:53:56;23.06;22.96;22.76;21.30;170.13;170.08;169.99;169.28;146.24;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T01:56:21;23.28;23.15;22.91;21.39;170.84;170.79;170.68;169.92;146.70;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T01:58:52;22.88;22.78;22.60;21.15;168.92;168.87;168.77;168.08;145.20;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T02:01:28;22.26;22.18;22.04;20.68;165.15;165.11;165.02;164.40;142.10;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T02:04:06;22.85;22.73;22.51;21.02;167.91;167.86;167.76;167.03;144.22;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T02:06:38;22.23;22.10;21.86;20.39;162.88;162.83;162.72;161.97;139.81;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T02:09:16;21.21;21.19;21.14;19.94;159.26;159.22;159.17;158.69;137.35;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T02:11:45;21.59;21.52;21.39;20.08;160.35;160.31;160.23;159.64;138.01;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T02:14:13;21.06;20.96;20.78;19.43;155.16;155.12;155.03;154.37;133.33;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T02:16:41;21.85;21.76;21.61;20.26;161.76;161.72;161.63;161.00;139.14;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T02:19:07;22.36;22.25;22.03;20.58;164.33;164.28;164.18;163.46;141.14;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T02:21:33;22.25;22.17;22.02;20.65;164.93;164.89;164.80;164.17;141.90;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T02:23:59;21.03;20.96;20.85;19.58;156.33;156.29;156.22;155.65;134.57;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T02:26:25;21.24;21.14;20.96;19.62;156.66;156.62;156.53;155.88;134.65;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T02:28:52;21.81;21.70;21.48;20.07;160.26;160.21;160.11;159.41;137.64;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T02:31:18;21.28;21.09;20.75;19.21;153.47;153.42;153.29;152.43;131.34;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T02:33:45;20.94;20.85;20.68;19.36;154.61;154.57;154.48;153.85;132.91;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T02:36:10;21.07;20.97;20.78;19.44;155.22;155.18;155.09;154.43;133.39;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T02:38:38;20.26;20.20;20.09;18.86;150.63;150.59;150.52;149.97;129.66;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T02:41:16;20.84;20.83;20.81;19.65;156.92;156.88;156.84;156.39;135.40;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T02:43:45;20.94;20.91;20.85;19.64;156.86;156.83;156.77;156.27;135.22;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T02:46:11;20.78;20.69;20.52;19.20;153.36;153.31;153.23;152.60;131.82;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T02:48:38;20.92;20.90;20.87;19.69;157.23;157.20;157.14;156.68;135.62;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T02:51:04;20.34;20.33;20.32;19.20;153.32;153.28;153.24;152.81;132.32;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T02:53:29;20.59;20.55;20.50;19.31;154.22;154.18;154.12;153.64;132.94;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T02:55:55;20.66;20.63;20.59;19.41;155.01;154.98;154.92;154.45;133.66;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T02:58:21;21.87;21.82;21.72;20.42;163.09;163.05;162.98;162.41;140.46;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T03:00:46;21.67;21.62;21.54;20.26;161.83;161.78;161.72;161.17;139.42;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T03:03:12;21.92;21.81;21.60;20.18;161.14;161.10;161.00;160.29;138.42;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T03:05:37;20.83;20.79;20.72;19.52;155.86;155.82;155.76;155.26;134.33;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T03:08:03;21.65;21.56;21.40;20.05;160.12;160.07;159.99;159.35;137.70;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T03:10:28;22.64;22.59;22.50;21.17;169.09;169.05;168.98;168.41;145.67;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T03:12:54;21.89;21.83;21.72;20.41;163.02;162.98;162.91;162.33;140.37;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T03:15:20;21.46;21.38;21.23;19.90;158.96;158.91;158.83;158.21;136.73;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T03:17:45;21.43;21.37;21.25;19.96;159.37;159.32;159.25;158.67;137.19;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T03:20:11;20.89;20.82;20.69;19.41;154.98;154.94;154.86;154.28;133.35;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T03:22:37;20.84;20.79;20.71;19.49;155.62;155.59;155.52;155.00;134.07;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T03:25:03;21.90;21.85;21.74;20.44;163.19;163.15;163.08;162.51;140.53;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T03:27:29;21.42;21.41;21.40;20.22;161.46;161.42;161.37;160.92;139.34;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T03:29:56;21.82;21.77;21.67;20.38;162.78;162.74;162.67;162.12;140.22;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T03:32:22;23.10;23.06;23.00;21.67;173.08;173.04;172.98;172.43;149.21;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T03:34:48;24.01;23.85;23.57;21.96;175.43;175.37;175.25;174.42;150.51;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T03:37:14;23.52;23.41;23.22;21.73;173.57;173.52;173.42;172.71;149.20;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T03:39:40;24.73;24.65;24.51;23.01;183.74;183.69;183.60;182.93;158.14;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T03:42:06;25.67;25.58;25.41;23.83;190.30;190.25;190.16;189.43;163.73;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T03:44:32;25.94;25.82;25.62;23.99;191.56;191.51;191.40;190.63;164.69;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T03:46:58;26.03;25.92;25.73;24.09;192.43;192.37;192.27;191.50;165.46;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T03:49:23;27.05;26.92;26.68;24.95;199.30;199.24;199.13;198.29;171.26;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T03:51:49;27.47;27.36;27.14;25.41;202.96;202.91;202.79;201.97;174.50;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T03:54:14;28.00;27.87;27.63;25.85;206.46;206.40;206.28;205.42;177.45;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T03:56:40;27.70;27.56;27.30;25.51;203.76;203.70;203.58;202.70;175.05;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T03:59:05;27.51;27.42;27.25;25.58;204.25;204.20;204.10;203.34;175.78;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T04:01:31;27.94;27.79;27.52;25.70;205.26;205.20;205.07;204.17;176.28;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T04:03:56;27.82;27.77;27.67;26.06;208.09;208.03;207.95;207.27;179.32;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T04:06:22;26.48;26.44;26.35;24.81;198.13;198.08;198.01;197.36;170.75;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T04:08:47;28.65;28.53;28.31;26.51;211.75;211.69;211.57;210.72;182.07;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T04:11:15;28.94;28.74;28.38;26.41;210.98;210.91;210.76;209.73;180.93;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T04:13:44;28.91;28.70;28.32;26.34;210.39;210.32;210.17;209.12;180.38;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T04:16:09;29.96;29.80;29.51;27.56;220.11;220.05;219.91;218.94;189.05;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T04:18:35;29.95;29.87;29.71;27.91;222.88;222.82;222.72;221.92;191.88;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T04:21:01;29.89;29.76;29.53;27.64;220.75;220.69;220.57;219.67;189.78;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T04:23:27;29.81;29.70;29.49;27.65;220.84;220.78;220.66;219.81;189.97;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T04:25:52;30.25;30.18;30.05;28.26;225.69;225.63;225.53;224.76;194.40;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T04:28:18;30.40;30.24;29.96;28.00;223.65;223.58;223.45;222.49;192.14;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T04:30:43;30.25;30.16;29.98;28.14;224.75;224.69;224.58;223.75;193.43;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T04:33:15;30.09;30.00;29.84;28.04;223.90;223.84;223.74;222.93;192.76;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T04:35:41;30.18;30.06;29.83;27.94;223.12;223.06;222.94;222.04;191.86;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T04:38:07;29.77;29.67;29.48;27.66;220.90;220.84;220.73;219.90;190.08;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T04:40:33;29.58;29.54;29.45;27.76;221.65;221.59;221.51;220.81;191.07;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T04:42:58;29.77;29.73;29.65;27.95;223.19;223.14;223.06;222.36;192.42;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T04:45:27;30.87;30.73;30.48;28.53;227.88;227.81;227.69;226.75;195.89;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T04:47:57;29.77;29.64;29.41;27.53;219.88;219.82;219.70;218.81;189.04;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T04:50:22;30.88;30.81;30.70;28.89;230.72;230.66;230.57;229.80;198.79;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T04:52:49;30.90;30.81;30.64;28.78;229.80;229.74;229.63;228.80;197.82;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T04:55:15;30.20;30.06;29.82;27.91;222.89;222.83;222.71;221.79;191.60;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T04:57:44;30.01;29.90;29.70;27.84;222.34;222.28;222.17;221.31;191.27;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T05:00:23;30.24;30.18;30.08;28.33;226.21;226.16;226.07;225.34;194.95;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T05:02:48;30.75;30.66;30.50;28.64;228.73;228.67;228.57;227.74;196.91;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T05:05:14;29.92;29.84;29.70;27.93;223.02;222.96;222.86;222.09;192.07;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T05:07:44;29.65;29.54;29.34;27.50;219.64;219.58;219.47;218.62;188.94;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T05:10:13;28.89;28.76;28.52;26.69;213.18;213.12;213.00;212.12;183.24;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T05:12:39;28.20;28.13;28.00;26.31;210.14;210.09;209.99;209.26;180.96;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T05:15:07;27.45;27.29;27.00;25.19;201.18;201.11;200.99;200.07;172.70;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T05:17:34;27.61;27.50;27.29;25.56;204.11;204.05;203.94;203.13;175.51;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T05:20:01;27.17;27.08;26.91;25.25;201.67;201.62;201.52;200.77;173.55;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T05:22:27;26.30;26.19;25.99;24.33;194.33;194.27;194.17;193.39;167.08;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T05:24:53;25.73;25.70;25.66;24.21;193.35;193.30;193.24;192.67;166.77;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T05:27:18;24.69;24.65;24.56;23.13;184.71;184.67;184.59;183.99;159.18;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T05:29:44;23.84;23.78;23.67;22.26;177.75;177.70;177.62;177.01;153.08;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T05:32:10;23.90;23.81;23.66;22.20;177.30;177.25;177.17;176.50;152.57;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T05:34:35;22.66;22.64;22.61;21.34;170.38;170.34;170.28;169.79;146.97;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T05:37:01;22.70;22.69;22.67;21.41;170.99;170.95;170.90;170.42;147.55;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T05:39:27;22.48;22.46;22.41;21.14;168.84;168.80;168.74;168.23;145.61;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T05:41:52;22.46;22.42;22.35;21.05;168.10;168.05;167.99;167.45;144.87;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T05:44:18;21.90;21.89;21.86;20.65;164.86;164.83;164.77;164.30;142.25;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T05:46:44;22.21;22.16;22.08;20.79;166.01;165.97;165.91;165.36;143.05;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T05:49:11;22.68;22.60;22.47;21.08;168.34;168.29;168.21;167.58;144.86;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T05:51:38;21.56;21.53;21.48;20.25;161.70;161.66;161.60;161.10;139.41;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T05:54:04;21.33;21.31;21.26;20.06;160.15;160.11;160.05;159.57;138.11;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T05:56:29;20.49;20.45;20.38;19.18;153.18;153.14;153.08;152.57;131.99;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T05:58:55;20.96;20.94;20.90;19.71;157.40;157.37;157.31;156.84;135.75;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T06:01:20;20.21;20.20;20.17;19.04;152.06;152.02;151.97;151.53;131.17;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T06:03:46;19.72;19.67;19.58;18.40;146.97;146.94;146.87;146.36;126.58;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T06:06:12;20.41;20.35;20.23;18.98;151.61;151.57;151.50;150.94;130.48;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T06:08:38;19.15;19.10;19.01;17.87;142.72;142.69;142.62;142.13;122.91;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T06:11:03;19.97;19.89;19.76;18.53;148.01;147.97;147.89;147.32;127.33;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T06:13:29;19.52;19.46;19.34;18.16;145.03;144.99;144.92;144.39;124.83;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T06:15:55;18.87;18.86;18.86;17.82;142.31;142.28;142.24;141.85;122.83;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T06:18:21;17.46;17.45;17.44;16.47;131.49;131.46;131.42;131.05;113.46;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T06:20:47;19.44;19.38;19.26;18.08;144.38;144.34;144.27;143.73;124.25;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T06:23:12;21.62;21.58;21.49;20.23;161.53;161.49;161.43;160.89;139.18;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T06:25:38;21.15;21.11;21.04;19.81;158.22;158.18;158.12;157.60;136.36;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T06:28:03;21.94;21.89;21.79;20.50;163.67;163.63;163.56;163.00;140.98;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T06:30:29;21.89;21.89;21.88;20.69;165.20;165.16;165.12;164.67;142.60;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T06:32:54;21.15;21.14;21.13;19.97;159.45;159.41;159.36;158.92;137.61;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T06:35:20;21.44;21.42;21.37;20.16;160.98;160.94;160.88;160.40;138.82;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T06:37:47;20.82;20.82;20.82;19.69;157.18;157.15;157.10;156.69;135.69;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T06:40:15;21.06;21.05;21.03;19.86;158.61;158.57;158.52;158.08;136.86;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T06:42:45;20.82;20.82;20.82;19.69;157.19;157.16;157.11;156.69;135.70;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T06:45:14;21.79;21.77;21.74;20.52;163.87;163.84;163.78;163.31;141.37;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T06:47:43;20.89;20.88;20.86;19.71;157.35;157.31;157.26;156.82;135.78;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T06:50:10;20.77;20.76;20.73;19.56;156.23;156.19;156.14;155.69;134.77;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T06:52:36;20.50;20.45;20.37;19.17;153.09;153.05;152.99;152.48;131.90;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T06:55:02;20.25;20.19;20.08;18.87;150.68;150.64;150.57;150.03;129.73;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T06:57:33;20.01;20.01;20.01;18.92;151.06;151.03;150.98;150.58;130.40;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T06:59:59;19.62;19.61;19.59;18.50;147.74;147.71;147.66;147.24;127.48;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T07:02:25;19.02;19.00;18.96;17.89;142.86;142.83;142.78;142.36;123.22;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T07:04:53;19.26;19.25;19.24;18.17;145.11;145.08;145.03;144.62;125.22;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T07:07:22;18.92;18.92;18.92;17.89;142.83;142.80;142.76;142.38;123.30;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T07:09:48;18.51;18.49;18.46;17.42;139.09;139.06;139.01;138.60;119.98;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T07:12:13;17.53;17.53;17.53;16.58;132.35;132.32;132.29;131.93;114.26;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T07:14:38;17.20;17.20;17.20;16.26;129.87;129.84;129.80;129.46;112.11;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T07:17:04;15.64;15.64;15.64;14.79;118.07;118.04;118.01;117.69;101.92;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T07:19:29;15.23;15.23;15.22;14.39;114.91;114.89;114.85;114.54;99.19;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T07:21:56;13.79;13.77;13.74;12.96;103.49;103.47;103.43;103.11;89.24;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T07:24:22;14.62;14.62;14.62;13.83;110.41;110.38;110.35;110.06;95.31;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T07:26:48;14.98;14.98;14.97;14.16;113.06;113.04;113.00;112.70;97.60;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T07:29:16;13.00;13.00;13.00;12.29;98.16;98.14;98.11;97.85;84.74;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-06-22T07:31:42;12.30;12.30;12.30;11.63;92.88;92.86;92.83;92.58;80.18;0.43
