sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47923;Laerm;33688;44.354;9.228;2023-06-22T00:01:17;35.04;5.00;39.46;;
47923;Laerm;33688;44.354;9.228;2023-06-22T00:03:43;34.99;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-22T00:06:09;35.04;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-22T00:08:37;35.05;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2023-06-22T00:11:03;35.02;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-22T00:13:29;35.06;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-22T00:15:55;35.03;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-22T00:18:20;35.04;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-06-22T00:20:48;35.00;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T00:23:13;35.06;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-22T00:25:42;35.05;5.00;38.37;;
47923;Laerm;33688;44.354;9.228;2023-06-22T00:28:08;35.04;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-22T00:30:35;35.02;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T00:33:01;34.97;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T00:35:27;35.07;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T00:37:56;35.03;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2023-06-22T00:40:31;35.02;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-22T00:42:57;34.99;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-22T00:45:24;35.02;26.91;38.47;;
47923;Laerm;33688;44.354;9.228;2023-06-22T00:47:57;35.04;5.00;39.46;;
47923;Laerm;33688;44.354;9.228;2023-06-22T00:50:27;34.99;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-22T00:52:55;35.05;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-22T00:55:25;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T00:57:53;35.04;23.90;38.37;;
47923;Laerm;33688;44.354;9.228;2023-06-22T01:00:24;35.04;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-22T01:02:52;35.04;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T01:05:22;34.98;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T01:08:48;35.04;23.55;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T01:11:26;35.04;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-22T01:16:41;35.03;5.00;38.74;;
47923;Laerm;33688;44.354;9.228;2023-06-22T01:22:25;35.06;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T01:25:24;35.03;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T01:30:43;35.01;23.55;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T01:33:12;35.00;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2023-06-22T01:35:39;35.04;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T01:38:06;35.02;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-22T01:40:33;35.05;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-22T01:43:01;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T01:45:29;35.00;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-22T01:47:56;35.09;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2023-06-22T01:50:24;35.04;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T01:52:49;35.03;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T01:55:15;35.04;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-22T01:57:42;35.00;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-22T02:00:13;35.01;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T02:05:24;35.04;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-22T02:10:35;35.04;5.00;38.87;;
47923;Laerm;33688;44.354;9.228;2023-06-22T02:13:06;35.07;5.00;39.46;;
47923;Laerm;33688;44.354;9.228;2023-06-22T02:15:33;35.02;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-22T02:18:00;35.04;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T02:20:26;35.02;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T02:22:52;35.06;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-22T02:25:18;35.06;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T02:27:45;34.98;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2023-06-22T02:30:12;35.03;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T02:32:38;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T02:35:08;35.01;5.00;39.58;;
47923;Laerm;33688;44.354;9.228;2023-06-22T02:37:36;35.02;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-22T02:40:10;35.04;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T02:42:37;34.99;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-22T02:45:04;35.05;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T02:47:29;35.03;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T02:49:57;35.03;23.55;38.74;;
47923;Laerm;33688;44.354;9.228;2023-06-22T02:52:23;35.02;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T02:54:49;35.02;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-22T02:57:16;35.01;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-22T02:59:43;35.01;5.00;38.37;;
47923;Laerm;33688;44.354;9.228;2023-06-22T03:02:10;35.03;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-22T03:04:37;35.04;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-22T03:07:03;35.01;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-22T03:09:31;35.02;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-22T03:11:57;35.03;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T03:14:29;35.03;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-22T03:19:27;35.04;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-22T03:21:55;35.05;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T03:24:20;35.04;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-22T03:26:46;35.01;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-22T03:29:12;35.05;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-22T03:31:38;35.01;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2023-06-22T03:34:06;35.02;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-22T03:36:32;35.01;23.55;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T03:38:58;35.05;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-22T03:41:24;35.09;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-22T03:43:51;35.03;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T03:46:18;34.99;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-22T03:48:45;35.03;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T03:51:12;35.01;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T03:53:37;35.03;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-22T03:56:03;34.99;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-22T03:58:29;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T04:00:58;35.03;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-22T04:03:25;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T04:05:51;35.02;23.55;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-22T04:08:18;35.02;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T04:10:44;35.05;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-22T04:13:10;35.06;26.91;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T04:15:36;35.03;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T04:18:02;35.01;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-22T04:20:28;35.01;23.55;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-22T04:22:54;35.00;23.55;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-22T04:25:20;35.02;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T04:27:47;35.02;23.55;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T04:30:12;35.06;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-22T04:32:40;35.05;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T04:35:06;35.08;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T04:37:33;35.01;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T04:39:59;35.03;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T04:42:28;35.02;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T04:44:54;35.02;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-22T04:47:20;35.03;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-22T04:49:46;35.00;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-22T04:52:13;35.01;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-22T04:54:40;35.05;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-06-22T04:59:40;35.03;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-22T05:02:07;35.03;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T05:04:34;35.00;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T05:07:02;35.00;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-22T05:09:29;35.03;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T05:11:55;35.01;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-22T05:14:22;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T05:16:48;35.04;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-22T05:19:14;35.01;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-22T05:21:40;35.03;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T05:24:06;35.06;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-22T05:26:33;35.04;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-22T05:29:02;35.00;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2023-06-22T05:31:28;35.03;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-22T05:33:56;35.03;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-22T05:36:22;35.04;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-22T05:38:52;35.02;23.55;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T05:41:18;35.05;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T05:43:44;35.04;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T05:46:10;35.03;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-22T05:48:55;35.03;23.55;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T05:51:20;35.05;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T05:53:46;35.01;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T05:56:16;34.98;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T05:58:43;35.01;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T06:01:09;35.01;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-22T06:03:35;35.03;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-22T06:06:07;35.04;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-22T06:08:34;35.00;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-22T06:11:01;35.03;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T06:13:27;35.02;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T06:15:52;35.05;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-06-22T06:18:21;35.03;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-22T06:20:46;35.03;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-22T06:23:13;35.03;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-22T06:28:06;35.04;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T06:30:35;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T06:33:03;35.05;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T06:35:34;35.07;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T06:38:00;35.04;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-22T06:40:26;35.06;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-22T06:42:52;35.03;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T06:45:20;35.06;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-22T06:47:49;35.03;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T06:52:42;35.01;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T06:55:09;35.02;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-22T06:57:40;35.03;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T07:00:09;35.01;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-22T07:02:42;35.02;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T07:05:09;35.03;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-22T07:07:37;35.03;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T07:10:04;35.01;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T07:12:30;35.03;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-22T07:15:08;35.02;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T07:20:02;35.01;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-22T07:22:33;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T07:24:59;35.06;26.91;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-22T07:27:24;35.06;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-22T07:29:50;35.02;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T07:32:16;35.01;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T07:34:42;35.05;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-22T07:37:09;35.04;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T07:39:34;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T07:42:00;34.97;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T07:44:26;34.98;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T07:46:52;35.02;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T07:49:17;35.02;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-22T07:51:43;50.16;5.00;86.21;;
47923;Laerm;33688;44.354;9.228;2023-06-22T07:54:09;35.00;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T07:56:37;35.04;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2023-06-22T07:59:04;35.04;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T08:01:30;35.08;5.00;38.87;;
47923;Laerm;33688;44.354;9.228;2023-06-22T08:03:56;35.02;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-22T08:06:22;35.02;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T08:08:48;35.02;5.00;39.46;;
47923;Laerm;33688;44.354;9.228;2023-06-22T08:11:14;35.05;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-22T08:13:41;35.06;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-22T08:16:10;35.00;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T08:18:37;35.03;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T08:21:08;35.07;5.00;39.46;;
47923;Laerm;33688;44.354;9.228;2023-06-22T08:23:34;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T08:26:01;35.02;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T08:28:27;35.01;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T08:30:55;35.09;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T08:33:21;35.05;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-06-22T08:35:50;35.06;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-22T08:38:16;35.05;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T08:40:44;35.03;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T08:43:09;35.02;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-22T08:45:36;35.07;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T08:48:02;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T08:50:28;35.03;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T08:52:54;35.02;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T08:55:19;35.07;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-22T08:57:45;35.04;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-22T09:00:13;35.05;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T09:02:45;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T09:07:37;35.05;23.55;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T09:10:08;35.07;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-22T09:12:34;35.02;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2023-06-22T09:15:02;35.05;23.90;39.34;;
47923;Laerm;33688;44.354;9.228;2023-06-22T09:17:29;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T09:19:54;35.04;23.90;38.99;;
47923;Laerm;33688;44.354;9.228;2023-06-22T09:22:21;35.05;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-22T09:24:46;35.05;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T09:27:14;35.03;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T09:29:40;35.02;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T09:32:06;35.02;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-22T09:34:57;35.02;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-06-22T09:37:24;35.04;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T09:40:08;35.03;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T09:42:36;35.01;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T09:45:03;35.05;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-22T09:47:29;35.00;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-22T09:52:22;56.41;23.90;90.35;;
47923;Laerm;33688;44.354;9.228;2023-06-22T09:54:47;35.03;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T09:57:13;35.00;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T09:59:41;35.05;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-06-22T10:02:07;35.02;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T10:04:54;35.04;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2023-06-22T10:07:20;35.03;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T10:09:46;35.01;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2023-06-22T10:12:12;35.00;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-22T10:14:38;35.05;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T10:17:05;35.08;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T10:19:32;35.00;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T10:21:58;35.05;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-22T10:24:48;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T10:27:14;35.03;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-22T10:29:41;35.03;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T10:32:09;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T10:34:35;35.00;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T10:37:00;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T10:39:45;35.03;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-22T10:42:12;34.98;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T10:44:40;35.03;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T10:47:08;35.02;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2023-06-22T10:49:36;35.03;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-22T10:52:01;35.03;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T10:54:27;35.03;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T10:59:22;35.00;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2023-06-22T11:01:49;35.04;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T11:04:14;35.04;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T11:06:41;35.00;23.90;38.74;;
47923;Laerm;33688;44.354;9.228;2023-06-22T11:09:06;35.03;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T11:11:32;34.97;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T11:13:58;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T11:16:24;35.03;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-22T11:18:50;35.05;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T11:21:16;35.02;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-22T11:23:42;34.99;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T11:26:09;35.03;23.90;39.46;;
47923;Laerm;33688;44.354;9.228;2023-06-22T11:28:34;35.04;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-22T11:31:01;35.04;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-22T11:33:30;35.05;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-22T11:35:57;35.03;26.91;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T11:38:46;35.05;23.55;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-22T11:41:12;35.03;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-22T11:43:37;35.00;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T11:46:04;35.03;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-22T11:48:30;35.01;23.90;39.58;;
47923;Laerm;33688;44.354;9.228;2023-06-22T11:50:59;34.98;23.55;39.58;;
47923;Laerm;33688;44.354;9.228;2023-06-22T11:53:27;35.03;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T11:55:54;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T11:58:40;35.04;23.90;38.37;;
47923;Laerm;33688;44.354;9.228;2023-06-22T12:01:07;35.03;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-22T12:03:34;35.05;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-22T12:06:00;35.03;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T12:08:26;35.02;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-22T12:10:52;35.00;23.55;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-22T12:13:46;35.01;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-22T12:16:12;35.02;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T12:18:39;35.01;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-22T12:21:05;35.00;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T12:23:30;35.05;5.00;38.37;;
47923;Laerm;33688;44.354;9.228;2023-06-22T12:25:56;35.06;23.55;39.21;;
47923;Laerm;33688;44.354;9.228;2023-06-22T12:28:22;35.00;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-22T12:30:49;35.01;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-06-22T12:33:15;35.04;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T12:35:43;34.98;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-06-22T12:38:13;35.03;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T12:40:40;35.02;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T12:43:06;35.01;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-06-22T12:45:33;35.05;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-06-22T12:48:00;35.04;5.00;38.37;;
47923;Laerm;33688;44.354;9.228;2023-06-22T12:50:27;35.01;5.00;38.37;;
47923;Laerm;33688;44.354;9.228;2023-06-22T12:52:53;35.07;23.55;38.81;;
47923;Laerm;33688;44.354;9.228;2023-06-22T12:55:48;35.04;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-06-22T12:58:13;35.02;5.00;38.81;;
