sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T01:18:06;0.01;;2.84;2.79;5779.7;;2502.7;2495.3;5779.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T01:32:06;0.0;;3.28;3.17;6365.0;;3088.0;3078.8;6365.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T01:46:34;0.01;;2.95;2.84;5892.0;;2614.6;2603.8;5891.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T02:00:53;0.06;;3.28;3.17;6350.8;;3072.8;3057.4;6350.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T02:42:51;0.36;;3.5;3.33;6559.2;;3279.4;3251.6;6558.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T03:12:51;0.42;;3.61;3.5;6801.3;;3522.7;3502.3;6801.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T03:26:50;0.78;;3.77;3.55;6884.3;;3602.3;3560.6;6883.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T03:40:49;0.6;;3.77;3.61;7001.3;;3722.6;3701.4;7001.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T03:55:17;1.02;;4.1;3.93;7452.6;;4172.9;4144.4;7452.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T04:09:36;1.2;;4.26;4.1;7718.3;;4439.0;4411.4;7717.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T04:23:36;1.74;;4.53;4.04;7640.8;;4353.3;4275.0;7639.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T04:38:04;1.02;;4.21;4.1;7716.2;;4439.0;4425.3;7716.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T04:52:23;2.52;;5.35;5.08;9145.1;;5862.9;5813.6;9144.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T05:06:22;2.04;;5.08;4.86;8854.8;;5575.4;5544.9;8854.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T05:20:21;2.58;;5.51;5.3;9520.2;;6241.0;6209.7;9519.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T05:34:21;3.0;;5.84;5.51;9811.2;;6529.2;6479.7;9810.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T05:48:49;3.24;;6.11;5.84;10318.1;;7038.2;7001.1;10317.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T06:04:09;2.88;;5.9;5.68;10081.0;;6803.5;6781.6;10080.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T06:19:38;3.6;;6.49;6.22;4332.7;;1053.8;1021.2;4332.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T06:33:57;3.24;;6.17;5.9;10419.6;;7140.6;7108.5;10419.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T06:47:56;4.63;;7.37;7.04;5517.4;;2237.0;2192.2;5516.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T07:01:56;3.97;;6.6;6.11;10736.3;;7450.7;7376.6;10734.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T07:15:55;4.27;;6.6;5.84;10315.6;;7022.3;6900.0;10313.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T07:29:54;2.76;;5.79;5.62;9956.4;;6678.8;6656.8;9956.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T07:58:41;3.12;;6.0;5.73;10130.0;;6849.3;6807.3;10129.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T08:13:10;2.82;;5.84;5.62;9972.9;;6694.4;6667.2;9972.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T08:28:30;2.82;;5.79;5.57;9945.2;;6666.6;6637.8;9944.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T08:44:31;3.0;;6.0;5.79;10235.2;;6957.1;6931.6;10234.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T08:59:31;3.18;;6.06;5.84;10286.6;;7007.2;6973.1;10286.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T09:13:30;3.48;;6.28;5.9;10353.0;;7069.7;7010.5;10352.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T09:27:29;2.76;;5.79;5.62;10018.4;;6741.2;6721.1;10018.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T09:42:29;2.28;;5.35;5.19;9356.8;;6079.6;6061.5;9356.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T09:57:29;2.28;;5.19;4.91;8906.5;;5624.8;5579.8;8905.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T10:11:28;2.88;;5.9;5.68;10107.1;;6829.8;6809.4;10107.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T10:25:27;2.82;;5.79;5.57;9917.7;;6639.0;6610.4;9917.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T10:39:26;2.4;;5.46;5.3;9490.1;;6212.5;6191.7;9489.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T11:07:25;2.76;;5.57;5.19;9346.0;;6062.3;6003.3;9344.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T11:21:24;2.34;;5.35;5.13;9284.0;;6005.1;5976.3;9283.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T11:36:56;2.76;;5.79;5.57;9937.0;;6658.9;6633.9;9936.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T11:52:55;3.06;;6.06;5.84;10350.5;;7073.2;7052.1;10350.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T12:07:15;4.69;;7.53;7.31;5917.8;;2640.3;2612.2;5917.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T12:21:14;4.75;;7.53;7.31;5931.9;;2653.9;2623.6;5931.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T12:35:13;4.57;;7.42;7.15;5731.0;;2453.0;2422.2;5730.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T12:49:12;5.35;;8.13;7.86;6713.7;;3435.3;3399.4;6713.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T13:03:11;5.05;;7.75;7.42;6071.9;;2791.2;2742.8;6071.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T13:17:40;4.45;;7.26;6.99;5456.6;;2177.5;2140.9;5456.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T13:45:58;4.27;;7.15;6.93;5363.4;;2085.9;2060.2;5363.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T13:59:57;4.39;;7.26;7.04;5538.3;;2260.9;2234.7;5538.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T14:14:25;4.39;;7.26;7.04;5533.8;;2256.4;2230.2;5533.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T14:28:45;4.99;;7.8;7.53;6287.7;;3010.2;2981.7;6287.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T14:42:44;4.33;;7.15;6.88;5293.0;;2014.3;1980.3;5292.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T14:56:43;4.57;;7.42;7.2;5758.6;;2481.2;2453.8;5758.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T15:10:42;4.51;;7.31;7.04;5506.7;;2227.3;2188.4;5506.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T15:25:10;4.69;;7.48;7.2;5746.9;;2467.8;2430.8;5746.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T15:39:30;4.21;;7.09;6.88;5286.7;;2009.3;1983.9;5286.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T19:50:45;3.36;;6.33;6.11;10719.6;;7442.2;7419.6;10719.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T20:05:45;3.79;;6.66;6.44;4659.2;;1381.2;1353.5;4658.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T20:20:45;2.52;;5.51;5.3;9526.2;;6247.7;6220.9;9525.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T20:49:44;2.58;;5.57;5.3;9521.6;;6241.8;6207.2;9521.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T21:03:43;2.28;;5.19;4.91;8900.2;;5618.2;5570.8;8899.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T21:18:11;1.32;;4.21;3.82;7280.6;;3994.9;3928.5;7279.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T21:32:31;0.36;;3.61;3.5;6842.2;;3565.1;3554.5;6842.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T22:01:47;0.48;;3.66;3.5;6856.3;;3577.8;3558.4;6856.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T22:16:07;0.36;;3.44;3.17;6370.4;;3088.2;3045.8;6369.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T22:30:06;0.01;;2.9;2.84;5837.3;;2560.3;2552.7;5837.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T22:44:05;0.06;;3.06;2.73;5708.7;;2423.8;2366.5;5707.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T22:58:04;0.01;;2.95;2.73;5677.1;;2395.7;2360.6;5676.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T23:26:31;0.01;;3.12;3.01;6102.4;;2823.7;2804.4;6102.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T23:42:24;0.01;;3.17;3.06;6159.7;;2881.9;2868.0;6159.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-06-22T23:57:54;0.01;;3.06;2.95;5991.7;;2712.5;2690.6;5991.3;
