sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T00:01:00;26.19;26.08;25.88;24.24;193.60;193.54;193.43;192.66;166.39;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T00:03:26;28.47;28.40;28.27;26.58;212.27;212.21;212.11;211.37;182.73;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T00:05:51;26.38;26.32;26.21;24.65;196.90;196.84;196.75;196.08;169.53;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T00:08:18;25.58;25.48;25.31;23.72;189.45;189.39;189.29;188.55;162.88;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T00:10:44;26.63;26.56;26.41;24.81;198.10;198.05;197.95;197.23;170.46;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T00:13:11;27.46;27.33;27.09;25.33;202.30;202.24;202.12;201.26;173.76;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T00:15:39;25.88;25.87;25.86;24.44;195.15;195.10;195.04;194.50;168.35;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T00:18:06;25.64;25.57;25.46;23.94;191.15;191.10;191.01;190.35;164.55;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T00:20:32;25.81;25.76;25.66;24.15;192.83;192.79;192.70;192.05;166.06;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T00:23:02;26.94;26.82;26.60;24.90;198.83;198.78;198.66;197.84;170.84;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T00:25:35;26.71;26.62;26.44;24.80;198.05;198.00;197.89;197.13;170.32;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T00:28:02;27.55;27.44;27.23;25.50;203.68;203.63;203.51;202.69;175.06;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T00:30:29;26.83;26.79;26.72;25.18;201.10;201.05;200.97;200.33;173.28;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T00:32:56;26.65;26.62;26.57;25.06;200.11;200.06;199.98;199.38;172.49;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T00:35:21;27.99;27.95;27.88;26.28;209.85;209.80;209.71;209.06;180.83;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T00:37:47;27.33;27.27;27.17;25.58;204.26;204.21;204.11;203.44;175.92;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T00:40:12;27.09;27.07;27.03;25.52;203.76;203.71;203.63;203.04;175.69;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T00:42:39;28.32;28.12;27.76;25.83;206.29;206.22;206.06;205.04;176.81;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T00:45:06;28.26;28.12;27.86;26.04;207.97;207.91;207.77;206.88;178.59;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T00:47:32;27.34;27.33;27.31;25.80;206.04;205.99;205.92;205.34;177.71;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T00:50:00;28.29;28.23;28.14;26.50;211.63;211.57;211.48;210.79;182.29;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T00:52:26;29.29;29.12;28.81;26.88;214.70;214.63;214.48;213.51;184.23;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T00:54:55;29.33;29.21;29.00;27.18;217.04;216.98;216.86;216.00;186.57;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T00:57:22;29.50;29.32;29.00;27.04;215.95;215.89;215.74;214.73;185.26;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T00:59:53;30.12;29.89;29.47;27.37;218.63;218.56;218.38;217.25;187.25;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T01:02:19;28.45;28.32;28.08;26.27;209.84;209.78;209.66;208.79;180.28;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T01:04:45;28.82;28.72;28.55;26.79;213.92;213.86;213.75;212.95;184.00;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T01:09:51;30.40;30.26;30.01;28.08;224.29;224.22;224.09;223.16;192.70;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T01:12:30;31.43;31.23;30.88;28.78;229.86;229.79;229.63;228.55;197.16;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T01:18:04;30.84;30.80;30.74;28.99;231.49;231.43;231.34;230.63;199.52;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T01:20:31;30.66;30.57;30.42;28.60;228.37;228.31;228.20;227.39;196.56;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T01:26:08;31.50;31.35;31.07;29.06;232.08;232.01;231.87;230.89;199.34;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T01:28:41;32.48;32.35;32.13;30.11;240.48;240.41;240.27;239.34;206.75;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T01:31:10;31.45;31.35;31.17;29.26;233.71;233.65;233.53;232.67;201.06;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T01:33:41;31.72;31.66;31.54;29.69;237.07;237.01;236.90;236.12;204.17;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T01:36:10;33.83;33.65;33.32;31.13;248.62;248.54;248.38;247.30;213.45;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T01:38:37;31.34;31.25;31.07;29.18;233.05;232.98;232.86;232.02;200.51;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T01:41:04;31.53;31.45;31.29;29.39;234.75;234.69;234.57;233.73;202.02;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T01:43:31;32.01;31.83;31.52;29.43;235.08;235.01;234.86;233.82;201.80;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T01:45:59;33.53;33.39;33.12;31.00;247.56;247.49;247.34;246.33;212.72;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T01:48:26;33.74;33.60;33.36;31.25;249.57;249.50;249.36;248.37;214.52;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T01:50:52;32.57;32.48;32.32;30.36;242.47;242.41;242.29;241.42;208.67;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T01:53:21;33.86;33.74;33.53;31.45;251.18;251.12;250.98;250.03;216.03;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T01:55:47;33.42;33.22;32.84;30.61;244.48;244.40;244.22;243.08;209.70;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T01:58:13;33.05;32.87;32.53;30.36;242.52;242.44;242.28;241.19;208.14;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T02:00:40;33.73;33.60;33.38;31.29;249.94;249.87;249.73;248.77;214.91;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T02:03:14;35.74;35.53;35.16;32.80;261.96;261.88;261.70;260.50;224.78;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T02:05:48;33.58;33.46;33.24;31.17;248.95;248.88;248.74;247.79;214.08;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T02:08:19;34.37;34.15;33.75;31.45;251.18;251.10;250.92;249.73;215.41;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T02:10:53;35.75;35.55;35.19;32.84;262.32;262.24;262.06;260.89;225.14;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T02:13:21;35.00;34.78;34.38;32.04;255.92;255.84;255.66;254.45;219.50;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T02:15:49;34.68;34.53;34.26;32.07;256.15;256.07;255.92;254.88;220.11;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T02:18:16;36.02;35.85;35.55;33.27;265.71;265.63;265.47;264.37;228.28;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T02:20:42;35.98;35.73;35.29;32.84;262.30;262.21;262.01;260.73;224.84;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T02:23:08;35.71;35.50;35.11;32.75;261.57;261.48;261.30;260.10;224.42;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T02:25:34;36.45;36.24;35.86;33.46;267.22;267.14;266.95;265.74;229.30;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T02:28:00;36.46;36.26;35.89;33.51;267.65;267.57;267.39;266.20;229.74;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T02:30:26;35.68;35.41;34.92;32.44;259.12;259.04;258.83;257.50;221.96;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T02:32:52;35.92;35.66;35.20;32.73;261.47;261.38;261.18;259.88;224.07;0.53
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T02:35:27;34.68;34.44;34.00;31.63;252.66;252.57;252.38;251.14;216.56;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T02:37:59;35.85;35.62;35.19;32.78;261.81;261.73;261.53;260.28;224.50;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T02:40:26;35.10;34.98;34.75;32.59;260.31;260.24;260.10;259.11;223.86;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T02:42:52;37.80;37.59;37.20;34.72;277.29;277.21;277.02;275.77;237.97;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T02:45:17;37.93;37.74;37.41;34.97;279.35;279.26;279.09;277.90;239.92;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T02:47:43;37.39;37.19;36.83;34.41;274.81;274.72;274.55;273.35;235.94;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T02:50:09;35.69;35.54;35.26;33.02;263.72;263.64;263.49;262.42;226.64;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T02:52:34;36.21;36.02;35.67;33.32;266.13;266.05;265.87;264.71;228.48;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T02:55:00;36.07;35.83;35.41;32.98;263.41;263.33;263.13;261.87;225.87;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T02:57:26;37.04;36.80;36.38;33.89;270.74;270.65;270.45;269.18;232.19;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T02:59:52;37.49;37.30;36.96;34.54;275.87;275.79;275.62;274.43;236.90;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T03:02:17;36.79;36.59;36.22;33.82;270.16;270.08;269.90;268.71;231.91;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T03:04:46;37.79;37.59;37.24;34.79;277.87;277.79;277.61;276.40;238.58;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T03:07:14;36.75;36.61;36.36;34.09;272.26;272.19;272.04;270.99;234.10;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T03:09:40;38.08;37.83;37.37;34.80;278.00;277.91;277.71;276.38;238.37;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T03:12:08;38.75;38.59;38.29;35.86;286.40;286.32;286.16;285.01;246.15;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T03:14:34;39.93;39.66;39.19;36.49;291.46;291.36;291.15;289.74;249.90;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T03:16:59;38.42;38.20;37.80;35.28;281.76;281.68;281.49;280.21;241.81;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T03:19:28;38.38;38.19;37.83;35.35;282.34;282.25;282.07;280.85;242.44;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T03:21:56;39.54;39.26;38.75;36.04;287.89;287.80;287.58;286.14;246.72;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T03:24:22;38.13;37.98;37.72;35.36;282.39;282.31;282.15;281.05;242.79;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T03:26:48;37.83;37.62;37.24;34.76;277.65;277.57;277.38;276.14;238.31;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T03:29:13;38.72;38.58;38.33;35.95;287.08;287.00;286.85;285.75;246.88;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T03:31:39;39.05;38.86;38.50;35.98;287.41;287.32;287.14;285.91;246.81;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T03:34:04;38.81;38.56;38.11;35.51;283.64;283.55;283.34;282.00;243.25;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T03:36:30;38.97;38.78;38.45;35.96;287.22;287.14;286.96;285.76;246.72;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T03:38:56;38.65;38.45;38.10;35.62;284.49;284.41;284.23;283.01;244.32;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T03:41:21;38.46;38.32;38.08;35.71;285.23;285.15;285.00;283.92;245.30;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T03:43:46;37.60;37.53;37.40;35.22;281.24;281.17;281.05;280.13;242.25;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T03:46:12;37.62;37.41;37.02;34.56;276.02;275.93;275.74;274.51;236.89;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T03:48:38;38.44;38.28;37.99;35.57;284.12;284.04;283.87;282.73;244.18;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T03:51:03;37.48;37.23;36.78;34.24;273.48;273.39;273.19;271.87;234.47;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T03:53:29;38.22;37.96;37.49;34.89;278.69;278.60;278.39;277.03;238.90;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T03:55:55;38.12;37.83;37.29;34.64;276.70;276.61;276.38;274.95;236.99;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T03:58:20;38.83;38.63;38.27;35.77;285.73;285.64;285.46;284.24;245.37;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T04:00:47;38.65;38.49;38.20;35.78;285.79;285.71;285.54;284.40;245.64;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T04:03:13;39.64;39.46;39.14;36.63;292.56;292.48;292.30;291.10;251.37;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T04:05:39;38.52;38.34;38.02;35.58;284.17;284.08;283.91;282.74;244.14;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T04:08:06;38.20;38.07;37.83;35.48;283.37;283.29;283.13;282.06;243.70;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T04:10:31;38.87;38.70;38.38;35.91;286.85;286.77;286.59;285.41;246.46;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T04:12:57;38.73;38.43;37.88;35.18;280.99;280.90;280.67;279.20;240.64;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T04:15:23;39.58;39.25;38.67;35.87;286.53;286.43;286.19;284.66;245.29;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T04:17:48;38.94;38.79;38.53;36.13;288.52;288.44;288.28;287.17;248.09;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T04:20:14;38.80;38.68;38.46;36.11;288.36;288.29;288.14;287.08;248.09;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T04:22:39;38.53;38.42;38.21;35.88;286.56;286.49;286.34;285.30;246.57;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T04:25:05;38.82;38.59;38.19;35.63;284.56;284.48;284.28;282.99;244.19;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T04:27:32;38.21;38.01;37.65;35.17;280.92;280.84;280.66;279.44;241.20;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T04:30:05;36.54;36.46;36.31;34.16;272.79;272.72;272.59;271.67;234.89;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T04:32:32;38.35;38.16;37.83;35.38;282.56;282.48;282.30;281.11;242.71;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T04:34:58;37.37;37.30;37.18;35.02;279.68;279.61;279.49;278.59;240.94;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T04:37:25;38.66;38.44;38.03;35.48;283.43;283.34;283.15;281.86;243.21;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T04:39:51;37.55;37.50;37.41;35.27;281.67;281.60;281.49;280.62;242.75;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T04:42:17;37.58;37.46;37.25;34.97;279.26;279.19;279.04;278.02;240.26;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T04:44:42;36.91;36.63;36.12;33.55;268.00;267.91;267.69;266.31;229.55;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T04:47:08;36.57;36.44;36.21;33.96;271.21;271.14;270.99;269.96;233.24;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T04:49:34;36.56;36.49;36.35;34.22;273.24;273.17;273.05;272.14;235.32;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T04:52:06;37.35;37.14;36.74;34.28;273.78;273.69;273.50;272.26;234.92;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T04:54:33;36.70;36.43;35.92;33.38;266.63;266.54;266.33;264.96;228.40;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T04:57:04;36.39;36.27;36.04;33.82;270.07;269.99;269.85;268.83;232.28;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T04:59:36;35.47;35.43;35.35;33.34;266.24;266.17;266.06;265.25;229.47;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T05:02:04;35.11;35.04;34.91;32.86;262.40;262.33;262.22;261.35;225.99;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T05:04:31;35.69;35.57;35.35;33.16;264.87;264.79;264.65;263.66;227.81;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T05:06:57;35.22;35.09;34.86;32.69;261.05;260.98;260.83;259.83;224.47;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T05:09:24;34.62;34.56;34.45;32.45;259.16;259.09;258.98;258.15;223.26;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T05:11:50;34.17;34.05;33.85;31.76;253.65;253.58;253.45;252.50;218.18;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T05:14:16;33.19;33.10;32.94;30.97;247.31;247.24;247.12;246.25;212.87;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T05:16:43;32.85;32.82;32.78;30.94;247.10;247.04;246.95;246.24;213.07;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T05:19:10;32.92;32.84;32.68;30.72;245.33;245.27;245.15;244.29;211.17;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T05:21:37;31.07;31.04;31.00;29.26;233.66;233.60;233.52;232.84;201.47;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T05:24:02;31.43;31.38;31.28;29.46;235.27;235.21;235.11;234.35;202.68;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T05:26:32;29.86;29.84;29.79;28.12;224.58;224.52;224.44;223.78;193.64;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T05:28:59;29.09;28.98;28.77;26.97;215.36;215.30;215.18;214.34;185.14;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T05:31:27;28.21;28.16;28.06;26.41;210.94;210.88;210.79;210.10;181.68;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T05:33:54;28.34;28.21;27.99;26.21;209.31;209.25;209.12;208.28;179.87;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T05:36:20;26.74;26.72;26.68;25.19;201.14;201.09;201.02;200.44;173.44;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T05:38:50;26.30;26.29;26.28;24.83;198.28;198.24;198.17;197.62;171.04;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T05:41:16;24.65;24.61;24.52;23.08;184.34;184.29;184.21;183.61;158.77;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T05:43:42;24.25;24.23;24.20;22.85;182.50;182.46;182.39;181.87;157.38;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T05:46:07;23.90;23.89;23.87;22.56;180.11;180.07;180.01;179.50;155.36;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T05:48:33;24.11;24.11;24.11;22.80;182.06;182.02;181.96;181.48;157.10;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T05:50:58;24.71;24.67;24.60;23.17;185.05;185.00;184.92;184.33;159.42;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T05:53:24;25.09;25.05;24.99;23.55;188.10;188.06;187.98;187.39;162.09;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T05:55:50;24.72;24.71;24.69;23.32;186.25;186.21;186.14;185.62;160.65;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T05:58:15;25.93;25.93;25.93;24.51;195.75;195.71;195.64;195.12;168.90;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T06:00:41;25.37;25.37;25.37;23.99;191.59;191.55;191.48;190.97;165.32;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T06:03:08;25.95;25.91;25.85;24.38;194.66;194.61;194.53;193.93;167.76;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T06:05:34;26.71;26.69;26.66;25.17;200.97;200.92;200.85;200.27;173.30;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T06:08:02;25.66;25.66;25.66;24.27;193.77;193.73;193.67;193.15;167.20;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T06:10:32;26.08;26.07;26.07;24.64;196.77;196.72;196.66;196.12;169.76;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T06:12:59;27.07;27.06;27.04;25.55;204.05;204.00;203.93;203.36;176.01;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T06:15:27;25.87;25.87;25.87;24.46;195.36;195.31;195.25;194.73;168.56;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T06:17:53;25.42;25.42;25.41;24.03;191.88;191.83;191.77;191.25;165.55;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T06:20:20;24.11;24.05;23.94;22.51;179.76;179.71;179.62;179.00;154.74;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T06:22:47;23.57;23.56;23.55;22.26;177.77;177.73;177.67;177.18;153.36;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T06:25:14;23.05;23.05;23.04;21.78;173.94;173.90;173.84;173.37;150.07;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T06:27:48;21.79;21.79;21.79;20.60;164.47;164.44;164.38;163.94;141.91;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T06:30:16;21.20;21.18;21.14;19.94;159.22;159.18;159.12;158.64;137.25;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T06:32:42;21.38;21.38;21.37;20.20;161.30;161.26;161.20;160.76;139.15;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T06:35:11;21.14;21.14;21.14;19.99;159.62;159.58;159.53;159.11;137.73;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T06:37:39;20.42;20.42;20.41;19.28;153.99;153.96;153.91;153.48;132.84;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T06:40:06;20.50;20.49;20.46;19.32;154.31;154.27;154.21;153.77;133.07;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T06:42:35;20.41;20.41;20.41;19.30;154.12;154.08;154.03;153.62;132.98;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T06:45:07;21.35;21.35;21.35;20.19;161.21;161.17;161.12;160.69;139.10;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T06:47:33;20.33;20.33;20.33;19.22;153.50;153.47;153.42;153.01;132.45;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T06:49:59;19.43;19.43;19.42;18.35;146.55;146.52;146.47;146.07;126.43;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T06:52:25;19.66;19.66;19.66;18.58;148.40;148.36;148.31;147.91;128.04;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T06:54:51;19.50;19.50;19.50;18.44;147.25;147.21;147.17;146.77;127.05;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T06:57:17;19.42;19.42;19.42;18.36;146.63;146.60;146.55;146.16;126.53;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T06:59:43;18.83;18.83;18.83;17.81;142.21;142.17;142.13;141.75;122.71;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T07:02:09;18.52;18.52;18.52;17.52;139.86;139.83;139.79;139.41;120.68;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T07:04:34;18.16;18.16;18.14;17.14;136.90;136.87;136.82;136.44;118.08;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T07:07:01;17.79;17.79;17.79;16.82;134.29;134.26;134.22;133.86;115.87;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T07:09:27;17.22;17.22;17.22;16.28;130.03;130.00;129.96;129.61;112.20;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T07:11:53;16.71;16.71;16.71;15.80;126.20;126.17;126.13;125.80;108.90;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T07:14:19;15.78;15.77;15.77;14.91;119.03;119.01;118.96;118.64;102.69;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T07:16:45;15.42;15.42;15.40;14.55;116.16;116.13;116.09;115.76;100.18;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T07:19:13;14.60;14.60;14.60;13.81;110.25;110.23;110.19;109.90;95.13;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T07:21:39;13.65;13.65;13.65;12.91;103.09;103.07;103.03;102.76;88.95;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T07:24:05;13.39;13.39;13.39;12.66;101.09;101.06;101.03;100.76;87.22;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T07:26:32;11.93;11.93;11.93;11.28;90.06;90.04;90.01;89.77;77.71;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T07:28:58;11.47;11.47;11.47;10.85;86.61;86.59;86.56;86.33;74.73;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T07:31:24;11.18;11.18;11.18;10.57;84.40;84.38;84.36;84.13;72.83;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T07:33:50;10.78;10.78;10.78;10.19;81.38;81.36;81.33;81.12;70.22;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-06-22T07:36:16;10.19;10.19;10.19;9.64;76.96;76.94;76.91;76.71;66.40;0.44
