sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25332;DHT22;13284;52.748;13.452;2023-06-22T00:00:44;18.70;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T00:03:10;18.70;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T00:05:35;18.70;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T00:08:04;18.60;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T00:10:30;18.60;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T00:12:56;18.60;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T00:15:21;18.60;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T00:17:47;18.50;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T00:20:12;18.50;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T00:22:39;18.50;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T00:25:06;18.50;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T00:27:32;18.50;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T00:29:58;18.40;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T00:32:23;18.40;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T00:34:49;18.40;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T00:37:15;18.40;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T00:39:44;18.30;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T00:42:09;18.30;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T00:44:36;18.30;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T00:47:02;18.30;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T00:49:28;18.20;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T00:51:54;18.10;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T00:54:20;18.10;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T00:56:51;18.00;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T00:59:20;18.00;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T01:01:45;18.00;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T01:04:11;17.90;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T01:06:46;17.90;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T01:09:15;17.90;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T01:11:46;17.90;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T01:16:44;17.90;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T01:19:39;17.80;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T01:22:11;17.80;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T01:28:03;17.70;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T01:30:30;17.70;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T01:32:59;17.60;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T01:35:26;17.60;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T01:37:52;17.60;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T01:40:18;17.60;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T01:42:44;17.50;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T01:45:11;17.50;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T01:47:38;17.50;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T01:50:04;17.50;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T01:52:30;17.50;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T01:54:56;17.50;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T01:57:23;17.40;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T02:00:09;17.40;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T02:02:46;17.30;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T02:05:17;17.30;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T02:07:54;17.20;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T02:10:23;17.20;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T02:12:50;17.20;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T02:15:17;17.20;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T02:17:43;17.20;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T02:20:14;17.20;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T02:22:40;17.20;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T02:25:06;17.20;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T02:27:32;17.20;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T02:29:57;17.20;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T02:32:23;17.20;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T02:34:49;17.20;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T02:37:14;17.10;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T02:39:40;17.10;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T02:42:06;17.10;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T02:44:31;17.10;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T02:46:57;17.10;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T02:49:23;17.00;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T02:51:49;17.00;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T02:54:15;17.00;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T02:56:42;17.00;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T02:59:09;17.00;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T03:01:36;17.00;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T03:04:06;17.00;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T03:06:32;17.00;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T03:09:02;17.00;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T03:11:29;17.00;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T03:13:55;17.00;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T03:16:20;17.10;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T03:18:46;17.20;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T03:21:11;17.20;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T03:23:37;17.20;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T03:26:02;17.20;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T03:28:29;17.20;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T03:30:57;17.20;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T03:33:23;17.20;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T03:35:48;17.20;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T03:38:15;17.20;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T03:40:41;17.30;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T03:43:06;17.30;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T03:45:32;17.30;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T03:47:57;17.30;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T03:50:23;17.40;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T03:52:49;17.30;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T03:55:14;17.40;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T03:57:40;17.40;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T04:00:06;17.50;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T04:02:31;17.50;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T04:04:57;17.50;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T04:07:22;17.60;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T04:09:48;17.70;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T04:12:13;17.70;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T04:14:39;17.80;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T04:17:05;17.80;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T04:19:30;17.90;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T04:21:56;18.00;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T04:24:25;18.10;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T04:26:50;18.30;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T04:29:20;18.40;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T04:31:46;18.60;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T04:34:16;18.70;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T04:36:42;18.90;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T04:39:09;19.10;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T04:41:36;19.30;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T04:44:12;19.40;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T04:46:38;19.60;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T04:49:05;19.80;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T04:51:40;20.00;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T04:54:07;20.20;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T04:56:33;20.30;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T04:58:59;20.50;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T05:01:25;20.60;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T05:03:50;20.60;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T05:06:16;20.70;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T05:08:43;20.80;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T05:11:09;21.00;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T05:13:34;21.10;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T05:16:00;21.20;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T05:18:29;21.40;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T05:20:55;21.50;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T05:23:20;21.60;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T05:25:46;21.70;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T05:28:11;21.80;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T05:30:38;22.00;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T05:33:03;22.10;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T05:35:29;22.20;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T05:37:55;22.30;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T05:40:21;22.50;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T05:42:47;22.80;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T05:45:12;22.90;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T05:47:38;23.20;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T05:50:05;23.20;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T05:52:34;22.80;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T05:55:02;22.80;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T05:57:28;22.80;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T05:59:53;22.60;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T06:02:19;22.70;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T06:04:45;22.70;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T06:07:10;22.80;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T06:09:36;22.70;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T06:12:01;23.00;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T06:14:28;23.10;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T06:16:54;23.10;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T06:19:19;22.90;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T06:21:44;22.90;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T06:24:12;22.90;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T06:26:37;22.90;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T06:29:03;22.90;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T06:31:29;23.40;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T06:33:55;23.90;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T06:36:20;24.20;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T06:38:46;24.50;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T06:41:15;24.50;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T06:43:41;24.70;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T06:46:10;25.00;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T06:48:38;25.20;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T06:51:05;25.30;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T06:53:30;25.40;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T06:55:56;25.50;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T06:58:24;25.70;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T07:00:50;25.70;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T07:03:15;25.70;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T07:05:41;25.80;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T07:08:06;26.00;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T07:10:32;25.70;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T07:12:57;25.90;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T07:15:23;25.80;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T07:17:49;26.30;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T07:20:14;26.50;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T07:22:42;26.50;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T07:25:09;26.80;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T07:27:36;26.30;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T07:30:04;26.40;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T07:32:29;26.60;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T07:34:55;26.60;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T07:37:21;26.40;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T07:39:46;26.50;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T07:42:12;26.50;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T07:44:37;26.40;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T07:47:03;26.50;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T07:49:28;26.40;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T07:51:54;26.60;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T07:54:20;26.70;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T07:56:46;27.10;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T07:59:12;27.40;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T08:01:37;27.70;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T08:04:03;28.50;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T08:06:30;28.60;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T08:08:56;29.00;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T08:11:22;29.30;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T08:13:49;29.50;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T08:16:15;29.00;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T08:18:40;29.20;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T08:21:06;29.20;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T08:23:31;28.70;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T08:25:57;28.60;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T08:28:22;28.70;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T08:30:48;29.00;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T08:33:14;28.80;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T08:35:39;28.70;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T08:38:05;28.50;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T08:40:30;28.50;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T08:42:56;28.60;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T08:45:21;29.10;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T08:47:47;29.50;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T08:50:13;29.60;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T08:52:39;29.10;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T08:55:07;29.20;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T08:57:32;29.50;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T08:59:58;29.30;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T09:02:27;29.30;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T09:04:58;29.10;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T09:07:24;29.00;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T09:09:50;28.80;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T09:12:16;28.60;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T09:14:42;28.30;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T09:17:07;28.30;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T09:19:33;28.60;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T09:21:58;28.80;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T09:24:24;28.80;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T09:26:50;28.90;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T09:29:15;29.00;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T09:31:41;28.70;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T09:34:06;28.70;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T09:36:32;28.90;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T09:38:58;29.00;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T09:41:24;29.30;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T09:43:50;30.00;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T09:46:16;30.40;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T09:48:42;30.70;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T09:51:07;30.70;99.50
25332;DHT22;13284;52.748;13.452;2023-06-22T09:53:33;30.90;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T09:56:00;31.00;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T09:58:26;31.60;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T10:00:51;32.10;99.90
25332;DHT22;13284;52.748;13.452;2023-06-22T10:03:18;31.70;98.00
25332;DHT22;13284;52.748;13.452;2023-06-22T10:05:43;32.10;98.60
25332;DHT22;13284;52.748;13.452;2023-06-22T10:08:09;31.80;98.70
25332;DHT22;13284;52.748;13.452;2023-06-22T10:10:35;31.60;98.90
25332;DHT22;13284;52.748;13.452;2023-06-22T10:13:10;31.80;99.00
25332;DHT22;13284;52.748;13.452;2023-06-22T10:15:36;31.90;98.80
25332;DHT22;13284;52.748;13.452;2023-06-22T10:18:02;31.70;98.10
25332;DHT22;13284;52.748;13.452;2023-06-22T10:20:28;31.70;98.20
25332;DHT22;13284;52.748;13.452;2023-06-22T10:22:53;31.60;97.70
25332;DHT22;13284;52.748;13.452;2023-06-22T10:25:19;31.70;98.40
25332;DHT22;13284;52.748;13.452;2023-06-22T10:27:45;32.10;97.90
25332;DHT22;13284;52.748;13.452;2023-06-22T10:30:11;32.50;98.60
25332;DHT22;13284;52.748;13.452;2023-06-22T10:32:41;31.90;96.20
25332;DHT22;13284;52.748;13.452;2023-06-22T10:35:08;32.20;97.30
25332;DHT22;13284;52.748;13.452;2023-06-22T10:37:36;32.40;95.50
25332;DHT22;13284;52.748;13.452;2023-06-22T10:40:02;32.90;96.90
25332;DHT22;13284;52.748;13.452;2023-06-22T10:42:29;33.50;96.20
25332;DHT22;13284;52.748;13.452;2023-06-22T10:44:54;33.10;94.60
25332;DHT22;13284;52.748;13.452;2023-06-22T10:47:19;33.20;95.00
25332;DHT22;13284;52.748;13.452;2023-06-22T10:49:45;33.40;94.30
25332;DHT22;13284;52.748;13.452;2023-06-22T10:52:10;33.70;95.00
25332;DHT22;13284;52.748;13.452;2023-06-22T10:54:37;33.90;94.80
25332;DHT22;13284;52.748;13.452;2023-06-22T10:57:03;33.90;93.70
25332;DHT22;13284;52.748;13.452;2023-06-22T10:59:29;33.40;93.30
25332;DHT22;13284;52.748;13.452;2023-06-22T11:01:58;33.70;93.10
25332;DHT22;13284;52.748;13.452;2023-06-22T11:04:24;33.40;93.10
25332;DHT22;13284;52.748;13.452;2023-06-22T11:06:50;33.40;93.00
25332;DHT22;13284;52.748;13.452;2023-06-22T11:09:16;33.90;92.90
25332;DHT22;13284;52.748;13.452;2023-06-22T11:11:48;34.00;92.50
25332;DHT22;13284;52.748;13.452;2023-06-22T11:14:14;32.90;92.30
25332;DHT22;13284;52.748;13.452;2023-06-22T11:16:40;32.40;94.00
25332;DHT22;13284;52.748;13.452;2023-06-22T11:19:05;33.10;94.00
25332;DHT22;13284;52.748;13.452;2023-06-22T11:21:31;33.20;93.10
25332;DHT22;13284;52.748;13.452;2023-06-22T11:23:58;34.00;93.10
25332;DHT22;13284;52.748;13.452;2023-06-22T11:26:25;34.50;92.40
25332;DHT22;13284;52.748;13.452;2023-06-22T11:28:52;34.60;92.40
25332;DHT22;13284;52.748;13.452;2023-06-22T11:31:18;34.50;90.70
25332;DHT22;13284;52.748;13.452;2023-06-22T11:33:44;34.50;91.80
25332;DHT22;13284;52.748;13.452;2023-06-22T11:36:11;34.00;92.70
25332;DHT22;13284;52.748;13.452;2023-06-22T11:38:37;34.40;92.10
25332;DHT22;13284;52.748;13.452;2023-06-22T11:41:08;34.90;91.40
25332;DHT22;13284;52.748;13.452;2023-06-22T11:43:34;34.70;90.60
25332;DHT22;13284;52.748;13.452;2023-06-22T11:46:00;34.60;90.80
25332;DHT22;13284;52.748;13.452;2023-06-22T11:48:26;35.20;91.00
25332;DHT22;13284;52.748;13.452;2023-06-22T11:50:52;34.20;91.40
25332;DHT22;13284;52.748;13.452;2023-06-22T11:53:17;33.50;91.40
25332;DHT22;13284;52.748;13.452;2023-06-22T11:55:44;32.80;91.40
25332;DHT22;13284;52.748;13.452;2023-06-22T11:58:09;32.60;92.40
25332;DHT22;13284;52.748;13.452;2023-06-22T12:00:35;32.50;92.10
25332;DHT22;13284;52.748;13.452;2023-06-22T12:03:00;32.70;91.90
25332;DHT22;13284;52.748;13.452;2023-06-22T12:05:26;32.30;91.60
25332;DHT22;13284;52.748;13.452;2023-06-22T12:07:55;32.30;92.70
25332;DHT22;13284;52.748;13.452;2023-06-22T12:10:22;31.80;92.00
25332;DHT22;13284;52.748;13.452;2023-06-22T12:12:48;31.50;93.00
25332;DHT22;13284;52.748;13.452;2023-06-22T12:15:13;31.00;92.70
25332;DHT22;13284;52.748;13.452;2023-06-22T12:17:40;31.10;93.20
25332;DHT22;13284;52.748;13.452;2023-06-22T12:20:06;31.20;94.70
25332;DHT22;13284;52.748;13.452;2023-06-22T12:22:32;31.10;93.80
25332;DHT22;13284;52.748;13.452;2023-06-22T12:24:58;31.70;93.60
25332;DHT22;13284;52.748;13.452;2023-06-22T12:27:25;32.50;93.60
25332;DHT22;13284;52.748;13.452;2023-06-22T12:29:50;32.60;92.70
25332;DHT22;13284;52.748;13.452;2023-06-22T12:32:16;32.60;93.20
25332;DHT22;13284;52.748;13.452;2023-06-22T12:34:43;33.10;92.80
25332;DHT22;13284;52.748;13.452;2023-06-22T12:37:08;32.70;92.40
25332;DHT22;13284;52.748;13.452;2023-06-22T12:39:34;32.40;92.60
25332;DHT22;13284;52.748;13.452;2023-06-22T12:42:00;32.60;93.30
25332;DHT22;13284;52.748;13.452;2023-06-22T12:44:26;32.30;92.70
25332;DHT22;13284;52.748;13.452;2023-06-22T12:46:51;31.90;93.60
25332;DHT22;13284;52.748;13.452;2023-06-22T12:49:17;32.50;93.20
25332;DHT22;13284;52.748;13.452;2023-06-22T12:51:43;32.40;92.80
25332;DHT22;13284;52.748;13.452;2023-06-22T12:54:10;32.30;92.50
25332;DHT22;13284;52.748;13.452;2023-06-22T12:56:36;32.70;93.20
25332;DHT22;13284;52.748;13.452;2023-06-22T12:59:03;32.70;92.40
25332;DHT22;13284;52.748;13.452;2023-06-22T13:01:29;33.10;92.20
25332;DHT22;13284;52.748;13.452;2023-06-22T13:03:56;32.90;92.50
25332;DHT22;13284;52.748;13.452;2023-06-22T13:06:21;33.10;92.60
25332;DHT22;13284;52.748;13.452;2023-06-22T13:08:47;33.00;93.00
25332;DHT22;13284;52.748;13.452;2023-06-22T13:11:12;33.00;91.90
25332;DHT22;13284;52.748;13.452;2023-06-22T13:13:39;32.30;92.40
25332;DHT22;13284;52.748;13.452;2023-06-22T13:16:04;32.20;92.70
25332;DHT22;13284;52.748;13.452;2023-06-22T13:18:30;32.00;92.70
25332;DHT22;13284;52.748;13.452;2023-06-22T13:20:55;32.20;93.20
25332;DHT22;13284;52.748;13.452;2023-06-22T13:23:21;32.10;93.10
25332;DHT22;13284;52.748;13.452;2023-06-22T13:25:47;31.80;93.70
25332;DHT22;13284;52.748;13.452;2023-06-22T13:28:13;31.50;94.30
25332;DHT22;13284;52.748;13.452;2023-06-22T13:30:40;31.20;94.00
25332;DHT22;13284;52.748;13.452;2023-06-22T13:33:05;31.40;93.60
25332;DHT22;13284;52.748;13.452;2023-06-22T13:35:31;31.30;92.90
25332;DHT22;13284;52.748;13.452;2023-06-22T13:37:56;31.30;93.50
25332;DHT22;13284;52.748;13.452;2023-06-22T13:40:22;31.60;93.90
25332;DHT22;13284;52.748;13.452;2023-06-22T13:42:48;31.80;94.20
25332;DHT22;13284;52.748;13.452;2023-06-22T13:45:13;31.80;94.50
25332;DHT22;13284;52.748;13.452;2023-06-22T13:47:41;31.80;93.90
25332;DHT22;13284;52.748;13.452;2023-06-22T13:50:07;31.70;93.90
25332;DHT22;13284;52.748;13.452;2023-06-22T13:52:33;31.50;94.00
25332;DHT22;13284;52.748;13.452;2023-06-22T13:54:58;31.30;94.50
25332;DHT22;13284;52.748;13.452;2023-06-22T13:57:24;31.10;94.40
25332;DHT22;13284;52.748;13.452;2023-06-22T13:59:50;30.80;93.80
25332;DHT22;13284;52.748;13.452;2023-06-22T14:02:15;30.80;94.70
25332;DHT22;13284;52.748;13.452;2023-06-22T14:04:41;31.10;95.00
25332;DHT22;13284;52.748;13.452;2023-06-22T14:07:06;31.30;94.90
25332;DHT22;13284;52.748;13.452;2023-06-22T14:09:32;31.50;94.60
25332;DHT22;13284;52.748;13.452;2023-06-22T14:11:57;31.30;94.40
25332;DHT22;13284;52.748;13.452;2023-06-22T14:14:23;31.20;94.70
25332;DHT22;13284;52.748;13.452;2023-06-22T14:16:48;30.70;94.80
