sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:00:42;43.28;41.75;44.83;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:01:43;43.41;41.82;44.97;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:02:44;43.48;41.82;45.91;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:03:44;43.42;41.75;44.58;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:04:44;43.27;42.03;46.45;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:05:48;43.23;41.61;44.39;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:06:49;43.15;41.61;44.11;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:07:49;43.13;41.46;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:08:49;42.98;41.06;44.11;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:09:49;43.05;41.53;44.43;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:10:50;42.99;41.22;44.83;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:11:50;42.96;41.53;44.27;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:12:50;43.03;41.22;45.66;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:13:51;43.19;41.61;44.58;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:14:51;43.14;41.68;44.11;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:15:51;43.09;41.68;44.15;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:16:51;43.31;41.38;44.43;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:17:57;43.39;41.94;44.83;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:18:57;43.12;41.61;44.65;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:20:00;43.12;41.53;44.87;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:21:00;43.16;41.30;44.76;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:22:00;43.06;41.46;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:23:05;42.98;41.22;44.19;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:24:09;43.06;41.68;44.62;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:25:09;43.14;41.53;44.19;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:26:09;43.18;41.53;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:27:11;43.50;42.09;44.73;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:28:11;43.29;41.82;44.23;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:29:12;43.24;41.53;44.39;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:30:12;43.39;42.09;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:31:13;43.27;41.89;44.39;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:32:13;42.94;41.22;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:33:14;43.06;41.06;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:34:15;43.06;40.03;44.15;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:35:16;43.22;41.61;44.43;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:36:16;43.59;41.14;48.45;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:37:17;43.21;41.53;44.69;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:38:18;43.18;41.89;47.06;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:39:18;43.14;41.68;44.43;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:40:18;43.12;41.68;52.81;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:41:21;42.98;41.61;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:42:22;43.03;41.46;50.24;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:43:22;42.97;41.22;44.90;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:44:22;43.09;40.89;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:45:24;43.20;41.61;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:46:24;43.19;41.75;44.62;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:47:27;43.05;41.38;44.20;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:48:27;43.11;41.53;44.76;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:49:28;43.02;40.98;44.58;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:50:31;43.19;41.46;46.13;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:51:33;43.05;40.62;45.01;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:52:34;43.12;41.11;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:53:35;43.20;41.53;45.30;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:54:37;43.27;41.61;44.43;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:55:44;43.43;41.22;45.17;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:56:45;43.57;41.75;45.66;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:57:46;44.54;40.98;69.50;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:58:47;43.14;40.98;44.62;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T00:59:48;43.35;41.30;46.78;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T01:00:48;43.20;41.89;44.19;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T01:01:49;43.11;41.61;44.23;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T01:02:52;43.10;41.38;44.03;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T01:03:53;43.37;41.75;45.11;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T01:04:56;43.59;42.22;45.33;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T01:06:04;43.50;42.22;45.39;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T01:08:43;43.56;42.09;44.76;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T01:10:13;43.37;41.96;48.76;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T01:11:18;43.39;42.16;44.62;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T01:12:20;43.51;41.82;45.04;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T01:14:55;43.46;41.75;45.11;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T01:16:05;43.45;42.09;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T01:17:08;43.61;42.35;45.27;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T01:18:10;43.40;41.75;44.62;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T01:19:32;43.38;42.22;44.39;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T01:20:34;43.62;42.19;45.07;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T01:21:36;43.67;42.41;45.54;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T01:24:13;43.36;41.88;44.39;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T01:25:26;43.50;42.22;56.73;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T01:29:08;43.45;42.09;44.90;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T01:30:13;43.61;42.09;45.57;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T01:31:18;43.81;42.41;45.36;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T01:32:20;44.06;42.16;46.18;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T01:33:21;43.53;42.16;44.94;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T01:34:21;43.57;42.16;45.97;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T01:35:24;43.50;42.16;59.33;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T01:36:25;43.52;42.35;44.58;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T01:37:27;43.31;41.89;44.58;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T01:38:29;43.27;42.09;44.23;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T01:39:30;43.52;41.89;45.01;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T01:40:32;43.38;41.96;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T01:41:38;43.33;41.82;44.27;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T01:42:39;43.35;41.96;44.52;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T01:43:40;43.17;41.96;44.19;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T01:44:40;43.36;40.03;45.14;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T01:45:42;43.32;41.68;45.66;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T01:46:42;43.45;41.53;45.30;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T01:47:43;43.55;42.29;44.65;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T01:48:45;43.36;42.03;44.90;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T01:49:46;43.32;42.03;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T01:50:46;43.46;42.09;44.65;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T01:51:47;43.33;41.75;44.27;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T01:52:47;43.22;41.81;45.07;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T01:53:47;43.35;41.61;44.43;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T01:54:48;43.31;41.89;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T01:55:48;43.51;42.29;44.73;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T01:56:49;43.42;42.03;44.90;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T01:57:49;43.26;41.61;44.23;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T01:58:57;43.19;41.61;49.04;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:00:12;43.19;41.89;44.11;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:01:19;43.26;41.75;44.39;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:02:21;43.49;42.09;44.51;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:03:31;43.32;42.03;44.43;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:04:46;43.37;42.03;45.14;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:05:50;43.36;41.68;44.97;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:06:56;43.38;41.75;44.54;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:08:07;43.56;41.68;45.14;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:09:12;43.51;41.89;45.14;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:10:16;43.46;42.16;44.90;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:11:20;43.24;41.61;44.27;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:12:23;43.46;41.38;44.54;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:13:24;43.58;42.03;46.59;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:14:26;43.47;42.03;44.58;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:15:27;43.50;41.96;44.69;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:16:27;43.47;42.16;44.80;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:17:31;44.37;41.82;58.55;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:18:33;44.97;41.75;58.87;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:19:36;46.14;41.68;59.69;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:20:37;46.11;42.06;59.59;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:21:38;46.05;42.16;59.45;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:22:38;46.70;42.29;59.60;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:23:39;47.58;42.88;62.80;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:24:39;47.51;42.41;60.07;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:25:39;48.06;42.59;62.82;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:26:39;48.27;42.47;61.74;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:27:42;48.81;42.65;61.87;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:28:42;49.22;43.09;62.13;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:29:43;49.48;43.24;63.15;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:30:43;50.04;43.09;68.76;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:31:43;48.68;42.90;64.04;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:32:43;49.02;42.76;63.17;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:33:44;49.14;42.35;62.11;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:34:44;49.23;42.59;63.47;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:35:47;48.37;42.76;60.12;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:36:50;49.19;42.93;62.72;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:37:53;48.96;43.54;62.01;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:38:54;47.69;43.34;60.01;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:39:56;46.89;43.04;61.83;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:40:56;48.83;42.82;64.09;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:41:57;47.68;42.82;62.44;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:42:57;48.16;42.76;63.75;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:44:01;48.39;42.59;61.58;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:45:02;49.12;42.03;63.74;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:46:02;48.73;42.82;63.97;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:47:02;47.27;42.65;62.50;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:48:03;45.78;42.53;56.19;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:49:04;45.87;42.90;56.86;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:50:04;49.49;43.09;67.02;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:51:05;50.48;42.88;67.88;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:52:06;44.80;42.93;52.56;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:53:06;44.58;42.76;53.10;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:54:06;44.64;42.65;52.76;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:55:07;44.23;42.47;53.60;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:56:08;44.46;42.76;51.59;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:57:08;45.30;43.19;53.07;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:58:13;44.75;42.41;53.15;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T02:59:13;44.61;42.76;53.16;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:00:14;44.31;42.76;52.87;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:01:18;44.34;42.65;51.41;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:02:24;44.49;42.82;50.18;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:03:24;44.05;42.71;46.18;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:04:26;44.19;42.76;47.26;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:05:26;44.33;42.93;48.67;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:06:27;44.29;42.88;45.99;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:07:28;44.61;41.82;54.57;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:08:30;44.23;40.71;49.02;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:09:30;44.31;42.16;46.80;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:10:30;44.55;42.59;48.94;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:11:32;44.64;42.22;51.39;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:12:32;44.90;42.41;49.79;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:13:33;44.72;42.65;48.95;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:14:33;44.50;42.29;47.70;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:15:33;44.42;42.09;49.14;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:16:34;44.77;42.65;49.21;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:17:35;44.68;42.59;47.44;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:18:35;44.80;42.09;47.96;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:19:35;44.43;42.22;47.61;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:20:36;44.38;42.76;46.93;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:21:37;44.80;43.24;51.86;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:22:41;44.86;43.24;48.63;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:23:43;44.74;42.88;48.90;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:24:43;44.82;43.29;49.44;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:25:43;61.59;43.09;75.57;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:26:44;44.72;42.88;49.08;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:27:46;44.71;43.14;50.31;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:28:48;45.21;43.49;50.96;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:29:48;57.06;42.65;83.66;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:30:48;44.77;43.24;55.03;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:31:49;44.81;43.39;49.58;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:32:49;44.90;43.29;47.72;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:33:50;44.73;43.19;46.87;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:34:50;44.71;43.34;47.42;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:35:50;44.88;42.82;47.93;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:36:51;44.55;42.98;46.64;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:37:51;44.40;42.59;46.50;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:38:52;44.81;43.19;53.02;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:39:53;45.23;43.33;54.94;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:40:53;44.84;43.34;50.95;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:41:53;44.57;43.19;50.59;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:42:54;45.06;43.29;62.23;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:43:54;46.88;43.19;68.58;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:44:54;52.92;43.44;82.79;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:45:54;45.30;43.24;61.24;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:46:55;44.83;43.14;51.61;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:47:55;48.37;42.82;70.21;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:48:55;45.00;43.29;57.89;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:49:55;51.24;42.93;73.58;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:50:56;47.99;43.49;74.60;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:51:56;51.71;43.24;76.28;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:52:56;44.47;42.71;50.85;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:53:57;44.38;43.04;46.02;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:54:57;44.64;43.29;47.91;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:55:57;45.46;43.14;49.66;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:56:58;44.88;43.14;48.25;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:57:58;44.63;42.76;48.12;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T03:59:05;45.27;43.44;50.90;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T04:00:06;44.87;43.14;49.88;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T04:01:08;44.76;43.19;47.10;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T04:02:11;47.38;43.19;69.67;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T04:03:11;44.82;42.93;49.84;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T04:04:12;45.30;43.34;50.18;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T04:05:12;45.15;43.39;51.66;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T04:06:13;45.43;43.63;51.65;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T04:07:13;45.68;43.86;56.37;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T04:08:14;46.54;43.99;57.80;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T04:09:14;45.91;43.63;52.31;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T04:10:15;45.61;43.90;48.00;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T04:11:15;45.56;43.99;51.68;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T04:12:15;45.46;43.72;50.04;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T04:13:16;45.54;43.86;51.72;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T04:14:16;45.51;44.03;50.47;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T04:15:16;45.10;43.54;48.66;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T04:16:16;45.37;43.81;57.74;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T04:17:17;45.98;44.11;48.32;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T04:18:17;45.82;43.86;48.90;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T04:19:18;44.96;43.44;47.76;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T04:20:18;47.34;43.86;61.85;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T04:21:18;45.23;43.72;54.68;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T04:22:21;45.75;43.94;50.03;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T04:23:22;45.17;43.94;53.27;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T04:24:22;44.97;43.54;47.41;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T04:25:22;45.39;43.49;62.81;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T04:26:22;44.99;43.54;48.16;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T04:27:23;44.76;43.09;52.79;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T04:28:23;44.80;43.39;46.78;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T04:29:24;45.33;43.63;47.55;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T04:30:28;47.37;43.77;69.18;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T04:31:32;44.82;43.58;46.87;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T04:32:36;44.62;43.39;46.91;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T04:33:36;45.20;43.63;47.59;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T04:34:38;44.94;43.44;47.32;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T04:35:38;45.99;43.09;56.96;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T04:36:41;44.88;42.93;49.73;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T04:37:41;44.81;42.88;48.84;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T04:38:42;44.93;43.34;49.62;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T04:39:43;44.86;43.54;49.78;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T04:40:43;60.18;43.54;70.48;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T04:41:43;44.76;43.28;48.80;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T04:42:43;45.69;43.29;64.67;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T04:43:52;44.83;43.49;52.82;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T04:44:54;45.04;43.63;52.53;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T04:45:54;46.88;43.49;69.01;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T04:46:57;45.96;43.81;64.61;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T04:48:00;45.01;43.49;50.28;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T04:49:00;45.61;43.34;54.29;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T04:50:00;44.78;43.44;48.55;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T04:51:05;47.51;43.24;68.78;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T04:52:08;45.14;43.39;48.55;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-22T04:53:08;45.26;43.63;48.20;;
