sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
20733;BMP180;10527;52.124;5.196;2023-06-22T00:00:01;101871.00;;;31.90
20733;BMP180;10527;52.124;5.196;2023-06-22T00:02:34;101875.00;;;31.80
20733;BMP180;10527;52.124;5.196;2023-06-22T00:05:01;101874.00;;;31.80
20733;BMP180;10527;52.124;5.196;2023-06-22T00:07:28;101864.00;;;31.80
20733;BMP180;10527;52.124;5.196;2023-06-22T00:09:55;101874.00;;;31.80
20733;BMP180;10527;52.124;5.196;2023-06-22T00:12:22;101870.00;;;31.80
20733;BMP180;10527;52.124;5.196;2023-06-22T00:14:48;101876.00;;;31.80
20733;BMP180;10527;52.124;5.196;2023-06-22T00:17:18;101881.00;;;31.70
20733;BMP180;10527;52.124;5.196;2023-06-22T00:19:47;101870.00;;;31.70
20733;BMP180;10527;52.124;5.196;2023-06-22T00:22:20;101877.00;;;31.70
20733;BMP180;10527;52.124;5.196;2023-06-22T00:24:56;101870.00;;;31.70
20733;BMP180;10527;52.124;5.196;2023-06-22T00:27:24;101873.00;;;31.60
20733;BMP180;10527;52.124;5.196;2023-06-22T00:29:53;101864.00;;;31.60
20733;BMP180;10527;52.124;5.196;2023-06-22T00:32:20;101859.00;;;31.60
20733;BMP180;10527;52.124;5.196;2023-06-22T00:34:47;101857.00;;;31.50
20733;BMP180;10527;52.124;5.196;2023-06-22T00:37:14;101851.00;;;31.50
20733;BMP180;10527;52.124;5.196;2023-06-22T00:39:44;101852.00;;;31.50
20733;BMP180;10527;52.124;5.196;2023-06-22T00:42:11;101852.00;;;31.40
20733;BMP180;10527;52.124;5.196;2023-06-22T00:44:38;101852.00;;;31.40
20733;BMP180;10527;52.124;5.196;2023-06-22T00:47:05;101852.00;;;31.30
20733;BMP180;10527;52.124;5.196;2023-06-22T00:49:33;101848.00;;;31.30
20733;BMP180;10527;52.124;5.196;2023-06-22T00:52:00;101837.00;;;31.30
20733;BMP180;10527;52.124;5.196;2023-06-22T00:54:28;101843.00;;;31.30
20733;BMP180;10527;52.124;5.196;2023-06-22T00:56:55;101844.00;;;31.30
20733;BMP180;10527;52.124;5.196;2023-06-22T00:59:25;101838.00;;;31.30
20733;BMP180;10527;52.124;5.196;2023-06-22T01:01:52;101843.00;;;31.20
20733;BMP180;10527;52.124;5.196;2023-06-22T01:04:19;101846.00;;;31.20
20733;BMP180;10527;52.124;5.196;2023-06-22T01:10:07;101838.00;;;31.10
20733;BMP180;10527;52.124;5.196;2023-06-22T01:12:50;101827.00;;;31.10
20733;BMP180;10527;52.124;5.196;2023-06-22T01:15:27;101826.00;;;31.10
20733;BMP180;10527;52.124;5.196;2023-06-22T01:17:59;101829.00;;;31.10
20733;BMP180;10527;52.124;5.196;2023-06-22T01:20:29;101832.00;;;31.00
20733;BMP180;10527;52.124;5.196;2023-06-22T01:28:59;101841.00;;;30.90
20733;BMP180;10527;52.124;5.196;2023-06-22T01:31:28;101838.00;;;30.80
20733;BMP180;10527;52.124;5.196;2023-06-22T01:34:02;101834.00;;;30.80
20733;BMP180;10527;52.124;5.196;2023-06-22T01:36:32;101836.00;;;30.80
20733;BMP180;10527;52.124;5.196;2023-06-22T01:39:00;101832.00;;;30.70
20733;BMP180;10527;52.124;5.196;2023-06-22T01:41:30;101826.00;;;30.70
20733;BMP180;10527;52.124;5.196;2023-06-22T01:44:00;101831.00;;;30.70
20733;BMP180;10527;52.124;5.196;2023-06-22T01:46:28;101837.00;;;30.70
20733;BMP180;10527;52.124;5.196;2023-06-22T01:48:55;101838.00;;;30.60
20733;BMP180;10527;52.124;5.196;2023-06-22T01:51:22;101834.00;;;30.60
20733;BMP180;10527;52.124;5.196;2023-06-22T01:53:50;101829.00;;;30.60
20733;BMP180;10527;52.124;5.196;2023-06-22T01:56:17;101828.00;;;30.60
20733;BMP180;10527;52.124;5.196;2023-06-22T02:01:47;101832.00;;;30.50
20733;BMP180;10527;52.124;5.196;2023-06-22T02:04:26;101831.00;;;30.40
20733;BMP180;10527;52.124;5.196;2023-06-22T02:06:58;101822.00;;;30.40
20733;BMP180;10527;52.124;5.196;2023-06-22T02:09:30;101820.00;;;30.40
20733;BMP180;10527;52.124;5.196;2023-06-22T02:11:59;101818.00;;;30.40
20733;BMP180;10527;52.124;5.196;2023-06-22T02:14:27;101819.00;;;30.30
20733;BMP180;10527;52.124;5.196;2023-06-22T02:16:54;101819.00;;;30.30
20733;BMP180;10527;52.124;5.196;2023-06-22T02:19:36;101819.00;;;30.30
20733;BMP180;10527;52.124;5.196;2023-06-22T02:22:04;101814.00;;;30.20
20733;BMP180;10527;52.124;5.196;2023-06-22T02:24:32;101816.00;;;30.20
20733;BMP180;10527;52.124;5.196;2023-06-22T02:27:01;101815.00;;;30.20
20733;BMP180;10527;52.124;5.196;2023-06-22T02:29:29;101811.00;;;30.20
20733;BMP180;10527;52.124;5.196;2023-06-22T02:31:56;101814.00;;;30.20
20733;BMP180;10527;52.124;5.196;2023-06-22T02:34:23;101819.00;;;30.20
20733;BMP180;10527;52.124;5.196;2023-06-22T02:36:50;101809.00;;;30.10
20733;BMP180;10527;52.124;5.196;2023-06-22T02:39:24;101813.00;;;30.10
20733;BMP180;10527;52.124;5.196;2023-06-22T02:41:55;101804.00;;;30.10
20733;BMP180;10527;52.124;5.196;2023-06-22T02:44:23;101811.00;;;30.00
20733;BMP180;10527;52.124;5.196;2023-06-22T02:46:50;101804.00;;;30.00
20733;BMP180;10527;52.124;5.196;2023-06-22T02:49:17;101814.00;;;30.00
20733;BMP180;10527;52.124;5.196;2023-06-22T02:51:48;101807.00;;;30.00
20733;BMP180;10527;52.124;5.196;2023-06-22T02:54:15;101809.00;;;30.00
20733;BMP180;10527;52.124;5.196;2023-06-22T02:56:43;101811.00;;;29.90
20733;BMP180;10527;52.124;5.196;2023-06-22T02:59:12;101814.00;;;29.90
20733;BMP180;10527;52.124;5.196;2023-06-22T03:01:39;101815.00;;;29.90
20733;BMP180;10527;52.124;5.196;2023-06-22T03:04:09;101809.00;;;29.90
20733;BMP180;10527;52.124;5.196;2023-06-22T03:06:38;101809.00;;;29.80
20733;BMP180;10527;52.124;5.196;2023-06-22T03:09:07;101801.00;;;29.80
20733;BMP180;10527;52.124;5.196;2023-06-22T03:11:34;101804.00;;;29.80
20733;BMP180;10527;52.124;5.196;2023-06-22T03:14:02;101807.00;;;29.80
20733;BMP180;10527;52.124;5.196;2023-06-22T03:16:28;101801.00;;;29.80
20733;BMP180;10527;52.124;5.196;2023-06-22T03:18:56;101799.00;;;29.80
20733;BMP180;10527;52.124;5.196;2023-06-22T03:21:26;101805.00;;;29.70
20733;BMP180;10527;52.124;5.196;2023-06-22T03:23:54;101812.00;;;29.70
20733;BMP180;10527;52.124;5.196;2023-06-22T03:26:21;101808.00;;;29.70
20733;BMP180;10527;52.124;5.196;2023-06-22T03:28:48;101799.00;;;29.70
20733;BMP180;10527;52.124;5.196;2023-06-22T03:31:15;101788.00;;;29.60
20733;BMP180;10527;52.124;5.196;2023-06-22T03:33:41;101795.00;;;29.60
20733;BMP180;10527;52.124;5.196;2023-06-22T03:36:08;101783.00;;;29.60
20733;BMP180;10527;52.124;5.196;2023-06-22T03:38:35;101785.00;;;29.60
20733;BMP180;10527;52.124;5.196;2023-06-22T03:41:02;101783.00;;;29.50
20733;BMP180;10527;52.124;5.196;2023-06-22T03:43:29;101788.00;;;29.50
20733;BMP180;10527;52.124;5.196;2023-06-22T03:45:56;101785.00;;;29.50
20733;BMP180;10527;52.124;5.196;2023-06-22T03:48:23;101780.00;;;29.50
20733;BMP180;10527;52.124;5.196;2023-06-22T03:50:49;101781.00;;;29.50
20733;BMP180;10527;52.124;5.196;2023-06-22T03:53:16;101785.00;;;29.50
20733;BMP180;10527;52.124;5.196;2023-06-22T03:55:51;101777.00;;;29.50
20733;BMP180;10527;52.124;5.196;2023-06-22T03:58:20;101771.00;;;29.40
20733;BMP180;10527;52.124;5.196;2023-06-22T04:00:50;101774.00;;;29.40
20733;BMP180;10527;52.124;5.196;2023-06-22T04:03:18;101775.00;;;29.40
20733;BMP180;10527;52.124;5.196;2023-06-22T04:05:47;101776.00;;;29.40
20733;BMP180;10527;52.124;5.196;2023-06-22T04:08:15;101776.00;;;29.40
20733;BMP180;10527;52.124;5.196;2023-06-22T04:10:42;101766.00;;;29.40
20733;BMP180;10527;52.124;5.196;2023-06-22T04:13:09;101773.00;;;29.40
20733;BMP180;10527;52.124;5.196;2023-06-22T04:15:36;101769.00;;;29.40
20733;BMP180;10527;52.124;5.196;2023-06-22T04:18:03;101769.00;;;29.40
20733;BMP180;10527;52.124;5.196;2023-06-22T04:20:34;101764.00;;;29.40
20733;BMP180;10527;52.124;5.196;2023-06-22T04:23:02;101762.00;;;29.30
20733;BMP180;10527;52.124;5.196;2023-06-22T04:25:31;101773.00;;;29.30
20733;BMP180;10527;52.124;5.196;2023-06-22T04:27:58;101764.00;;;29.30
20733;BMP180;10527;52.124;5.196;2023-06-22T04:30:25;101760.00;;;29.30
20733;BMP180;10527;52.124;5.196;2023-06-22T04:32:52;101755.00;;;29.30
20733;BMP180;10527;52.124;5.196;2023-06-22T04:35:25;101761.00;;;29.30
20733;BMP180;10527;52.124;5.196;2023-06-22T04:37:55;101767.00;;;29.30
20733;BMP180;10527;52.124;5.196;2023-06-22T04:40:23;101771.00;;;29.20
20733;BMP180;10527;52.124;5.196;2023-06-22T04:42:50;101777.00;;;29.30
20733;BMP180;10527;52.124;5.196;2023-06-22T04:45:21;101777.00;;;29.30
20733;BMP180;10527;52.124;5.196;2023-06-22T04:47:48;101769.00;;;29.30
20733;BMP180;10527;52.124;5.196;2023-06-22T04:50:16;101773.00;;;29.30
20733;BMP180;10527;52.124;5.196;2023-06-22T04:52:45;101763.00;;;29.30
20733;BMP180;10527;52.124;5.196;2023-06-22T04:55:12;101771.00;;;29.30
20733;BMP180;10527;52.124;5.196;2023-06-22T04:57:45;101776.00;;;29.30
20733;BMP180;10527;52.124;5.196;2023-06-22T05:00:19;101777.00;;;29.30
20733;BMP180;10527;52.124;5.196;2023-06-22T05:02:49;101779.00;;;29.30
20733;BMP180;10527;52.124;5.196;2023-06-22T05:05:16;101773.00;;;29.30
20733;BMP180;10527;52.124;5.196;2023-06-22T05:07:46;101773.00;;;29.30
20733;BMP180;10527;52.124;5.196;2023-06-22T05:10:15;101769.00;;;29.30
20733;BMP180;10527;52.124;5.196;2023-06-22T05:12:42;101763.00;;;29.30
20733;BMP180;10527;52.124;5.196;2023-06-22T05:15:09;101771.00;;;29.40
20733;BMP180;10527;52.124;5.196;2023-06-22T05:17:38;101778.00;;;29.40
20733;BMP180;10527;52.124;5.196;2023-06-22T05:20:12;101768.00;;;29.40
20733;BMP180;10527;52.124;5.196;2023-06-22T05:22:40;101773.00;;;29.40
20733;BMP180;10527;52.124;5.196;2023-06-22T05:25:10;101773.00;;;29.40
20733;BMP180;10527;52.124;5.196;2023-06-22T05:27:37;101769.00;;;29.40
20733;BMP180;10527;52.124;5.196;2023-06-22T05:30:09;101766.00;;;29.50
20733;BMP180;10527;52.124;5.196;2023-06-22T05:32:36;101778.00;;;29.50
20733;BMP180;10527;52.124;5.196;2023-06-22T05:35:04;101775.00;;;29.50
20733;BMP180;10527;52.124;5.196;2023-06-22T05:37:33;101782.00;;;29.60
20733;BMP180;10527;52.124;5.196;2023-06-22T05:40:00;101776.00;;;29.60
20733;BMP180;10527;52.124;5.196;2023-06-22T05:42:28;101780.00;;;29.60
20733;BMP180;10527;52.124;5.196;2023-06-22T05:44:55;101777.00;;;29.60
20733;BMP180;10527;52.124;5.196;2023-06-22T05:47:22;101778.00;;;29.70
20733;BMP180;10527;52.124;5.196;2023-06-22T05:49:49;101778.00;;;29.70
20733;BMP180;10527;52.124;5.196;2023-06-22T05:52:16;101779.00;;;29.70
20733;BMP180;10527;52.124;5.196;2023-06-22T05:54:44;101782.00;;;29.80
20733;BMP180;10527;52.124;5.196;2023-06-22T05:57:11;101789.00;;;29.80
20733;BMP180;10527;52.124;5.196;2023-06-22T05:59:38;101785.00;;;29.90
20733;BMP180;10527;52.124;5.196;2023-06-22T06:02:05;101787.00;;;30.00
20733;BMP180;10527;52.124;5.196;2023-06-22T06:04:34;101783.00;;;30.00
20733;BMP180;10527;52.124;5.196;2023-06-22T06:07:01;101784.00;;;30.10
20733;BMP180;10527;52.124;5.196;2023-06-22T06:09:31;101782.00;;;30.10
20733;BMP180;10527;52.124;5.196;2023-06-22T06:11:58;101774.00;;;30.20
20733;BMP180;10527;52.124;5.196;2023-06-22T06:14:25;101778.00;;;30.20
20733;BMP180;10527;52.124;5.196;2023-06-22T06:16:52;101778.00;;;30.30
20733;BMP180;10527;52.124;5.196;2023-06-22T06:19:19;101776.00;;;30.40
20733;BMP180;10527;52.124;5.196;2023-06-22T06:21:46;101766.00;;;30.40
20733;BMP180;10527;52.124;5.196;2023-06-22T06:24:13;101768.00;;;30.40
20733;BMP180;10527;52.124;5.196;2023-06-22T06:26:40;101761.00;;;30.50
20733;BMP180;10527;52.124;5.196;2023-06-22T06:29:09;101765.00;;;30.50
20733;BMP180;10527;52.124;5.196;2023-06-22T06:31:36;101752.00;;;30.60
20733;BMP180;10527;52.124;5.196;2023-06-22T06:34:03;101754.00;;;30.60
20733;BMP180;10527;52.124;5.196;2023-06-22T06:36:30;101755.00;;;30.70
20733;BMP180;10527;52.124;5.196;2023-06-22T06:38:57;101750.00;;;30.70
20733;BMP180;10527;52.124;5.196;2023-06-22T06:41:23;101754.00;;;30.80
20733;BMP180;10527;52.124;5.196;2023-06-22T06:43:50;101748.00;;;30.90
20733;BMP180;10527;52.124;5.196;2023-06-22T06:46:18;101745.00;;;30.90
20733;BMP180;10527;52.124;5.196;2023-06-22T06:48:46;101741.00;;;31.00
20733;BMP180;10527;52.124;5.196;2023-06-22T06:51:12;101749.00;;;31.10
20733;BMP180;10527;52.124;5.196;2023-06-22T06:53:40;101741.00;;;31.10
20733;BMP180;10527;52.124;5.196;2023-06-22T06:56:07;101745.00;;;31.20
20733;BMP180;10527;52.124;5.196;2023-06-22T06:58:33;101738.00;;;31.30
20733;BMP180;10527;52.124;5.196;2023-06-22T07:01:00;101732.00;;;31.30
20733;BMP180;10527;52.124;5.196;2023-06-22T07:03:27;101741.00;;;31.40
20733;BMP180;10527;52.124;5.196;2023-06-22T07:05:54;101739.00;;;31.50
20733;BMP180;10527;52.124;5.196;2023-06-22T07:08:21;101742.00;;;31.50
20733;BMP180;10527;52.124;5.196;2023-06-22T07:10:48;101733.00;;;31.60
20733;BMP180;10527;52.124;5.196;2023-06-22T07:13:15;101734.00;;;31.60
20733;BMP180;10527;52.124;5.196;2023-06-22T07:15:42;101734.00;;;31.70
20733;BMP180;10527;52.124;5.196;2023-06-22T07:18:09;101727.00;;;31.80
20733;BMP180;10527;52.124;5.196;2023-06-22T07:20:36;101738.00;;;31.80
20733;BMP180;10527;52.124;5.196;2023-06-22T07:23:03;101747.00;;;31.90
20733;BMP180;10527;52.124;5.196;2023-06-22T07:25:30;101739.00;;;31.90
20733;BMP180;10527;52.124;5.196;2023-06-22T07:28:00;101739.00;;;32.00
20733;BMP180;10527;52.124;5.196;2023-06-22T07:30:33;101739.00;;;32.00
20733;BMP180;10527;52.124;5.196;2023-06-22T07:33:01;101737.00;;;32.10
20733;BMP180;10527;52.124;5.196;2023-06-22T07:35:34;101733.00;;;32.20
20733;BMP180;10527;52.124;5.196;2023-06-22T07:38:01;101739.00;;;32.30
20733;BMP180;10527;52.124;5.196;2023-06-22T07:40:32;101732.00;;;32.50
20733;BMP180;10527;52.124;5.196;2023-06-22T07:43:01;101733.00;;;32.70
20733;BMP180;10527;52.124;5.196;2023-06-22T07:45:28;101724.00;;;32.90
20733;BMP180;10527;52.124;5.196;2023-06-22T07:47:55;101726.00;;;33.20
20733;BMP180;10527;52.124;5.196;2023-06-22T07:50:22;101721.00;;;33.50
20733;BMP180;10527;52.124;5.196;2023-06-22T07:52:49;101717.00;;;33.80
20733;BMP180;10527;52.124;5.196;2023-06-22T07:55:16;101723.00;;;34.10
20733;BMP180;10527;52.124;5.196;2023-06-22T07:57:43;101717.00;;;34.30
20733;BMP180;10527;52.124;5.196;2023-06-22T08:00:10;101718.00;;;34.50
20733;BMP180;10527;52.124;5.196;2023-06-22T08:02:44;101709.00;;;34.70
20733;BMP180;10527;52.124;5.196;2023-06-22T08:05:15;101704.00;;;34.90
20733;BMP180;10527;52.124;5.196;2023-06-22T08:08:00;101708.00;;;34.90
20733;BMP180;10527;52.124;5.196;2023-06-22T08:10:27;101706.00;;;35.00
20733;BMP180;10527;52.124;5.196;2023-06-22T08:12:54;101701.00;;;35.10
20733;BMP180;10527;52.124;5.196;2023-06-22T08:15:20;101692.00;;;35.20
20733;BMP180;10527;52.124;5.196;2023-06-22T08:17:48;101694.00;;;35.30
20733;BMP180;10527;52.124;5.196;2023-06-22T08:20:15;101683.00;;;35.40
20733;BMP180;10527;52.124;5.196;2023-06-22T08:22:43;101684.00;;;35.50
20733;BMP180;10527;52.124;5.196;2023-06-22T08:25:11;101680.00;;;35.60
20733;BMP180;10527;52.124;5.196;2023-06-22T08:27:39;101680.00;;;35.70
20733;BMP180;10527;52.124;5.196;2023-06-22T08:30:08;101682.00;;;35.70
20733;BMP180;10527;52.124;5.196;2023-06-22T08:32:37;101672.00;;;35.80
20733;BMP180;10527;52.124;5.196;2023-06-22T08:35:05;101665.00;;;35.90
20733;BMP180;10527;52.124;5.196;2023-06-22T08:37:35;101666.00;;;35.90
20733;BMP180;10527;52.124;5.196;2023-06-22T08:40:06;101660.00;;;36.00
20733;BMP180;10527;52.124;5.196;2023-06-22T08:42:39;101656.00;;;36.10
20733;BMP180;10527;52.124;5.196;2023-06-22T08:45:07;101654.00;;;36.20
20733;BMP180;10527;52.124;5.196;2023-06-22T08:47:34;101659.00;;;36.20
20733;BMP180;10527;52.124;5.196;2023-06-22T08:50:01;101662.00;;;36.30
20733;BMP180;10527;52.124;5.196;2023-06-22T08:52:31;101652.00;;;36.30
20733;BMP180;10527;52.124;5.196;2023-06-22T08:54:58;101654.00;;;36.40
20733;BMP180;10527;52.124;5.196;2023-06-22T08:57:25;101660.00;;;36.40
20733;BMP180;10527;52.124;5.196;2023-06-22T08:59:52;101657.00;;;36.40
20733;BMP180;10527;52.124;5.196;2023-06-22T09:02:20;101656.00;;;36.40
20733;BMP180;10527;52.124;5.196;2023-06-22T09:04:47;101661.00;;;36.30
20733;BMP180;10527;52.124;5.196;2023-06-22T09:07:14;101652.00;;;36.20
20733;BMP180;10527;52.124;5.196;2023-06-22T09:09:40;101651.00;;;36.10
20733;BMP180;10527;52.124;5.196;2023-06-22T09:12:08;101641.00;;;36.00
20733;BMP180;10527;52.124;5.196;2023-06-22T09:14:35;101646.00;;;36.00
20733;BMP180;10527;52.124;5.196;2023-06-22T09:17:02;101647.00;;;35.90
20733;BMP180;10527;52.124;5.196;2023-06-22T09:19:29;101652.00;;;35.90
20733;BMP180;10527;52.124;5.196;2023-06-22T09:21:56;101652.00;;;35.80
20733;BMP180;10527;52.124;5.196;2023-06-22T09:24:22;101644.00;;;35.80
20733;BMP180;10527;52.124;5.196;2023-06-22T09:26:49;101644.00;;;35.70
20733;BMP180;10527;52.124;5.196;2023-06-22T09:29:17;101649.00;;;35.70
20733;BMP180;10527;52.124;5.196;2023-06-22T09:31:44;101647.00;;;35.70
20733;BMP180;10527;52.124;5.196;2023-06-22T09:34:11;101649.00;;;35.70
20733;BMP180;10527;52.124;5.196;2023-06-22T09:36:38;101648.00;;;35.60
20733;BMP180;10527;52.124;5.196;2023-06-22T09:39:06;101660.00;;;35.70
20733;BMP180;10527;52.124;5.196;2023-06-22T09:41:33;101649.00;;;35.70
20733;BMP180;10527;52.124;5.196;2023-06-22T09:44:00;101643.00;;;35.70
20733;BMP180;10527;52.124;5.196;2023-06-22T09:46:27;101649.00;;;35.70
20733;BMP180;10527;52.124;5.196;2023-06-22T09:48:54;101644.00;;;35.70
20733;BMP180;10527;52.124;5.196;2023-06-22T09:51:23;101648.00;;;35.80
20733;BMP180;10527;52.124;5.196;2023-06-22T09:53:51;101646.00;;;35.80
20733;BMP180;10527;52.124;5.196;2023-06-22T09:56:18;101639.00;;;35.80
20733;BMP180;10527;52.124;5.196;2023-06-22T09:58:47;101639.00;;;35.80
20733;BMP180;10527;52.124;5.196;2023-06-22T10:01:14;101639.00;;;35.80
20733;BMP180;10527;52.124;5.196;2023-06-22T10:03:44;101630.00;;;35.80
20733;BMP180;10527;52.124;5.196;2023-06-22T10:06:12;101639.00;;;35.80
20733;BMP180;10527;52.124;5.196;2023-06-22T10:08:39;101637.00;;;35.80
20733;BMP180;10527;52.124;5.196;2023-06-22T10:11:07;101630.00;;;35.80
20733;BMP180;10527;52.124;5.196;2023-06-22T10:13:34;101639.00;;;35.80
20733;BMP180;10527;52.124;5.196;2023-06-22T10:16:01;101635.00;;;35.80
20733;BMP180;10527;52.124;5.196;2023-06-22T10:18:27;101632.00;;;35.70
20733;BMP180;10527;52.124;5.196;2023-06-22T10:20:54;101641.00;;;35.70
20733;BMP180;10527;52.124;5.196;2023-06-22T10:23:21;101644.00;;;35.70
20733;BMP180;10527;52.124;5.196;2023-06-22T10:25:48;101639.00;;;35.70
20733;BMP180;10527;52.124;5.196;2023-06-22T10:28:15;101634.00;;;35.60
20733;BMP180;10527;52.124;5.196;2023-06-22T10:30:43;101640.00;;;35.60
20733;BMP180;10527;52.124;5.196;2023-06-22T10:33:11;101638.00;;;35.50
20733;BMP180;10527;52.124;5.196;2023-06-22T10:35:39;101636.00;;;35.50
20733;BMP180;10527;52.124;5.196;2023-06-22T10:38:06;101639.00;;;35.50
20733;BMP180;10527;52.124;5.196;2023-06-22T10:40:34;101647.00;;;35.40
20733;BMP180;10527;52.124;5.196;2023-06-22T10:43:01;101645.00;;;35.40
20733;BMP180;10527;52.124;5.196;2023-06-22T10:45:28;101642.00;;;35.40
20733;BMP180;10527;52.124;5.196;2023-06-22T10:47:56;101646.00;;;35.40
20733;BMP180;10527;52.124;5.196;2023-06-22T10:50:24;101639.00;;;35.30
20733;BMP180;10527;52.124;5.196;2023-06-22T10:52:52;101645.00;;;35.30
20733;BMP180;10527;52.124;5.196;2023-06-22T10:55:19;101645.00;;;35.30
20733;BMP180;10527;52.124;5.196;2023-06-22T10:57:45;101645.00;;;35.30
20733;BMP180;10527;52.124;5.196;2023-06-22T11:00:14;101641.00;;;35.30
20733;BMP180;10527;52.124;5.196;2023-06-22T11:02:43;101649.00;;;35.30
20733;BMP180;10527;52.124;5.196;2023-06-22T11:05:11;101646.00;;;35.30
20733;BMP180;10527;52.124;5.196;2023-06-22T11:07:44;101647.00;;;35.30
20733;BMP180;10527;52.124;5.196;2023-06-22T11:10:13;101643.00;;;35.30
20733;BMP180;10527;52.124;5.196;2023-06-22T11:12:40;101635.00;;;35.30
20733;BMP180;10527;52.124;5.196;2023-06-22T11:15:08;101642.00;;;35.30
20733;BMP180;10527;52.124;5.196;2023-06-22T11:17:35;101638.00;;;35.20
20733;BMP180;10527;52.124;5.196;2023-06-22T11:20:03;101646.00;;;35.20
20733;BMP180;10527;52.124;5.196;2023-06-22T11:22:41;101643.00;;;35.20
20733;BMP180;10527;52.124;5.196;2023-06-22T11:25:08;101640.00;;;35.20
20733;BMP180;10527;52.124;5.196;2023-06-22T11:27:35;101641.00;;;35.10
20733;BMP180;10527;52.124;5.196;2023-06-22T11:30:02;101639.00;;;35.10
20733;BMP180;10527;52.124;5.196;2023-06-22T11:32:30;101634.00;;;35.10
20733;BMP180;10527;52.124;5.196;2023-06-22T11:34:57;101634.00;;;35.10
20733;BMP180;10527;52.124;5.196;2023-06-22T11:37:24;101625.00;;;35.10
20733;BMP180;10527;52.124;5.196;2023-06-22T11:39:51;101627.00;;;35.10
20733;BMP180;10527;52.124;5.196;2023-06-22T11:42:25;101625.00;;;35.00
20733;BMP180;10527;52.124;5.196;2023-06-22T11:44:51;101615.00;;;35.00
20733;BMP180;10527;52.124;5.196;2023-06-22T11:47:18;101620.00;;;35.00
20733;BMP180;10527;52.124;5.196;2023-06-22T11:49:45;101617.00;;;35.00
20733;BMP180;10527;52.124;5.196;2023-06-22T11:52:12;101602.00;;;35.00
20733;BMP180;10527;52.124;5.196;2023-06-22T11:54:39;101612.00;;;35.00
20733;BMP180;10527;52.124;5.196;2023-06-22T11:57:06;101598.00;;;34.90
20733;BMP180;10527;52.124;5.196;2023-06-22T11:59:33;101593.00;;;34.90
20733;BMP180;10527;52.124;5.196;2023-06-22T12:02:00;101594.00;;;34.90
20733;BMP180;10527;52.124;5.196;2023-06-22T12:04:27;101590.00;;;34.90
20733;BMP180;10527;52.124;5.196;2023-06-22T12:06:54;101588.00;;;34.90
20733;BMP180;10527;52.124;5.196;2023-06-22T12:09:21;101587.00;;;34.80
20733;BMP180;10527;52.124;5.196;2023-06-22T12:11:48;101585.00;;;34.90
20733;BMP180;10527;52.124;5.196;2023-06-22T12:14:15;101589.00;;;34.80
20733;BMP180;10527;52.124;5.196;2023-06-22T12:16:42;101580.00;;;34.80
20733;BMP180;10527;52.124;5.196;2023-06-22T12:19:11;101578.00;;;34.80
20733;BMP180;10527;52.124;5.196;2023-06-22T12:21:38;101578.00;;;34.80
20733;BMP180;10527;52.124;5.196;2023-06-22T12:24:07;101580.00;;;34.80
20733;BMP180;10527;52.124;5.196;2023-06-22T12:26:36;101579.00;;;34.80
20733;BMP180;10527;52.124;5.196;2023-06-22T12:29:03;101578.00;;;34.80
20733;BMP180;10527;52.124;5.196;2023-06-22T12:31:29;101580.00;;;34.80
20733;BMP180;10527;52.124;5.196;2023-06-22T12:33:56;101572.00;;;34.80
20733;BMP180;10527;52.124;5.196;2023-06-22T12:36:23;101572.00;;;34.80
20733;BMP180;10527;52.124;5.196;2023-06-22T12:38:51;101570.00;;;34.80
20733;BMP180;10527;52.124;5.196;2023-06-22T12:41:19;101567.00;;;34.80
20733;BMP180;10527;52.124;5.196;2023-06-22T12:43:47;101563.00;;;34.80
20733;BMP180;10527;52.124;5.196;2023-06-22T12:46:13;101567.00;;;34.80
20733;BMP180;10527;52.124;5.196;2023-06-22T12:48:40;101560.00;;;34.80
20733;BMP180;10527;52.124;5.196;2023-06-22T12:51:09;101551.00;;;34.70
20733;BMP180;10527;52.124;5.196;2023-06-22T12:53:36;101552.00;;;34.70
20733;BMP180;10527;52.124;5.196;2023-06-22T12:56:03;101550.00;;;34.70
20733;BMP180;10527;52.124;5.196;2023-06-22T12:58:33;101545.00;;;34.70
20733;BMP180;10527;52.124;5.196;2023-06-22T13:01:00;101556.00;;;34.70
20733;BMP180;10527;52.124;5.196;2023-06-22T13:03:27;101549.00;;;34.60
20733;BMP180;10527;52.124;5.196;2023-06-22T13:05:54;101540.00;;;34.60
20733;BMP180;10527;52.124;5.196;2023-06-22T13:08:23;101547.00;;;34.60
20733;BMP180;10527;52.124;5.196;2023-06-22T13:11:10;101542.00;;;34.50
20733;BMP180;10527;52.124;5.196;2023-06-22T13:13:39;101541.00;;;34.50
20733;BMP180;10527;52.124;5.196;2023-06-22T13:16:07;101550.00;;;34.40
20733;BMP180;10527;52.124;5.196;2023-06-22T13:18:34;101551.00;;;34.40
20733;BMP180;10527;52.124;5.196;2023-06-22T13:21:08;101543.00;;;34.30
20733;BMP180;10527;52.124;5.196;2023-06-22T13:23:35;101541.00;;;34.30
20733;BMP180;10527;52.124;5.196;2023-06-22T13:26:01;101547.00;;;34.20
20733;BMP180;10527;52.124;5.196;2023-06-22T13:28:29;101548.00;;;34.20
20733;BMP180;10527;52.124;5.196;2023-06-22T13:30:58;101549.00;;;34.10
