sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37772;DS18B20;23610;59.380;24.642;2023-06-22T00:02:16;18.13
37772;DS18B20;23610;59.380;24.642;2023-06-22T00:07:19;18.13
37772;DS18B20;23610;59.380;24.642;2023-06-22T00:12:21;18.06
37772;DS18B20;23610;59.380;24.642;2023-06-22T00:17:24;17.94
37772;DS18B20;23610;59.380;24.642;2023-06-22T00:22:26;17.88
37772;DS18B20;23610;59.380;24.642;2023-06-22T00:27:32;17.81
37772;DS18B20;23610;59.380;24.642;2023-06-22T00:32:35;17.81
37772;DS18B20;23610;59.380;24.642;2023-06-22T00:37:38;17.69
37772;DS18B20;23610;59.380;24.642;2023-06-22T00:42:42;17.63
37772;DS18B20;23610;59.380;24.642;2023-06-22T00:47:45;17.56
37772;DS18B20;23610;59.380;24.642;2023-06-22T00:52:56;17.75
37772;DS18B20;23610;59.380;24.642;2023-06-22T00:57:59;17.75
37772;DS18B20;23610;59.380;24.642;2023-06-22T01:03:02;17.75
37772;DS18B20;23610;59.380;24.642;2023-06-22T01:08:29;17.63
37772;DS18B20;23610;59.380;24.642;2023-06-22T01:13:45;17.69
37772;DS18B20;23610;59.380;24.642;2023-06-22T01:18:54;17.81
37772;DS18B20;23610;59.380;24.642;2023-06-22T01:29:15;17.81
37772;DS18B20;23610;59.380;24.642;2023-06-22T01:34:19;17.69
37772;DS18B20;23610;59.380;24.642;2023-06-22T01:45:29;17.56
37772;DS18B20;23610;59.380;24.642;2023-06-22T01:50:32;17.56
37772;DS18B20;23610;59.380;24.642;2023-06-22T01:55:35;17.63
37772;DS18B20;23610;59.380;24.642;2023-06-22T02:00:40;17.69
37772;DS18B20;23610;59.380;24.642;2023-06-22T02:17:54;18.13
37772;DS18B20;23610;59.380;24.642;2023-06-22T02:22:57;18.31
37772;DS18B20;23610;59.380;24.642;2023-06-22T02:28:00;18.56
37772;DS18B20;23610;59.380;24.642;2023-06-22T02:33:03;18.69
37772;DS18B20;23610;59.380;24.642;2023-06-22T02:38:06;18.69
37772;DS18B20;23610;59.380;24.642;2023-06-22T02:43:08;18.94
37772;DS18B20;23610;59.380;24.642;2023-06-22T02:48:11;19.00
37772;DS18B20;23610;59.380;24.642;2023-06-22T02:53:14;19.00
37772;DS18B20;23610;59.380;24.642;2023-06-22T02:58:20;19.06
37772;DS18B20;23610;59.380;24.642;2023-06-22T03:03:23;19.25
37772;DS18B20;23610;59.380;24.642;2023-06-22T03:08:29;19.25
37772;DS18B20;23610;59.380;24.642;2023-06-22T03:13:31;19.31
37772;DS18B20;23610;59.380;24.642;2023-06-22T03:18:34;19.44
37772;DS18B20;23610;59.380;24.642;2023-06-22T03:23:37;19.69
37772;DS18B20;23610;59.380;24.642;2023-06-22T03:28:40;19.81
37772;DS18B20;23610;59.380;24.642;2023-06-22T03:33:43;19.94
37772;DS18B20;23610;59.380;24.642;2023-06-22T03:38:47;19.88
37772;DS18B20;23610;59.380;24.642;2023-06-22T03:43:50;19.94
37772;DS18B20;23610;59.380;24.642;2023-06-22T03:48:52;19.88
37772;DS18B20;23610;59.380;24.642;2023-06-22T03:53:55;19.94
37772;DS18B20;23610;59.380;24.642;2023-06-22T03:58:57;19.94
37772;DS18B20;23610;59.380;24.642;2023-06-22T04:04:00;20.06
37772;DS18B20;23610;59.380;24.642;2023-06-22T04:09:03;20.13
37772;DS18B20;23610;59.380;24.642;2023-06-22T04:14:06;20.19
37772;DS18B20;23610;59.380;24.642;2023-06-22T04:19:08;20.19
37772;DS18B20;23610;59.380;24.642;2023-06-22T04:24:16;20.25
37772;DS18B20;23610;59.380;24.642;2023-06-22T04:29:19;20.44
37772;DS18B20;23610;59.380;24.642;2023-06-22T04:34:21;20.50
37772;DS18B20;23610;59.380;24.642;2023-06-22T04:39:24;20.63
37772;DS18B20;23610;59.380;24.642;2023-06-22T04:44:29;20.38
37772;DS18B20;23610;59.380;24.642;2023-06-22T04:49:32;19.94
37772;DS18B20;23610;59.380;24.642;2023-06-22T04:54:40;19.44
37772;DS18B20;23610;59.380;24.642;2023-06-22T04:59:50;19.06
37772;DS18B20;23610;59.380;24.642;2023-06-22T05:04:53;18.81
37772;DS18B20;23610;59.380;24.642;2023-06-22T05:10:00;18.69
37772;DS18B20;23610;59.380;24.642;2023-06-22T05:15:03;18.56
37772;DS18B20;23610;59.380;24.642;2023-06-22T05:20:06;18.44
37772;DS18B20;23610;59.380;24.642;2023-06-22T05:25:11;18.44
37772;DS18B20;23610;59.380;24.642;2023-06-22T05:30:18;18.44
37772;DS18B20;23610;59.380;24.642;2023-06-22T05:35:30;18.38
37772;DS18B20;23610;59.380;24.642;2023-06-22T05:40:33;18.31
37772;DS18B20;23610;59.380;24.642;2023-06-22T05:45:35;18.31
37772;DS18B20;23610;59.380;24.642;2023-06-22T05:50:38;18.31
37772;DS18B20;23610;59.380;24.642;2023-06-22T05:55:40;18.44
37772;DS18B20;23610;59.380;24.642;2023-06-22T06:00:43;18.56
37772;DS18B20;23610;59.380;24.642;2023-06-22T06:05:46;18.56
37772;DS18B20;23610;59.380;24.642;2023-06-22T06:10:48;18.69
37772;DS18B20;23610;59.380;24.642;2023-06-22T06:15:51;18.69
37772;DS18B20;23610;59.380;24.642;2023-06-22T06:20:53;18.75
37772;DS18B20;23610;59.380;24.642;2023-06-22T06:25:56;18.81
37772;DS18B20;23610;59.380;24.642;2023-06-22T06:30:59;18.88
37772;DS18B20;23610;59.380;24.642;2023-06-22T06:36:02;18.94
37772;DS18B20;23610;59.380;24.642;2023-06-22T06:41:05;18.88
37772;DS18B20;23610;59.380;24.642;2023-06-22T06:46:08;18.81
37772;DS18B20;23610;59.380;24.642;2023-06-22T06:51:11;18.81
37772;DS18B20;23610;59.380;24.642;2023-06-22T06:56:13;18.81
37772;DS18B20;23610;59.380;24.642;2023-06-22T07:01:16;18.81
37772;DS18B20;23610;59.380;24.642;2023-06-22T07:06:21;19.00
37772;DS18B20;23610;59.380;24.642;2023-06-22T07:11:23;19.19
37772;DS18B20;23610;59.380;24.642;2023-06-22T07:16:26;19.25
37772;DS18B20;23610;59.380;24.642;2023-06-22T07:21:30;19.44
37772;DS18B20;23610;59.380;24.642;2023-06-22T07:26:33;19.44
37772;DS18B20;23610;59.380;24.642;2023-06-22T07:31:36;19.50
37772;DS18B20;23610;59.380;24.642;2023-06-22T07:36:39;19.56
37772;DS18B20;23610;59.380;24.642;2023-06-22T07:41:41;19.44
37772;DS18B20;23610;59.380;24.642;2023-06-22T07:46:44;19.44
37772;DS18B20;23610;59.380;24.642;2023-06-22T07:51:46;19.25
37772;DS18B20;23610;59.380;24.642;2023-06-22T07:56:49;19.25
37772;DS18B20;23610;59.380;24.642;2023-06-22T08:01:52;19.25
37772;DS18B20;23610;59.380;24.642;2023-06-22T08:06:55;19.19
37772;DS18B20;23610;59.380;24.642;2023-06-22T08:11:58;19.31
37772;DS18B20;23610;59.380;24.642;2023-06-22T08:17:01;19.31
37772;DS18B20;23610;59.380;24.642;2023-06-22T08:22:04;19.38
37772;DS18B20;23610;59.380;24.642;2023-06-22T08:27:09;19.38
37772;DS18B20;23610;59.380;24.642;2023-06-22T08:32:14;19.38
37772;DS18B20;23610;59.380;24.642;2023-06-22T08:37:17;19.44
37772;DS18B20;23610;59.380;24.642;2023-06-22T08:42:20;19.50
37772;DS18B20;23610;59.380;24.642;2023-06-22T08:47:23;19.56
37772;DS18B20;23610;59.380;24.642;2023-06-22T08:52:25;19.44
37772;DS18B20;23610;59.380;24.642;2023-06-22T08:57:28;19.31
37772;DS18B20;23610;59.380;24.642;2023-06-22T09:02:32;19.19
37772;DS18B20;23610;59.380;24.642;2023-06-22T09:07:35;19.19
37772;DS18B20;23610;59.380;24.642;2023-06-22T09:12:38;19.13
37772;DS18B20;23610;59.380;24.642;2023-06-22T09:17:41;19.00
37772;DS18B20;23610;59.380;24.642;2023-06-22T09:22:44;19.00
37772;DS18B20;23610;59.380;24.642;2023-06-22T09:27:47;19.00
37772;DS18B20;23610;59.380;24.642;2023-06-22T09:32:50;18.94
37772;DS18B20;23610;59.380;24.642;2023-06-22T09:37:53;19.06
37772;DS18B20;23610;59.380;24.642;2023-06-22T09:42:57;19.06
37772;DS18B20;23610;59.380;24.642;2023-06-22T09:48:00;19.13
37772;DS18B20;23610;59.380;24.642;2023-06-22T09:53:03;19.19
37772;DS18B20;23610;59.380;24.642;2023-06-22T09:58:05;19.25
37772;DS18B20;23610;59.380;24.642;2023-06-22T10:03:08;19.44
37772;DS18B20;23610;59.380;24.642;2023-06-22T10:08:11;19.50
37772;DS18B20;23610;59.380;24.642;2023-06-22T10:13:14;19.31
37772;DS18B20;23610;59.380;24.642;2023-06-22T10:18:17;19.50
37772;DS18B20;23610;59.380;24.642;2023-06-22T10:23:21;19.56
37772;DS18B20;23610;59.380;24.642;2023-06-22T10:28:23;19.69
37772;DS18B20;23610;59.380;24.642;2023-06-22T10:33:26;19.63
37772;DS18B20;23610;59.380;24.642;2023-06-22T10:38:29;19.63
37772;DS18B20;23610;59.380;24.642;2023-06-22T10:43:32;19.69
37772;DS18B20;23610;59.380;24.642;2023-06-22T10:48:34;19.38
37772;DS18B20;23610;59.380;24.642;2023-06-22T10:53:37;19.56
37772;DS18B20;23610;59.380;24.642;2023-06-22T10:58:40;19.44
37772;DS18B20;23610;59.380;24.642;2023-06-22T11:03:42;19.44
37772;DS18B20;23610;59.380;24.642;2023-06-22T11:08:45;19.44
37772;DS18B20;23610;59.380;24.642;2023-06-22T11:14:08;19.44
37772;DS18B20;23610;59.380;24.642;2023-06-22T11:19:10;19.44
37772;DS18B20;23610;59.380;24.642;2023-06-22T11:24:13;19.31
37772;DS18B20;23610;59.380;24.642;2023-06-22T11:29:15;19.13
37772;DS18B20;23610;59.380;24.642;2023-06-22T11:34:33;18.88
37772;DS18B20;23610;59.380;24.642;2023-06-22T11:39:36;18.75
37772;DS18B20;23610;59.380;24.642;2023-06-22T11:44:44;18.81
37772;DS18B20;23610;59.380;24.642;2023-06-22T11:49:46;18.94
37772;DS18B20;23610;59.380;24.642;2023-06-22T11:54:49;19.19
37772;DS18B20;23610;59.380;24.642;2023-06-22T11:59:52;19.25
37772;DS18B20;23610;59.380;24.642;2023-06-22T12:04:54;19.44
37772;DS18B20;23610;59.380;24.642;2023-06-22T12:09:58;19.50
37772;DS18B20;23610;59.380;24.642;2023-06-22T12:15:01;19.25
37772;DS18B20;23610;59.380;24.642;2023-06-22T12:20:07;19.44
37772;DS18B20;23610;59.380;24.642;2023-06-22T12:25:10;19.38
37772;DS18B20;23610;59.380;24.642;2023-06-22T12:30:13;19.38
37772;DS18B20;23610;59.380;24.642;2023-06-22T12:35:16;19.25
37772;DS18B20;23610;59.380;24.642;2023-06-22T12:40:18;19.19
37772;DS18B20;23610;59.380;24.642;2023-06-22T12:45:21;19.31
37772;DS18B20;23610;59.380;24.642;2023-06-22T12:50:24;19.38
37772;DS18B20;23610;59.380;24.642;2023-06-22T12:55:26;19.31
37772;DS18B20;23610;59.380;24.642;2023-06-22T13:00:29;19.25
37772;DS18B20;23610;59.380;24.642;2023-06-22T13:05:32;19.38
37772;DS18B20;23610;59.380;24.642;2023-06-22T13:10:37;19.44
37772;DS18B20;23610;59.380;24.642;2023-06-22T13:15:39;19.56
37772;DS18B20;23610;59.380;24.642;2023-06-22T13:20:42;19.63
37772;DS18B20;23610;59.380;24.642;2023-06-22T13:25:44;19.44
37772;DS18B20;23610;59.380;24.642;2023-06-22T13:30:47;19.69
37772;DS18B20;23610;59.380;24.642;2023-06-22T13:35:50;19.69
37772;DS18B20;23610;59.380;24.642;2023-06-22T13:40:53;20.13
37772;DS18B20;23610;59.380;24.642;2023-06-22T13:45:58;20.50
37772;DS18B20;23610;59.380;24.642;2023-06-22T13:51:01;20.50
37772;DS18B20;23610;59.380;24.642;2023-06-22T13:56:04;20.38
37772;DS18B20;23610;59.380;24.642;2023-06-22T14:01:07;20.06
37772;DS18B20;23610;59.380;24.642;2023-06-22T14:06:13;19.75
37772;DS18B20;23610;59.380;24.642;2023-06-22T14:11:15;19.75
37772;DS18B20;23610;59.380;24.642;2023-06-22T14:16:18;19.88
37772;DS18B20;23610;59.380;24.642;2023-06-22T14:21:20;19.88
37772;DS18B20;23610;59.380;24.642;2023-06-22T14:26:23;19.94
37772;DS18B20;23610;59.380;24.642;2023-06-22T14:31:25;19.75
37772;DS18B20;23610;59.380;24.642;2023-06-22T14:36:28;19.75
37772;DS18B20;23610;59.380;24.642;2023-06-22T14:41:31;19.88
37772;DS18B20;23610;59.380;24.642;2023-06-22T14:46:33;19.81
37772;DS18B20;23610;59.380;24.642;2023-06-22T14:51:36;19.94
37772;DS18B20;23610;59.380;24.642;2023-06-22T14:56:39;20.31
37772;DS18B20;23610;59.380;24.642;2023-06-22T15:01:41;20.56
37772;DS18B20;23610;59.380;24.642;2023-06-22T15:06:46;20.44
37772;DS18B20;23610;59.380;24.642;2023-06-22T15:11:49;20.25
37772;DS18B20;23610;59.380;24.642;2023-06-22T15:16:51;20.50
37772;DS18B20;23610;59.380;24.642;2023-06-22T15:21:54;20.50
37772;DS18B20;23610;59.380;24.642;2023-06-22T15:26:56;20.56
37772;DS18B20;23610;59.380;24.642;2023-06-22T15:31:59;20.44
37772;DS18B20;23610;59.380;24.642;2023-06-22T15:37:02;20.50
37772;DS18B20;23610;59.380;24.642;2023-06-22T15:42:04;20.56
37772;DS18B20;23610;59.380;24.642;2023-06-22T15:47:07;20.63
37772;DS18B20;23610;59.380;24.642;2023-06-22T15:52:10;20.44
37772;DS18B20;23610;59.380;24.642;2023-06-22T15:57:13;20.63
37772;DS18B20;23610;59.380;24.642;2023-06-22T16:02:15;20.75
37772;DS18B20;23610;59.380;24.642;2023-06-22T16:07:18;20.94
37772;DS18B20;23610;59.380;24.642;2023-06-22T16:12:21;20.81
37772;DS18B20;23610;59.380;24.642;2023-06-22T16:17:23;20.63
37772;DS18B20;23610;59.380;24.642;2023-06-22T16:22:29;20.38
37772;DS18B20;23610;59.380;24.642;2023-06-22T16:27:31;20.25
37772;DS18B20;23610;59.380;24.642;2023-06-22T16:32:34;20.25
37772;DS18B20;23610;59.380;24.642;2023-06-22T16:37:37;20.19
37772;DS18B20;23610;59.380;24.642;2023-06-22T16:42:40;20.19
37772;DS18B20;23610;59.380;24.642;2023-06-22T16:47:46;20.19
37772;DS18B20;23610;59.380;24.642;2023-06-22T16:52:49;20.19
37772;DS18B20;23610;59.380;24.642;2023-06-22T16:57:52;20.19
37772;DS18B20;23610;59.380;24.642;2023-06-22T17:02:57;20.06
37772;DS18B20;23610;59.380;24.642;2023-06-22T17:08:02;20.06
37772;DS18B20;23610;59.380;24.642;2023-06-22T17:13:06;20.06
37772;DS18B20;23610;59.380;24.642;2023-06-22T17:18:09;19.94
37772;DS18B20;23610;59.380;24.642;2023-06-22T17:23:12;19.94
37772;DS18B20;23610;59.380;24.642;2023-06-22T17:28:14;19.81
37772;DS18B20;23610;59.380;24.642;2023-06-22T17:33:18;19.75
37772;DS18B20;23610;59.380;24.642;2023-06-22T17:38:22;19.44
37772;DS18B20;23610;59.380;24.642;2023-06-22T17:43:24;19.31
37772;DS18B20;23610;59.380;24.642;2023-06-22T17:48:30;19.31
37772;DS18B20;23610;59.380;24.642;2023-06-22T17:53:33;19.19
37772;DS18B20;23610;59.380;24.642;2023-06-22T17:58:35;19.06
37772;DS18B20;23610;59.380;24.642;2023-06-22T18:03:39;18.88
37772;DS18B20;23610;59.380;24.642;2023-06-22T18:08:42;18.81
37772;DS18B20;23610;59.380;24.642;2023-06-22T18:13:44;18.75
37772;DS18B20;23610;59.380;24.642;2023-06-22T18:18:48;18.75
37772;DS18B20;23610;59.380;24.642;2023-06-22T18:23:52;18.88
37772;DS18B20;23610;59.380;24.642;2023-06-22T18:28:57;19.00
37772;DS18B20;23610;59.380;24.642;2023-06-22T18:33:59;18.88
37772;DS18B20;23610;59.380;24.642;2023-06-22T18:39:04;18.81
37772;DS18B20;23610;59.380;24.642;2023-06-22T18:44:23;18.63
37772;DS18B20;23610;59.380;24.642;2023-06-22T18:49:47;18.56
37772;DS18B20;23610;59.380;24.642;2023-06-22T18:54:50;18.38
37772;DS18B20;23610;59.380;24.642;2023-06-22T19:00:09;18.19
37772;DS18B20;23610;59.380;24.642;2023-06-22T19:15:32;17.75
37772;DS18B20;23610;59.380;24.642;2023-06-22T19:20:36;17.63
37772;DS18B20;23610;59.380;24.642;2023-06-22T19:25:45;17.63
37772;DS18B20;23610;59.380;24.642;2023-06-22T19:30:48;17.44
37772;DS18B20;23610;59.380;24.642;2023-06-22T19:35:55;17.25
37772;DS18B20;23610;59.380;24.642;2023-06-22T19:41:01;17.25
37772;DS18B20;23610;59.380;24.642;2023-06-22T19:46:04;17.19
37772;DS18B20;23610;59.380;24.642;2023-06-22T19:51:07;17.06
37772;DS18B20;23610;59.380;24.642;2023-06-22T19:56:09;17.00
37772;DS18B20;23610;59.380;24.642;2023-06-22T20:01:12;17.00
37772;DS18B20;23610;59.380;24.642;2023-06-22T20:06:16;17.06
37772;DS18B20;23610;59.380;24.642;2023-06-22T20:11:28;17.00
37772;DS18B20;23610;59.380;24.642;2023-06-22T20:16:36;16.94
37772;DS18B20;23610;59.380;24.642;2023-06-22T20:21:48;16.81
37772;DS18B20;23610;59.380;24.642;2023-06-22T20:26:51;16.81
37772;DS18B20;23610;59.380;24.642;2023-06-22T20:32:11;16.75
37772;DS18B20;23610;59.380;24.642;2023-06-22T20:37:17;16.56
37772;DS18B20;23610;59.380;24.642;2023-06-22T20:42:21;16.56
37772;DS18B20;23610;59.380;24.642;2023-06-22T20:47:23;16.44
37772;DS18B20;23610;59.380;24.642;2023-06-22T20:52:26;16.44
37772;DS18B20;23610;59.380;24.642;2023-06-22T20:57:29;16.31
37772;DS18B20;23610;59.380;24.642;2023-06-22T21:02:31;16.31
37772;DS18B20;23610;59.380;24.642;2023-06-22T21:07:34;16.06
37772;DS18B20;23610;59.380;24.642;2023-06-22T21:12:37;16.13
37772;DS18B20;23610;59.380;24.642;2023-06-22T21:17:40;15.94
37772;DS18B20;23610;59.380;24.642;2023-06-22T21:22:42;15.94
37772;DS18B20;23610;59.380;24.642;2023-06-22T21:27:45;15.88
37772;DS18B20;23610;59.380;24.642;2023-06-22T21:32:47;15.88
37772;DS18B20;23610;59.380;24.642;2023-06-22T21:37:52;15.81
37772;DS18B20;23610;59.380;24.642;2023-06-22T21:42:55;15.94
37772;DS18B20;23610;59.380;24.642;2023-06-22T21:48:02;15.88
37772;DS18B20;23610;59.380;24.642;2023-06-22T21:53:05;15.75
37772;DS18B20;23610;59.380;24.642;2023-06-22T21:58:07;15.69
37772;DS18B20;23610;59.380;24.642;2023-06-22T22:03:10;15.63
37772;DS18B20;23610;59.380;24.642;2023-06-22T22:08:13;15.69
37772;DS18B20;23610;59.380;24.642;2023-06-22T22:13:16;15.69
37772;DS18B20;23610;59.380;24.642;2023-06-22T22:18:19;15.63
37772;DS18B20;23610;59.380;24.642;2023-06-22T22:23:22;15.63
37772;DS18B20;23610;59.380;24.642;2023-06-22T22:28:25;15.63
37772;DS18B20;23610;59.380;24.642;2023-06-22T22:33:28;15.56
37772;DS18B20;23610;59.380;24.642;2023-06-22T22:38:31;15.50
37772;DS18B20;23610;59.380;24.642;2023-06-22T22:43:38;15.56
37772;DS18B20;23610;59.380;24.642;2023-06-22T22:48:40;15.50
37772;DS18B20;23610;59.380;24.642;2023-06-22T22:53:43;15.38
37772;DS18B20;23610;59.380;24.642;2023-06-22T22:58:46;15.44
37772;DS18B20;23610;59.380;24.642;2023-06-22T23:03:48;15.31
37772;DS18B20;23610;59.380;24.642;2023-06-22T23:08:51;15.44
37772;DS18B20;23610;59.380;24.642;2023-06-22T23:13:58;15.31
37772;DS18B20;23610;59.380;24.642;2023-06-22T23:19:01;15.31
37772;DS18B20;23610;59.380;24.642;2023-06-22T23:24:04;15.25
37772;DS18B20;23610;59.380;24.642;2023-06-22T23:29:06;15.25
37772;DS18B20;23610;59.380;24.642;2023-06-22T23:34:09;15.19
37772;DS18B20;23610;59.380;24.642;2023-06-22T23:39:14;15.19
37772;DS18B20;23610;59.380;24.642;2023-06-22T23:44:18;15.13
37772;DS18B20;23610;59.380;24.642;2023-06-22T23:49:21;15.19
37772;DS18B20;23610;59.380;24.642;2023-06-22T23:54:23;15.06
37772;DS18B20;23610;59.380;24.642;2023-06-22T23:59:26;15.06
