sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43479;PMS5003;29067;35.492;-97.520;2023-06-22T00:01:46;41;38;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T00:04:15;56;53;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T00:06:44;50;50;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T00:09:12;51;50;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T00:11:40;19;19;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T00:14:11;21;21;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T00:16:40;19;19;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T00:19:10;23;21;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T00:21:38;29;25;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T00:24:06;20;20;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T00:26:34;22;20;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T00:29:03;23;21;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T00:31:31;21;20;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T00:33:59;22;21;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T00:36:28;23;22;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T00:38:56;21;19;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T00:41:24;32;25;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T00:43:52;25;25;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T00:46:20;23;23;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T00:48:49;28;25;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T00:51:19;26;25;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T00:53:47;29;26;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T00:56:16;28;28;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T00:58:44;26;26;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T01:01:13;26;26;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T01:03:41;27;26;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T01:06:10;25;23;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T01:08:49;28;26;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T01:11:30;30;25;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T01:14:06;28;25;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T01:16:40;32;27;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T01:19:17;28;25;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T01:21:57;24;24;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T01:24:30;30;26;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T01:27:12;28;28;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T01:29:48;30;25;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T01:32:19;30;29;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T01:34:48;31;28;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T01:37:18;26;22;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T01:39:46;24;23;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T01:42:15;32;26;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T01:44:44;27;27;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T01:47:13;26;25;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T01:49:43;28;26;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T01:52:11;28;26;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T01:54:42;25;24;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T01:57:11;26;25;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T01:59:41;28;25;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T02:02:16;31;30;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T02:04:52;30;30;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T02:07:26;30;28;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T02:10:02;29;28;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T02:12:34;29;28;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T02:15:06;27;26;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T02:17:35;30;26;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T02:20:03;28;26;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T02:22:32;29;26;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T02:25:07;26;25;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T02:27:36;25;24;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T02:30:05;30;27;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T02:32:36;27;26;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T02:35:05;30;27;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T02:37:33;25;23;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T02:40:04;29;29;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T02:42:33;26;26;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T02:45:01;26;24;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T02:47:30;25;24;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T02:49:58;29;26;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T02:52:33;28;26;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T02:55:02;29;27;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T02:57:31;31;27;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T03:00:02;30;28;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T03:02:31;30;28;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T03:05:00;24;24;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T03:07:28;25;25;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T03:09:56;32;29;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T03:12:24;27;27;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T03:14:52;26;26;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T03:17:22;35;29;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T03:19:51;27;25;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T03:22:19;33;27;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T03:24:49;36;31;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T03:27:18;27;26;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T03:29:50;34;28;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T03:32:19;28;25;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T03:34:53;28;26;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T03:37:21;30;27;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T03:39:54;27;27;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T03:42:22;28;28;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T03:44:50;31;25;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T03:47:20;33;29;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T03:49:49;27;27;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T03:52:17;30;25;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T03:54:44;30;27;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T03:57:12;29;25;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T03:59:40;29;28;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T04:02:08;29;27;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T04:04:36;25;25;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T04:07:04;37;31;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T04:09:33;26;24;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T04:12:01;28;28;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T04:14:30;24;24;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T04:16:58;33;29;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T04:19:26;24;24;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T04:21:55;31;30;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T04:24:23;28;27;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T04:26:51;31;30;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T04:29:19;31;31;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T04:31:48;28;25;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T04:34:16;28;25;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T04:36:45;28;25;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T04:39:12;29;29;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T04:41:42;28;28;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T04:44:10;25;23;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T04:46:38;29;29;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T04:49:07;27;27;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T04:51:37;29;27;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T04:54:08;27;26;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T04:56:36;29;26;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T04:59:04;29;28;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T05:01:32;29;28;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T05:04:00;27;26;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T05:06:28;32;29;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T05:08:56;26;25;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T05:11:25;29;29;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T05:13:54;29;28;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T05:16:22;28;27;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T05:18:52;26;26;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T05:21:22;28;26;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T05:23:50;22;22;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T05:26:19;26;25;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T05:28:48;29;28;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T05:31:17;28;26;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T05:33:45;34;29;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T05:36:14;32;28;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T05:38:43;29;27;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T05:41:11;25;25;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T05:43:39;27;25;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T05:46:07;28;27;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T05:48:40;25;25;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T05:51:08;26;25;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T05:53:36;28;28;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T05:56:04;28;28;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T05:58:32;27;25;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T06:01:00;31;27;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T06:03:28;27;24;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T06:05:56;30;28;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T06:08:24;25;24;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T06:10:52;30;27;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T06:13:20;26;26;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T06:15:47;30;26;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T06:18:15;30;27;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T06:20:44;30;27;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T06:23:12;23;21;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T06:25:41;23;23;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T06:28:09;23;22;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T06:30:37;30;26;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T06:33:05;27;26;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T06:35:32;25;25;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T06:38:01;26;23;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T06:40:30;28;26;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T06:42:58;33;27;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T06:45:26;28;24;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T06:47:54;24;23;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T06:50:21;28;25;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T06:52:50;25;23;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T06:55:17;26;25;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T06:57:45;25;23;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T07:00:13;29;26;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T07:02:43;26;26;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T07:05:11;29;27;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T07:07:40;33;26;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T07:10:08;27;25;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T07:12:37;26;25;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T07:15:05;25;24;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T07:17:35;25;25;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T07:20:04;27;25;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T07:22:33;26;25;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T07:25:01;23;23;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T07:27:29;26;24;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T07:29:58;26;25;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T07:32:26;26;26;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T07:34:53;36;30;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T07:37:21;25;25;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T07:39:49;25;24;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T07:42:18;28;24;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T07:44:46;25;25;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T07:47:14;24;23;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T07:49:42;31;28;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T07:52:11;24;23;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T07:54:39;23;23;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T07:57:07;26;23;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T07:59:35;24;23;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T08:02:04;24;23;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T08:04:32;29;24;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T08:07:00;27;26;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T08:09:28;31;27;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T08:11:57;27;26;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T08:14:26;28;27;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T08:16:54;27;25;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T08:19:23;30;29;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T08:21:50;26;25;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T08:24:18;28;28;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T08:26:46;29;27;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T08:29:14;29;24;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T08:31:42;25;24;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T08:34:09;24;24;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T08:36:37;25;25;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T08:39:05;28;28;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T08:41:33;25;24;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T08:44:02;27;26;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T08:46:30;32;28;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T08:48:59;28;27;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T08:51:27;26;24;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T08:53:55;29;29;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T08:56:23;26;25;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T08:58:51;27;25;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T09:01:20;27;26;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T09:03:48;27;27;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T09:06:16;24;24;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T09:08:44;29;28;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T09:11:12;30;28;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T09:13:40;30;30;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T09:16:08;32;32;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T09:18:37;31;31;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T09:21:05;27;26;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T09:23:33;31;28;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T09:26:01;35;34;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T09:28:28;32;31;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T09:30:57;34;33;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T09:33:25;32;31;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T09:35:53;31;28;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T09:38:21;30;30;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T09:40:49;32;32;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T09:43:17;35;35;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T09:45:46;26;25;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T09:48:14;26;25;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T09:50:43;26;25;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T09:53:10;31;31;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T09:55:38;30;30;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T09:58:06;30;27;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T10:00:34;38;37;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T10:03:02;63;63;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T10:05:30;40;37;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T10:07:58;30;30;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T10:10:26;33;32;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T10:12:55;34;34;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T10:15:24;35;33;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T10:17:51;29;27;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T10:20:20;38;34;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T10:22:48;40;36;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T10:25:16;31;30;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T10:27:44;27;25;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T10:30:13;29;28;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T10:32:42;41;40;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T10:35:10;47;46;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T10:37:38;29;26;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T10:40:06;34;31;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T10:42:35;36;30;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T10:45:04;50;47;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T10:47:34;33;32;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T10:50:03;33;28;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T10:52:32;41;40;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T10:55:00;31;27;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T10:57:28;41;39;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T10:59:56;33;30;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T11:03:00;31;29;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T11:05:28;37;32;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T11:07:56;39;38;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T11:10:24;39;39;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T11:12:52;38;33;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T11:15:20;70;70;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T11:17:48;42;41;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T11:20:15;57;57;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T11:22:43;38;35;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T11:25:11;32;32;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T11:27:39;32;27;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T11:30:08;28;28;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T11:32:37;36;32;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T11:35:05;36;33;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T11:37:34;29;28;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T11:40:02;31;30;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T11:42:30;39;38;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T11:44:58;43;41;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T11:47:26;50;49;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T11:49:55;45;45;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T11:52:22;35;30;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T11:54:50;55;52;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T11:57:19;49;47;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T11:59:47;43;40;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T12:02:15;38;38;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T12:04:43;51;50;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T12:07:10;43;38;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T12:09:38;50;49;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T12:12:07;32;27;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T12:14:35;33;32;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T12:17:03;35;32;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T12:19:31;43;40;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T12:22:00;35;30;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T12:24:27;39;37;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T12:26:56;31;29;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T12:29:24;36;31;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T12:31:52;25;25;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T12:34:20;40;34;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T12:36:49;33;30;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T12:39:16;26;26;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T12:41:44;30;26;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T12:44:13;33;32;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T12:46:41;32;29;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T12:49:09;29;26;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T12:51:39;30;29;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T12:54:07;35;32;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T12:56:36;29;28;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T12:59:04;33;30;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T13:01:33;33;31;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T13:04:01;27;27;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T13:06:29;33;30;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T13:08:57;26;26;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T13:11:26;31;30;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T13:13:53;30;27;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T13:16:21;29;28;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T13:18:49;27;27;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T13:21:17;35;29;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T13:23:45;27;26;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T13:26:12;32;29;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T13:28:41;27;27;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T13:31:09;30;28;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T13:33:37;26;25;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T13:36:05;27;25;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T13:38:34;28;27;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T13:41:03;28;28;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T13:43:36;31;28;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T13:46:04;25;25;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T13:48:32;27;26;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T13:51:00;27;26;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T13:53:28;24;24;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T13:55:56;28;26;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T13:58:24;25;24;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T14:00:52;24;23;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T14:03:20;31;27;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T14:05:48;27;26;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T14:08:17;32;29;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T14:10:45;25;25;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T14:13:13;25;24;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T14:15:41;30;27;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T14:18:10;30;27;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T14:20:38;36;31;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T14:23:06;24;23;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T14:25:34;24;23;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T14:28:02;34;30;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T14:30:30;25;24;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T14:32:59;21;21;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T14:35:27;23;22;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T14:37:55;30;26;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T14:40:23;26;25;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T14:42:51;26;22;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T14:45:19;34;29;
43479;PMS5003;29067;35.492;-97.520;2023-06-22T14:47:47;23;22;
