sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-06-22T00:06:15;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-06-22T00:08:16;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-22T00:10:18;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-06-22T00:14:20;8.67;7.67
26802;HPM;14378;51.796;5.808;2023-06-22T00:16:21;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-22T00:18:22;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-22T00:20:27;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-22T00:22:29;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-06-22T00:24:30;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-06-22T00:26:31;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-22T00:28:34;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-06-22T00:30:35;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-22T00:32:39;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-06-22T00:34:41;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-22T00:36:42;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-06-22T00:38:43;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-22T00:40:44;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-22T00:42:45;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-22T00:44:48;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-06-22T00:46:49;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-06-22T00:48:50;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-22T00:52:58;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-06-22T00:55:02;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-06-22T00:57:03;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-22T00:59:07;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-06-22T01:01:12;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-22T01:03:15;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-22T01:05:20;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-22T01:09:28;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-22T01:11:39;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-06-22T01:16:03;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-06-22T01:18:08;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-06-22T01:20:11;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-22T01:22:17;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-22T01:28:59;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-22T01:31:04;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-22T01:33:06;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-22T01:35:11;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-06-22T01:37:16;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-06-22T01:39:20;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-22T01:41:34;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-06-22T01:43:38;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-22T01:45:39;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-22T01:47:40;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-06-22T01:49:45;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-22T01:51:46;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-06-22T01:53:48;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-22T01:55:49;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-06-22T01:57:50;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-22T02:02:04;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-06-22T02:04:12;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-06-22T02:06:21;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-06-22T02:08:28;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-22T02:10:36;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-06-22T02:12:39;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-22T02:14:42;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-06-22T02:16:47;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-22T02:18:50;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-22T02:20:53;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-06-22T02:22:56;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-06-22T02:24:57;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-06-22T02:26:59;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-06-22T02:29:01;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-22T02:31:02;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-06-22T02:33:06;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-06-22T02:35:07;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-06-22T02:37:08;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-22T02:39:14;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-06-22T02:41:15;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-06-22T02:43:20;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-22T02:45:21;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-22T02:47:22;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-06-22T02:49:23;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-22T02:51:24;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-06-22T02:53:25;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-06-22T02:55:26;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-06-22T02:57:30;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-06-22T02:59:31;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-06-22T03:01:39;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-22T03:03:46;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-06-22T03:05:47;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-06-22T03:07:48;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-06-22T03:09:51;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-22T03:11:52;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-06-22T03:13:54;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-22T03:15:56;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-06-22T03:17:57;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-22T03:19:59;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-22T03:22:00;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-06-22T03:24:01;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-06-22T03:26:02;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-06-22T03:28:04;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-22T03:30:06;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-06-22T03:32:09;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-06-22T03:34:10;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-06-22T03:36:11;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-06-22T03:38:19;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-22T03:40:20;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-06-22T03:42:25;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-06-22T03:44:26;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-06-22T03:46:27;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-06-22T03:48:28;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-22T03:50:33;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-22T03:52:35;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-06-22T03:54:36;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-06-22T03:56:40;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-06-22T03:58:46;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-06-22T04:00:48;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-22T04:02:50;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-06-22T04:04:51;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-22T04:06:52;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-06-22T04:08:53;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-06-22T04:10:54;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-06-22T04:12:55;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-06-22T04:14:57;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-06-22T04:16:58;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-06-22T04:18:59;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-06-22T04:21:00;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-06-22T04:23:02;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-06-22T04:25:03;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-06-22T04:27:08;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-06-22T04:29:08;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-22T04:31:09;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-06-22T04:33:11;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-22T04:35:18;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-22T04:37:19;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-06-22T04:39:24;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-06-22T04:41:27;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-06-22T04:43:28;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-22T04:45:33;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-06-22T04:47:40;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-06-22T04:49:50;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-06-22T04:51:51;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-06-22T04:53:56;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-22T04:56:00;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-06-22T04:58:04;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-06-22T05:00:05;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-06-22T05:02:14;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-06-22T05:04:15;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-06-22T05:06:17;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-06-22T05:08:18;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-06-22T05:10:19;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-06-22T05:12:23;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-06-22T05:14:25;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-22T05:16:26;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-06-22T05:18:34;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-06-22T05:20:39;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-06-22T05:22:40;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-06-22T05:24:44;22.50;21.50
26802;HPM;14378;51.796;5.808;2023-06-22T05:26:47;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-06-22T05:28:48;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-06-22T05:30:49;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-06-22T05:32:50;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-06-22T05:34:53;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-06-22T05:36:54;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-06-22T05:38:56;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-06-22T05:40:58;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-06-22T05:43:00;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-06-22T05:45:02;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-06-22T05:47:03;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-06-22T05:49:04;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-06-22T05:51:05;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-06-22T05:53:06;20.75;19.75
26802;HPM;14378;51.796;5.808;2023-06-22T05:55:07;22.00;21.00
26802;HPM;14378;51.796;5.808;2023-06-22T05:57:09;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-06-22T05:59:10;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-06-22T06:01:11;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-06-22T06:03:12;20.00;19.00
26802;HPM;14378;51.796;5.808;2023-06-22T06:05:17;20.67;19.67
26802;HPM;14378;51.796;5.808;2023-06-22T06:07:19;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-06-22T06:09:20;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-06-22T06:11:22;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-06-22T06:13:26;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-06-22T06:15:27;20.25;19.25
26802;HPM;14378;51.796;5.808;2023-06-22T06:17:29;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-06-22T06:19:30;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-06-22T06:21:31;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-06-22T06:23:32;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-06-22T06:25:38;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-06-22T06:27:39;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-22T06:29:41;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-06-22T06:31:42;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-06-22T06:33:47;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-06-22T06:35:48;20.50;19.50
26802;HPM;14378;51.796;5.808;2023-06-22T06:37:49;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-06-22T06:39:50;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-06-22T06:41:52;21.75;20.75
26802;HPM;14378;51.796;5.808;2023-06-22T06:43:53;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-06-22T06:45:54;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-06-22T06:47:55;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-06-22T06:49:57;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-06-22T06:51:58;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-06-22T06:53:59;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-22T06:56:00;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-06-22T06:58:01;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-22T07:00:11;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-06-22T07:02:18;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-06-22T07:04:20;17.50;16.50
26802;HPM;14378;51.796;5.808;2023-06-22T07:06:21;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-06-22T07:08:22;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-06-22T07:10:23;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-06-22T07:12:24;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-06-22T07:14:25;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-06-22T07:16:27;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-06-22T07:18:28;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-06-22T07:20:29;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-06-22T07:22:30;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-22T07:26:33;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-06-22T07:28:34;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-06-22T07:30:38;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-22T07:32:40;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-06-22T07:34:50;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-22T07:36:50;18.75;17.75
26802;HPM;14378;51.796;5.808;2023-06-22T07:38:52;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-06-22T07:40:53;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-06-22T07:42:56;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-06-22T07:44:57;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-06-22T07:47:02;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-06-22T07:49:04;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-06-22T07:51:05;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-06-22T07:53:06;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-22T07:55:07;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-06-22T07:57:09;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-22T07:59:10;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-06-22T08:01:11;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-06-22T08:03:18;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-22T08:05:20;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-06-22T08:07:22;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-06-22T08:09:23;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-06-22T08:11:26;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-06-22T08:13:29;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-06-22T08:15:30;15.67;14.67
26802;HPM;14378;51.796;5.808;2023-06-22T08:17:31;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-22T08:19:32;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-22T08:21:33;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-22T08:23:34;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-06-22T08:25:35;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-06-22T08:27:38;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-06-22T08:29:39;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-06-22T08:31:42;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-22T08:33:46;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-06-22T08:35:47;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-06-22T08:37:48;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-06-22T08:40:03;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-06-22T08:42:20;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-06-22T08:44:21;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-22T08:46:22;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-06-22T08:50:31;14.33;13.33
26802;HPM;14378;51.796;5.808;2023-06-22T08:52:32;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-06-22T08:54:35;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-06-22T08:56:36;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-22T08:58:38;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-06-22T09:00:38;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-06-22T09:02:39;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-06-22T09:04:42;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-22T09:06:56;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-22T09:08:57;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-22T09:11:00;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-22T09:13:03;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-06-22T09:15:04;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-22T09:17:07;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-22T09:19:09;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-22T09:21:10;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-22T09:23:11;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-06-22T09:25:12;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-06-22T09:27:19;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-06-22T09:29:20;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-06-22T09:31:21;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-22T09:33:26;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-22T09:35:27;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-06-22T09:37:28;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-06-22T09:39:32;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-22T09:41:33;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-06-22T09:43:34;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-06-22T09:45:36;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-06-22T09:47:38;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-06-22T09:49:39;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-22T09:51:40;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-06-22T09:53:41;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-06-22T09:55:47;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-06-22T09:57:48;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-06-22T09:59:49;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-22T10:01:50;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-06-22T10:03:52;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-22T10:05:56;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-06-22T10:07:58;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-22T10:09:59;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-22T10:12:03;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-22T10:14:04;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-22T10:16:05;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-22T10:18:07;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-06-22T10:20:08;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-06-22T10:22:12;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-06-22T10:24:14;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-22T10:26:19;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-06-22T10:28:20;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-06-22T10:30:21;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-06-22T10:32:22;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-06-22T10:34:23;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-06-22T10:36:24;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-06-22T10:38:25;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-06-22T10:40:26;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-22T10:42:28;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-22T10:44:29;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-06-22T10:46:30;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-22T10:48:31;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-06-22T10:50:32;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-22T10:52:33;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-22T10:54:35;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-06-22T10:56:40;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-06-22T10:58:41;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-06-22T11:00:42;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-06-22T11:02:47;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-06-22T11:04:48;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-06-22T11:06:49;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-06-22T11:08:50;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-22T11:10:51;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-22T11:12:53;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-06-22T11:14:55;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-22T11:16:57;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-22T11:18:58;15.33;14.33
26802;HPM;14378;51.796;5.808;2023-06-22T11:20:59;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-06-22T11:23:00;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-06-22T11:25:03;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-06-22T11:27:05;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-06-22T11:29:06;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-06-22T11:31:08;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-06-22T11:33:10;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-06-22T11:35:11;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-06-22T11:37:12;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-22T11:39:14;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-06-22T11:41:15;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-06-22T11:43:16;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-06-22T11:45:17;18.67;17.67
26802;HPM;14378;51.796;5.808;2023-06-22T11:47:20;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-22T11:49:21;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-06-22T11:51:22;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-06-22T11:53:24;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-06-22T11:55:26;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-06-22T11:57:28;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-06-22T11:59:30;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-06-22T12:01:31;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-06-22T12:03:33;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-22T12:05:35;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-06-22T12:07:37;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-06-22T12:09:38;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-06-22T12:11:39;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-06-22T12:13:40;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-06-22T12:15:41;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-06-22T12:17:42;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-06-22T12:19:45;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-06-22T12:21:47;25.50;24.00
26802;HPM;14378;51.796;5.808;2023-06-22T12:23:48;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-06-22T12:25:52;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-06-22T12:27:54;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-06-22T12:29:55;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-06-22T12:31:56;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-06-22T12:33:57;16.75;15.75
