sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T00:01:19;27.00;48.10
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T00:03:45;27.00;48.10
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T00:06:11;27.00;48.20
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T00:08:36;26.90;49.10
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T00:11:02;26.90;49.10
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T00:13:28;27.00;48.20
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T00:15:53;26.90;48.20
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T00:18:19;26.90;48.20
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T00:20:45;26.90;48.20
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T00:23:12;26.90;48.30
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T00:25:42;26.90;48.30
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T00:28:08;26.90;48.30
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T00:30:35;27.00;48.40
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T00:33:00;26.90;48.30
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T00:35:27;26.90;48.40
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T00:37:55;26.90;48.40
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T00:40:29;26.90;48.40
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T00:42:56;26.90;48.50
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T00:45:23;26.90;48.50
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T00:47:57;26.90;48.60
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T00:50:26;26.90;48.50
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T00:52:53;26.90;48.60
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T00:55:20;26.90;48.60
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T00:57:47;26.90;48.70
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T01:00:16;26.90;48.60
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T01:02:45;26.90;48.70
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T01:05:14;26.90;48.70
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T01:10:35;26.90;48.70
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T01:13:07;26.90;48.80
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T01:15:37;26.90;48.80
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T01:18:05;26.90;48.80
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T01:20:34;26.90;48.80
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T01:26:01;26.90;48.90
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T01:28:47;26.90;49.00
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T01:31:19;26.90;48.90
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T01:33:51;26.90;49.00
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T01:36:18;26.90;49.10
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T01:38:45;26.90;49.10
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T01:41:12;26.90;49.20
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T01:43:38;26.90;49.20
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T01:46:04;26.90;49.20
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T01:48:31;26.90;49.20
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T01:50:57;26.90;49.20
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T01:53:23;26.80;49.20
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T01:55:50;26.90;49.30
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T01:58:16;26.90;49.30
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T02:00:51;26.90;49.30
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T02:03:22;26.90;49.30
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T02:05:50;26.90;49.30
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T02:08:23;26.80;49.30
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T02:10:51;26.90;49.30
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T02:13:18;26.80;49.30
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T02:15:44;26.90;49.40
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T02:18:10;26.90;49.50
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T02:20:37;26.80;49.30
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T02:23:03;26.80;49.30
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T02:25:29;26.90;49.50
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T02:27:54;26.90;49.40
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T02:30:20;26.80;49.30
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T02:32:46;26.80;49.30
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T02:35:11;26.80;49.30
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T02:37:38;26.90;49.50
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T02:40:07;26.90;49.40
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T02:42:35;26.80;49.40
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T02:45:01;26.80;49.30
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T02:47:27;26.80;49.30
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T02:49:52;26.80;49.30
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T02:52:18;26.80;49.40
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T02:54:44;26.80;49.40
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T02:57:12;26.80;49.30
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T02:59:42;26.80;49.40
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T03:02:08;26.80;49.40
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T03:04:35;26.80;49.30
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T03:07:01;26.80;49.40
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T03:09:28;26.80;49.40
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T03:11:54;26.80;50.40
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T03:14:20;26.80;49.50
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T03:16:46;26.80;49.50
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T03:19:12;26.80;49.50
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T03:21:38;26.80;49.50
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T03:24:05;26.80;49.50
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T03:26:30;26.80;49.50
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T03:32:21;26.80;49.50
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T03:34:47;26.80;49.50
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T03:37:14;26.80;49.60
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T03:39:41;26.80;49.50
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T03:42:07;26.80;49.50
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T03:44:33;26.80;49.50
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T03:46:58;26.80;49.50
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T03:49:24;26.80;49.50
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T03:51:50;26.80;49.50
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T03:54:16;26.80;49.50
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T03:56:41;26.80;49.50
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T03:59:07;26.80;49.50
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T04:01:33;26.80;49.50
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T04:03:58;26.80;49.60
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T04:06:24;26.80;49.50
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T04:08:49;26.80;49.50
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T04:11:19;26.80;49.50
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T04:13:45;26.80;49.50
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T04:16:10;26.80;49.50
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T04:18:36;26.80;49.50
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T04:21:02;26.70;49.40
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T04:23:28;26.80;49.50
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T04:25:54;26.70;49.50
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T04:28:22;26.80;49.50
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T04:30:48;26.80;49.50
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T04:33:15;26.80;49.50
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T04:35:41;26.80;49.50
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T04:38:07;26.80;49.60
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T04:40:33;26.80;49.50
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T04:42:58;26.80;49.60
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T04:45:30;26.80;49.60
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T04:47:56;26.70;49.50
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T04:50:22;26.70;49.50
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T04:53:07;26.70;49.50
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T04:55:35;26.70;49.50
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T04:58:03;26.70;49.50
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T05:00:31;26.80;49.60
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T05:02:57;26.70;49.60
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T05:05:24;26.70;49.70
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T05:07:52;26.70;49.70
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T05:10:21;26.70;49.70
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T05:12:47;26.80;49.80
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T05:15:12;26.70;49.70
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T05:17:38;26.70;49.80
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T05:20:11;26.80;49.90
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T05:22:37;26.70;49.90
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T05:25:09;26.70;50.00
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T05:27:36;26.70;50.00
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T05:30:06;26.70;50.10
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T05:32:32;26.70;50.10
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T05:34:59;26.70;50.10
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T05:37:25;26.70;50.10
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T05:39:51;26.70;50.20
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T05:42:17;26.70;51.20
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T05:44:43;26.70;50.20
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T05:47:09;26.80;50.30
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T05:49:34;26.80;50.30
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T05:52:00;26.70;50.30
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T05:54:27;26.70;50.50
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T05:56:53;26.70;50.40
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T05:59:19;26.70;50.40
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T06:01:45;26.70;50.50
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T06:04:16;26.70;50.50
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T06:06:42;26.70;50.50
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T06:09:08;26.80;50.60
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T06:11:33;26.70;50.50
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T06:13:59;26.70;50.60
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T06:16:25;26.70;50.60
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T06:18:50;26.80;50.70
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T06:21:16;26.70;50.80
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T06:23:42;26.80;51.10
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T06:26:08;26.80;51.40
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T06:28:34;26.70;51.50
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T06:31:00;26.70;51.60
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T06:33:26;26.70;51.70
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T06:35:52;26.70;51.80
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T06:38:18;26.70;52.00
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T06:40:43;26.70;52.00
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T06:43:10;26.70;52.20
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T06:45:36;26.70;52.20
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T06:48:01;26.70;52.30
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T06:50:28;26.70;52.30
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T06:52:53;26.70;52.30
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T06:55:20;26.60;52.30
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T06:57:46;26.70;52.40
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T07:00:14;26.60;52.30
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T07:02:44;26.60;52.30
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T07:05:12;26.60;52.30
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T07:07:38;26.60;52.20
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T07:10:05;26.60;52.10
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T07:12:30;26.60;52.00
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T07:17:29;26.60;51.80
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T07:19:55;26.60;51.80
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T07:22:20;26.60;51.80
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T07:24:46;26.60;51.80
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T07:27:12;26.60;51.80
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T07:29:38;26.60;51.80
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T07:32:06;26.60;51.70
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T07:34:31;26.60;51.50
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T07:36:57;26.60;51.70
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T07:39:23;26.60;51.70
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T07:41:51;26.60;51.60
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T07:44:17;26.70;51.70
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T07:46:42;26.60;51.60
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T07:49:08;26.60;51.60
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T07:51:34;26.60;51.70
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T07:54:00;26.60;51.60
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T07:56:26;26.70;51.70
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T07:58:51;26.60;51.80
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T08:01:19;26.70;51.80
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T08:03:48;26.70;51.80
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T08:06:14;26.70;51.80
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T08:08:40;26.70;51.70
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T08:11:05;26.70;51.70
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T08:13:31;26.80;51.80
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T08:15:57;26.80;51.70
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T08:18:23;26.80;51.60
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T08:20:49;26.80;51.60
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T08:23:15;26.80;51.50
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T08:25:41;26.90;51.60
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T08:28:06;26.90;51.50
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T08:30:32;26.90;51.40
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T08:32:58;26.90;51.40
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T08:35:24;27.00;51.40
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T08:37:50;27.00;51.30
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T08:40:21;27.00;51.20
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T08:42:48;27.00;51.20
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T08:45:14;27.00;51.10
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T08:47:41;27.00;51.10
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T08:50:08;27.10;51.10
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T08:52:34;27.10;51.00
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T08:55:00;27.10;50.90
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T08:57:27;27.10;50.80
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T08:59:53;27.10;50.80
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T09:02:19;27.10;50.80
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T09:04:46;27.10;50.80
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T09:07:12;27.10;50.70
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T09:09:37;27.20;50.80
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T09:12:04;27.10;50.60
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T09:14:30;27.10;50.60
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T09:16:55;27.20;50.60
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T09:19:21;27.20;50.70
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T09:21:47;27.20;50.70
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T09:24:12;27.20;50.70
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T09:26:39;27.20;50.70
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T09:29:05;27.20;50.80
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T09:31:31;27.20;50.90
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T09:33:57;27.20;50.90
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T09:36:23;27.20;50.80
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T09:38:49;27.30;50.80
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T09:41:20;27.30;50.70
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T09:43:46;27.30;50.70
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T09:46:17;27.30;50.60
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T09:48:43;27.30;50.50
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T09:51:08;27.30;50.50
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T09:53:34;27.40;50.50
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T09:56:01;27.40;50.40
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T09:58:27;27.40;50.30
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T10:00:53;27.40;50.30
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T10:03:20;27.40;50.30
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T10:05:46;27.40;50.20
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T10:08:12;27.40;50.10
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T10:10:37;27.50;50.10
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T10:13:09;27.50;50.10
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T10:15:38;27.50;50.20
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T10:18:04;27.50;50.10
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T10:20:30;27.50;49.90
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T10:22:56;27.60;49.80
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T10:25:22;27.60;49.80
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T10:27:48;27.60;49.70
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T10:30:14;27.60;49.60
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T10:32:40;27.60;49.60
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T10:35:07;27.60;49.40
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T10:37:33;27.50;49.30
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T10:39:58;27.50;49.20
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T10:42:24;27.60;49.20
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T10:44:50;27.60;49.10
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T10:47:16;27.50;49.00
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T10:49:41;27.50;48.90
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T10:52:08;27.60;48.90
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T10:54:34;27.50;48.80
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T10:57:01;27.50;48.80
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T10:59:27;27.50;48.80
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T11:01:55;27.50;48.80
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T11:04:21;27.50;48.70
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T11:06:48;27.50;48.60
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T11:09:14;27.50;48.50
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T11:11:44;27.50;48.40
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T11:14:10;27.50;48.40
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T11:16:36;27.50;48.40
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T11:19:02;27.50;48.30
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T11:21:28;27.50;48.30
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T11:23:54;27.50;48.20
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T11:26:20;27.50;48.20
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T11:28:46;27.50;48.20
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T11:31:12;27.50;48.20
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T11:33:38;27.50;48.20
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T11:36:04;27.50;48.30
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T11:38:30;27.50;48.30
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T11:41:00;27.50;48.30
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T11:43:26;27.50;48.30
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T11:45:51;27.50;48.30
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T11:48:17;27.50;48.30
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T11:50:43;27.50;48.30
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T11:53:08;27.50;48.40
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T11:55:34;27.50;48.40
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T11:58:00;27.50;48.60
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T12:00:29;27.50;48.70
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T12:02:55;27.50;48.80
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T12:05:21;27.50;48.90
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T12:07:48;27.50;48.90
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T12:10:14;27.50;49.10
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T12:12:41;27.50;49.00
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T12:15:08;27.50;49.00
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T12:17:34;27.50;49.10
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T12:20:00;27.60;49.10
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T12:22:26;27.60;49.10
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T12:24:51;27.60;49.00
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T12:27:17;27.60;49.00
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T12:29:46;27.60;49.00
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T12:32:13;27.50;48.90
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T12:34:39;27.60;49.00
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T12:37:05;27.60;49.00
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T12:39:32;27.60;49.00
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T12:41:57;27.60;48.90
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T12:44:23;27.60;48.90
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T12:46:49;27.60;48.90
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T12:49:15;27.60;48.80
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T12:51:42;27.60;48.90
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T12:54:08;27.60;48.80
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T12:56:34;27.60;48.80
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T12:59:00;27.60;48.80
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T13:01:30;27.60;48.80
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T13:04:00;27.60;48.80
62295;DHT22;68693;52.48966650;5.44284100;2023-06-22T13:06:26;27.60;48.80
