sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13462;DHT22;6803;45.264;5.468;2023-06-22T14:57:09;15.80;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T14:59:40;14.70;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T15:02:11;14.90;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T15:04:42;14.90;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T15:20:11;15.10;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T15:22:42;15.70;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T15:25:13;15.80;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T15:27:43;15.90;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T15:30:14;16.10;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T15:32:45;16.30;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T15:35:17;16.50;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T15:37:48;16.80;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T15:40:20;17.20;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T15:42:51;17.60;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T15:45:22;18.40;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T15:47:53;18.80;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T15:50:24;18.80;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T15:52:55;19.00;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T15:55:26;19.30;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T15:57:59;19.90;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T16:00:30;20.20;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T16:03:01;20.20;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T16:05:32;19.30;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T16:08:08;19.70;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T16:10:37;20.10;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T16:13:08;21.10;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T16:15:39;21.60;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T16:18:10;21.60;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T16:20:41;22.10;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T16:23:12;22.30;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T16:25:44;22.40;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T16:28:16;23.20;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T16:30:47;23.30;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T16:33:19;23.40;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T16:35:50;22.90;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T16:38:21;21.80;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T16:40:52;21.30;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T16:43:24;20.90;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T16:45:55;20.40;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T16:48:25;20.00;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T16:50:57;19.80;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T16:53:28;19.70;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T16:55:59;19.60;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T16:58:31;19.40;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T17:01:03;19.30;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T17:06:19;19.20;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T17:08:52;18.80;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T17:11:24;18.80;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T17:13:55;18.90;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T17:16:26;19.00;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T17:18:59;19.00;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T17:21:33;18.90;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T17:24:04;19.00;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T17:26:35;18.90;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T17:29:08;18.80;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T17:31:40;18.60;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T17:34:14;18.70;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T17:39:25;18.80;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T17:41:56;18.80;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T17:44:28;18.80;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T17:46:59;18.70;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T17:49:31;18.60;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T17:52:02;18.50;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T17:54:33;18.60;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T17:57:14;18.60;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T17:59:49;18.60;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T18:02:23;18.70;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T18:05:01;19.00;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T18:07:33;19.10;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T18:10:08;19.20;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T18:12:39;19.30;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T18:15:13;19.20;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T18:17:44;19.40;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T18:20:16;19.30;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T18:22:49;19.30;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T18:25:20;19.20;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T18:27:52;19.20;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T18:30:24;19.20;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T18:32:57;19.20;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T18:35:28;19.10;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T18:38:00;19.00;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T18:40:31;19.00;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T18:43:02;18.90;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T18:45:33;18.90;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T18:48:05;18.60;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T18:50:40;18.40;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T18:53:17;18.40;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T18:58:28;18.30;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T19:01:16;18.30;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T19:03:50;18.30;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T19:06:56;18.20;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T19:09:27;18.20;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T19:12:17;18.30;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T19:15:02;18.20;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T19:17:34;18.20;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T19:20:07;18.20;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T19:22:54;18.20;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T19:25:28;18.10;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T19:28:06;18.10;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T19:30:39;18.20;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T19:33:15;18.20;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T19:38:28;18.10;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T19:41:00;18.10;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T19:43:32;18.20;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T19:46:03;18.20;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T19:48:34;18.20;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T19:51:05;18.10;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T19:53:42;18.10;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T19:56:19;18.10;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T19:58:50;18.10;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T20:01:21;18.10;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T20:06:32;18.00;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T20:09:04;18.00;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T20:11:36;18.00;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T20:14:08;18.00;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T20:16:47;17.90;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T20:19:19;18.00;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T20:21:50;18.00;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T20:24:21;18.10;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T20:26:52;18.10;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T20:29:27;18.10;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T20:32:09;18.10;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T20:34:44;18.10;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T20:37:17;17.90;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T20:39:48;17.90;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T20:42:20;17.90;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T20:44:51;18.00;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T20:47:22;18.10;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T20:49:53;18.10;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T20:52:25;17.90;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T20:54:56;17.90;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T20:57:27;17.80;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T21:00:00;17.80;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T21:02:30;17.80;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T21:05:01;17.80;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T21:07:32;17.80;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T21:10:03;17.80;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T21:12:34;17.80;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T21:15:08;17.70;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T21:17:38;17.70;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T21:20:11;17.70;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T21:22:42;17.70;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T21:25:13;17.70;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T21:27:44;17.70;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T21:30:15;17.80;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T21:32:46;17.80;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T21:35:18;17.90;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T21:37:48;17.90;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T21:40:19;17.90;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T21:42:50;17.90;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T21:45:21;17.80;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T21:47:52;17.80;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T21:50:22;17.80;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T21:52:53;17.80;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T21:55:24;17.80;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T21:57:54;17.80;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T22:00:25;17.80;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T22:02:56;17.90;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T22:05:26;17.80;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T22:07:58;17.90;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T22:10:29;17.90;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T22:12:59;18.00;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T22:15:30;18.00;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T22:18:03;17.90;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T22:20:35;17.90;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T22:23:06;17.80;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T22:25:37;17.90;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T22:28:07;17.90;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T22:30:38;17.90;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T22:33:09;17.90;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T22:35:40;17.90;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T22:38:10;17.90;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T22:40:41;17.90;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T22:43:12;17.90;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T22:45:42;17.90;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T22:48:13;18.00;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T22:50:44;18.00;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T22:53:16;17.90;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T22:55:47;18.00;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T22:58:19;17.90;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T23:00:50;17.80;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T23:03:20;17.90;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T23:05:51;17.80;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T23:08:22;17.80;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T23:10:54;17.80;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T23:13:25;17.80;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T23:15:56;17.90;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T23:18:28;17.90;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T23:21:00;17.90;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T23:23:32;17.90;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T23:26:03;17.80;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T23:28:34;17.80;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T23:31:06;17.80;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T23:33:38;17.80;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T23:36:09;17.80;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T23:38:40;17.80;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T23:41:11;17.80;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T23:43:42;17.90;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T23:46:12;17.90;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T23:48:43;17.90;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T23:51:15;17.90;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T23:53:46;17.90;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T23:56:17;17.90;99.90
13462;DHT22;6803;45.264;5.468;2023-06-22T23:58:50;17.90;99.90
