sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79186;SPS30;68762;51.980;5.646;2023-06-22T00:00:36;6.6;6.6;6.6;6.3;;;;1.0;78.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T00:03:05;6.6;6.6;6.6;6.3;;;;1.0;78.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T00:05:34;6.8;6.8;6.8;6.5;;;;1.0;80.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T00:08:03;7.4;7.4;7.4;7.1;;;;1.0;81.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T00:10:33;6.0;6.0;6.0;5.7;;;;1.0;77.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T00:13:01;6.3;6.3;6.3;6.0;;;;1.0;78.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T00:15:30;6.2;6.2;6.2;5.9;;;;1.0;78.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T00:17:58;6.2;6.2;6.2;6.0;;;;1.0;79.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T00:20:28;7.1;7.1;7.1;6.8;;;;1.0;77.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T00:22:58;6.5;6.5;6.5;6.2;;;;1.0;80.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T00:25:28;6.9;6.9;6.9;6.6;;;;1.0;80.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T00:27:56;6.0;6.0;6.0;5.7;;;;1.0;84.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T00:30:26;7.2;7.2;7.2;6.8;;;;1.0;85.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T00:32:59;6.3;6.3;6.3;6.0;;;;1.0;84.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T00:35:27;6.2;6.2;6.2;5.9;;;;1.0;88.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T00:37:57;6.6;6.6;6.6;6.3;;;;1.0;89.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T00:40:27;7.3;7.3;7.3;7.0;;;;1.0;90.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T00:42:56;7.2;7.2;7.2;6.8;;;;1.0;87.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T00:45:26;5.7;5.7;5.7;5.4;;;;1.0;85.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T00:47:56;7.4;7.4;7.4;7.1;;;;1.0;84.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T00:50:27;6.5;6.5;6.5;6.2;;;;1.0;82.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T00:52:59;5.2;5.2;5.2;5.0;;;;1.0;81.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T00:55:34;5.5;5.5;5.5;5.3;;;;1.0;84.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T00:58:05;7.2;7.2;7.2;6.8;;;;1.0;77.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T01:00:36;7.1;7.1;7.1;6.7;;;;1.0;84.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T01:03:06;7.4;7.4;7.4;7.0;;;;1.0;77.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T01:05:35;6.7;6.7;6.7;6.3;;;;1.0;59.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T01:08:22;7.4;7.4;7.4;7.1;;;;1.0;61.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T01:10:59;7.7;7.7;7.7;7.4;;;;1.0;62.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T01:13:37;8.1;8.1;8.1;7.7;;;;1.0;61.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T01:16:13;7.5;7.5;7.5;7.2;;;;1.0;64.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T01:18:48;8.6;8.6;8.6;8.2;;;;1.0;67.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T01:21:21;8.0;8.0;8.0;7.6;;;;1.0;66.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T01:23:54;7.5;7.5;7.5;7.1;;;;1.0;65.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T01:26:37;7.6;7.6;7.6;7.3;;;;1.0;65.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T01:29:11;7.3;7.3;7.3;7.0;;;;1.0;66.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T01:31:42;7.7;7.7;7.7;7.4;;;;1.0;63.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T01:34:13;7.8;7.8;7.8;7.4;;;;1.0;57.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T01:36:44;7.7;7.7;7.7;7.4;;;;1.0;57.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T01:39:14;6.3;6.3;6.3;6.0;;;;1.0;57.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T01:41:47;7.0;7.0;7.0;6.6;;;;1.0;61.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T01:44:16;6.6;6.6;6.6;6.3;;;;1.0;65.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T01:46:46;7.4;7.4;7.4;7.1;;;;1.0;67.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T01:49:18;8.1;8.1;8.1;7.8;;;;1.0;64.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T01:51:47;8.4;8.4;8.4;8.0;;;;1.0;62.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T01:54:20;8.5;8.5;8.5;8.1;;;;1.0;61.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T01:56:48;6.5;6.5;6.5;6.2;;;;1.0;63.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T01:59:20;8.5;8.5;8.5;8.1;;;;1.0;64.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T02:01:57;7.7;7.7;7.7;7.4;;;;1.0;58.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T02:04:32;8.4;8.4;8.4;8.0;;;;1.0;54.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T02:07:15;8.0;8.0;8.0;7.6;;;;1.0;51.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T02:09:43;9.4;9.4;9.4;9.0;;;;1.0;50.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T02:12:13;6.9;6.9;6.9;6.6;;;;1.0;51.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T02:14:49;8.5;8.5;8.5;8.1;;;;1.0;53.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T02:17:19;8.2;8.2;8.2;7.8;;;;1.0;56.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T02:19:48;9.5;9.5;9.5;9.0;;;;1.0;59.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T02:22:19;8.4;8.4;8.4;8.0;;;;1.0;60.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T02:24:47;8.8;8.8;8.8;8.4;;;;1.0;62.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T02:27:16;8.5;8.5;8.5;8.1;;;;1.0;62.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T02:29:44;8.0;8.0;8.0;7.6;;;;1.0;63.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T02:32:12;8.2;8.2;8.2;7.8;;;;1.0;63.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T02:34:43;7.6;7.6;7.6;7.3;;;;1.0;62.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T02:37:13;9.4;9.4;9.4;9.0;;;;1.0;58.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T02:39:42;7.9;7.9;7.9;7.6;;;;1.0;57.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T02:42:13;8.7;8.7;8.7;8.3;;;;1.0;54.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T02:44:46;9.1;9.1;9.1;8.7;;;;1.0;52.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T02:47:15;10.7;10.7;10.7;10.2;;;;1.0;53.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T02:49:43;8.8;8.8;8.8;8.4;;;;1.0;55.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T02:52:12;10.4;10.4;10.4;9.9;;;;1.0;60.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T02:54:41;10.2;10.2;10.2;9.8;;;;1.0;61.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T02:57:11;10.6;10.6;10.6;10.1;;;;1.0;59.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T02:59:40;10.1;10.1;10.1;9.7;;;;1.0;56.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T03:02:08;8.5;8.5;8.5;8.1;;;;1.0;56.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T03:04:38;9.2;9.2;9.2;8.8;;;;1.0;56.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T03:07:06;9.2;9.2;9.2;8.8;;;;1.0;57.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T03:09:35;10.2;10.2;10.2;9.8;;;;1.0;57.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T03:12:04;8.8;8.8;8.8;8.4;;;;1.0;56.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T03:14:32;9.2;9.2;9.2;8.8;;;;1.0;56.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T03:17:01;8.9;8.9;8.9;8.5;;;;1.0;56.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T03:19:29;9.1;9.1;9.1;8.6;;;;1.0;56.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T03:21:59;7.5;7.5;7.5;7.2;;;;1.0;56.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T03:24:28;7.8;7.8;7.8;7.4;;;;1.0;56.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T03:26:57;8.9;8.9;8.9;8.4;;;;1.0;56.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T03:29:26;7.7;7.7;7.7;7.3;;;;1.0;56.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T03:31:55;9.1;9.1;9.1;8.6;;;;1.0;57.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T03:34:23;9.1;9.1;9.1;8.7;;;;1.0;54.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T03:36:54;9.8;9.8;9.8;9.4;;;;1.0;51.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T03:39:23;10.1;10.1;10.1;9.6;;;;1.0;49.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T03:41:51;9.3;9.3;9.3;8.9;;;;1.0;48.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T03:44:20;9.4;9.4;9.4;8.9;;;;1.0;48.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T03:46:48;9.0;9.0;9.0;8.6;;;;1.0;49.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T03:49:17;9.7;9.7;9.7;9.3;;;;1.0;50.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T03:51:45;7.9;7.9;7.9;7.5;;;;1.0;60.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T03:54:13;10.4;10.4;10.4;9.9;;;;1.0;60.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T03:56:42;9.1;9.1;9.1;8.7;;;;1.0;62.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T03:59:10;9.2;9.2;9.2;8.8;;;;1.0;65.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T04:01:39;11.1;11.1;11.1;10.6;;;;1.0;64.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T04:04:07;9.1;9.1;9.1;8.6;;;;1.0;65.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T04:06:36;10.7;10.7;10.7;10.2;;;;1.0;66.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T04:09:05;9.7;9.7;9.7;9.2;;;;1.0;67.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T04:11:34;9.8;9.8;9.8;9.4;;;;1.0;67.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T04:14:02;10.8;10.8;10.8;10.3;;;;1.0;67.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T04:16:31;9.0;9.0;9.0;8.6;;;;1.0;68.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T04:19:01;10.4;10.4;10.4;9.9;;;;1.0;68.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T04:21:29;8.7;8.7;8.7;8.3;;;;1.0;68.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T04:23:58;8.6;8.6;8.6;8.2;;;;1.0;68.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T04:26:26;9.5;9.5;9.5;9.1;;;;1.0;70.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T04:28:55;9.1;9.1;9.1;8.7;;;;1.0;73.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T04:31:23;9.7;9.7;9.7;9.2;;;;1.0;75.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T04:33:53;10.4;10.4;10.4;9.9;;;;1.0;74.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T04:36:21;11.2;11.2;11.2;10.7;;;;1.0;63.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T04:38:50;10.8;10.8;10.8;10.3;;;;1.0;60.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T04:41:18;10.4;10.4;10.4;9.9;;;;1.0;61.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T04:43:49;10.2;10.2;10.2;9.7;;;;1.0;61.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T04:46:20;11.5;11.5;11.5;11.0;;;;1.0;65.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T04:48:48;12.8;12.8;12.8;12.2;;;;1.0;58.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T04:51:16;14.5;14.5;14.5;13.8;;;;1.0;56.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T04:53:47;13.0;13.0;13.0;12.4;;;;1.0;55.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T04:56:16;13.3;13.3;13.3;12.7;;;;1.0;55.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T04:58:47;15.5;15.5;15.5;14.8;;;;1.0;52.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T05:01:17;14.3;14.3;14.3;13.7;;;;1.0;49.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T05:03:48;16.8;16.7;16.7;15.8;;;;1.0;48.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T05:06:21;17.1;17.1;17.1;16.3;;;;2.0;45.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T05:08:51;19.2;19.2;19.2;18.3;;;;2.0;45.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T05:11:23;18.3;18.3;18.3;17.5;;;;2.0;43.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T05:13:52;18.9;18.9;18.9;18.0;;;;2.0;43.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T05:16:21;18.7;18.7;18.7;17.8;;;;2.0;43.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T05:18:54;18.8;18.8;18.8;17.9;;;;2.0;42.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T05:21:24;21.0;21.0;21.0;20.0;;;;2.0;42.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T05:23:53;22.7;22.7;22.7;21.7;;;;2.0;43.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T05:26:26;22.2;22.2;22.2;21.2;;;;2.0;44.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T05:28:55;21.0;21.0;21.0;20.1;;;;2.0;42.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T05:31:23;20.1;20.1;20.1;19.2;;;;2.0;42.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T05:33:52;21.2;21.2;21.2;20.2;;;;2.0;43.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T05:36:22;20.8;20.8;20.8;19.8;;;;2.0;44.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T05:38:52;20.4;20.4;20.4;19.4;;;;2.0;46.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T05:41:21;19.5;19.5;19.5;18.6;;;;2.0;48.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T05:43:49;20.4;20.4;20.4;19.4;;;;2.0;50.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T05:46:19;21.0;21.0;21.0;20.1;;;;2.0;47.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T05:48:49;21.0;21.0;21.0;20.0;;;;2.0;45.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T05:51:18;18.4;18.4;18.4;17.6;;;;2.0;45.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T05:53:46;20.6;20.6;20.6;19.7;;;;2.0;50.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T05:56:16;18.7;18.7;18.7;17.9;;;;2.0;47.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T05:58:45;19.2;19.2;19.2;18.3;;;;2.0;45.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T06:01:13;19.4;19.4;19.4;18.5;;;;2.0;43.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T06:03:42;20.6;20.6;20.6;19.6;;;;2.0;42.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T06:06:11;18.7;18.7;18.7;17.9;;;;2.0;42.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T06:08:42;17.1;17.1;17.1;16.3;;;;2.0;42.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T06:11:10;17.8;17.8;17.8;16.9;;;;2.0;48.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T06:13:39;17.1;17.1;17.1;16.3;;;;2.0;51.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T06:16:07;18.2;18.2;18.2;17.4;;;;2.0;54.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T06:18:36;18.7;18.7;18.7;17.9;;;;2.0;57.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T06:21:04;16.0;16.0;16.0;15.3;;;;2.0;57.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T06:23:33;16.6;16.6;16.6;15.8;;;;2.0;70.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T06:26:01;15.5;15.5;15.5;14.8;;;;2.0;72.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T06:28:33;15.1;15.1;15.1;14.4;;;;2.0;69.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T06:31:02;15.8;15.8;15.8;15.0;;;;2.0;66.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T06:33:35;15.7;15.7;15.7;15.0;;;;2.0;69.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T06:36:03;14.7;14.7;14.7;14.0;;;;2.0;67.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T06:38:34;15.6;15.6;15.6;14.8;;;;2.0;63.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T06:41:03;15.2;15.2;15.2;14.5;;;;2.0;63.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T06:43:31;14.7;14.7;14.7;14.0;;;;2.0;65.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T06:46:00;14.3;14.3;14.3;13.6;;;;2.0;66.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T06:48:31;15.4;15.4;15.4;14.6;;;;2.0;66.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T06:50:59;13.9;13.9;13.9;13.2;;;;2.0;66.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T06:53:27;13.2;13.2;13.2;12.6;;;;2.0;61.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T06:55:56;14.2;14.2;14.2;13.6;;;;2.0;61.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T06:58:25;12.9;12.9;12.9;12.3;;;;2.0;61.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T07:00:54;12.3;12.3;12.3;11.7;;;;2.0;79.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T07:03:23;13.9;13.9;13.9;13.2;;;;2.0;88.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T07:05:51;11.3;11.3;11.3;10.7;;;;2.0;85.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T07:08:20;12.1;12.1;12.1;11.5;;;;2.0;86.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T07:10:48;11.1;11.1;11.1;10.6;;;;2.0;84.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T07:13:17;10.9;10.9;10.9;10.4;;;;2.0;85.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T07:15:45;10.5;10.5;10.5;10.0;;;;2.0;77.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T07:18:14;9.9;9.9;9.9;9.4;;;;2.0;76.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T07:20:42;8.7;8.7;8.7;8.3;;;;2.0;84.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T07:23:11;9.3;9.3;9.3;8.9;;;;2.0;89.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T07:25:39;8.6;8.6;8.6;8.2;;;;2.0;88.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T07:28:08;8.3;8.3;8.3;8.0;;;;2.0;96.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T07:30:37;7.3;7.3;7.3;7.0;;;;2.0;92.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T07:33:06;7.0;7.0;7.0;6.6;;;;2.0;81.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T07:35:35;7.3;7.3;7.3;6.9;;;;2.0;82.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T07:38:05;6.7;6.7;6.7;6.3;;;;2.0;104.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T07:40:35;6.8;6.8;6.8;6.5;;;;2.0;107.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T07:43:04;8.1;8.1;8.1;7.8;;;;2.0;107.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T07:45:32;7.0;7.0;7.0;6.7;;;;1.0;105.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T07:48:01;7.6;7.6;7.6;7.3;;;;1.0;110.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T07:50:30;7.1;7.1;7.1;6.8;;;;1.0;109.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T07:53:00;6.8;6.8;6.8;6.5;;;;1.0;103.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T07:55:29;6.7;6.7;6.7;6.4;;;;1.0;99.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T07:57:57;5.6;5.6;5.6;5.3;;;;1.0;121.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T08:00:27;6.3;6.3;6.3;6.0;;;;1.0;126.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T08:02:56;6.8;6.8;6.8;6.5;;;;1.0;119.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T08:05:24;6.4;6.4;6.4;6.1;;;;1.0;106.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T08:07:54;6.7;6.7;6.7;6.3;;;;1.0;105.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T08:10:24;5.8;5.8;5.8;5.5;;;;1.0;98.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T08:12:53;5.8;5.8;5.8;5.5;;;;1.0;102.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T08:15:22;5.8;5.8;5.8;5.5;;;;1.0;104.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T08:17:50;5.8;5.8;5.8;5.5;;;;1.0;116.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T08:20:19;5.8;5.8;5.8;5.5;;;;1.0;123.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T08:22:47;5.8;5.8;5.8;5.6;;;;1.0;120.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T08:25:18;6.2;6.2;6.2;5.9;;;;1.0;116.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T08:27:47;5.4;5.4;5.4;5.2;;;;1.0;123.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T08:30:16;6.3;6.3;6.3;6.0;;;;1.0;137.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T08:32:46;6.4;6.4;6.4;6.1;;;;1.0;132.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T08:35:14;6.0;6.0;6.0;5.7;;;;1.0;137.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T08:37:43;6.3;6.3;6.3;6.0;;;;1.0;138.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T08:40:16;5.7;5.7;5.7;5.5;;;;1.0;135.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T08:42:46;6.1;6.1;6.1;5.8;;;;1.0;145.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T08:45:16;6.4;6.4;6.4;6.1;;;;1.0;155.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T08:47:44;5.7;5.7;5.7;5.5;;;;1.0;147.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T08:50:13;6.0;6.0;6.0;5.7;;;;1.0;146.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T08:52:41;5.6;5.6;5.6;5.4;;;;1.0;120.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T08:55:11;5.8;5.8;5.8;5.5;;;;1.0;124.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T08:57:40;7.5;7.5;7.5;7.1;;;;1.0;113.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T09:00:10;6.4;6.4;6.4;6.1;;;;1.0;114.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T09:02:46;7.0;7.0;7.0;6.6;;;;1.0;112.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T09:05:15;6.1;6.1;6.1;5.8;;;;1.0;122.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T09:07:44;5.7;5.7;5.7;5.5;;;;1.0;136.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T09:10:12;5.7;5.7;5.7;5.5;;;;1.0;132.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T09:12:41;5.8;5.8;5.8;5.6;;;;1.0;129.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T09:15:10;6.1;6.1;6.1;5.8;;;;1.0;134.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T09:17:39;5.4;5.4;5.4;5.1;;;;1.0;164.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T09:20:09;4.6;4.6;4.6;4.3;;;;1.0;154.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T09:22:40;4.6;4.6;4.6;4.4;;;;1.0;115.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T09:25:10;4.7;4.7;4.7;4.5;;;;1.0;124.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T09:27:38;4.9;4.9;4.9;4.7;;;;1.0;147.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T09:30:07;4.8;4.8;4.8;4.6;;;;1.0;115.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T09:32:36;5.3;5.3;5.3;5.0;;;;1.0;119.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T09:35:06;4.9;4.9;4.9;4.7;;;;1.0;122.0;
79186;SPS30;68762;51.980;5.646;2023-06-22T09:37:35;4.6;4.6;4.6;4.4;;;;1.0;119.0;
