sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T00:00:29;9;-4;81;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T00:05:29;9;-4;81;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T00:06:30;9;-4;81;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T00:10:29;11;-4;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T00:15:29;11;-4;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T00:16:31;11;-4;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T00:20:29;11;-4;116;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T00:25:29;11;-4;116;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T00:26:30;11;-4;116;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T00:30:29;10;-4;78;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T00:35:29;10;-4;78;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T00:36:30;10;-4;78;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T00:40:29;10;-5;80;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T00:45:29;10;-5;80;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T00:46:30;10;-5;80;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T00:50:29;10;-4;81;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T00:55:29;10;-4;81;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T00:56:30;10;-4;81;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T01:00:29;10;-4;76;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T01:05:29;10;-4;76;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T01:06:32;10;-4;76;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T01:10:30;11;-4;75;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T01:15:30;11;-4;75;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T01:16:30;11;-4;75;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T01:20:29;10;-5;77;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T01:25:31;10;-5;77;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T01:26:33;10;-5;77;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T01:30:29;10;-4;78;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T01:35:29;10;-4;78;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T01:36:30;10;-4;78;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T01:40:28;10;-5;82;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T01:45:29;10;-5;82;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T01:46:30;10;-5;82;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T01:50:28;10;-5;76;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T01:55:28;10;-5;76;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T01:56:30;10;-5;76;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T02:00:30;10;-4;78;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T02:05:31;10;-4;78;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T02:06:31;10;-4;78;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T02:10:29;10;-5;86;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T02:15:28;10;-5;86;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T02:16:30;10;-5;86;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T02:22:30;10;-5;86;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T02:28:30;10;-5;86;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T02:30:29;10;-5;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T02:35:29;10;-5;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T02:36:29;10;-5;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T02:40:29;10;-5;80;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T02:45:28;10;-5;80;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T02:46:29;10;-5;80;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T02:50:28;13;-5;98;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T02:55:28;13;-5;98;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T02:56:29;13;-5;98;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T03:00:28;10;-5;86;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T03:05:28;10;-5;86;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T03:06:29;10;-5;86;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T03:10:28;10;-5;81;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T03:15:28;10;-5;81;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T03:16:29;10;-5;81;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T03:20:28;10;-5;82;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T03:25:28;10;-5;82;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T03:26:29;10;-5;82;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T03:30:28;11;-5;112;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T03:35:28;11;-5;112;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T03:36:29;11;-5;112;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T03:40:28;10;-5;78;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T03:45:28;10;-5;78;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T03:46:29;10;-5;78;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T03:50:28;10;-5;73;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T03:55:28;10;-5;73;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T03:56:29;10;-5;73;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T04:00:28;10;-5;97;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T04:05:28;10;-5;97;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T04:06:29;10;-5;97;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T04:10:28;10;-5;92;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T04:15:28;10;-5;92;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T04:16:29;10;-5;92;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T04:20:28;12;-5;90;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T04:25:28;12;-5;90;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T04:26:29;12;-5;90;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T04:30:28;13;-5;82;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T04:35:28;13;-5;82;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T04:36:29;13;-5;82;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T04:40:28;13;-5;85;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T04:45:28;13;-5;85;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T04:46:29;13;-5;85;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T04:50:28;13;-5;131;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T04:55:28;13;-5;131;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T04:56:29;13;-5;131;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T05:00:28;16;-5;111;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T05:05:28;16;-5;111;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T05:06:29;16;-5;111;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T05:10:28;19;-5;115;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T05:15:28;19;-5;115;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T05:16:29;19;-5;115;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T05:20:28;14;-5;106;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T05:25:28;14;-5;106;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T05:26:30;14;-5;106;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T05:30:28;17;-5;112;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T05:35:28;17;-5;112;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T05:36:29;17;-5;112;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T05:40:28;17;-5;129;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T05:45:28;17;-5;129;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T05:46:29;17;-5;129;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T05:50:28;16;-5;117;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T05:55:28;16;-5;117;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T05:56:29;16;-5;117;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T06:00:28;16;-5;106;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T06:05:28;16;-5;106;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T06:06:29;16;-5;106;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T06:10:28;14;-5;98;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T06:15:29;14;-5;98;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T06:16:29;14;-5;98;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T06:20:28;21;-5;110;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T06:25:28;21;-5;110;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T06:26:29;21;-5;110;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T06:30:28;14;-5;150;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T06:35:28;14;-5;150;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T06:36:29;14;-5;150;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T06:40:28;14;-4;136;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T06:45:28;14;-4;136;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T06:46:29;14;-4;136;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T06:50:28;18;-5;132;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T06:55:28;18;-5;132;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T06:56:29;18;-5;132;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T07:00:28;25;-4;139;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T07:05:28;25;-4;139;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T07:06:29;25;-4;139;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T07:10:28;15;-5;130;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T07:15:28;15;-5;130;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T07:16:29;15;-5;130;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T07:20:28;22;-4;105;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T07:25:28;22;-4;105;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T07:26:29;22;-4;105;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T07:30:28;47;-4;143;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T07:35:28;47;-4;143;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T07:36:29;47;-4;143;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T07:40:28;27;-4;142;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T07:45:28;27;-4;142;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T07:46:29;27;-4;142;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T07:50:28;23;-4;146;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T07:55:28;23;-4;146;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T07:56:29;23;-4;146;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T08:00:28;29;-4;126;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T08:05:28;29;-4;126;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T08:06:29;29;-4;126;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T08:10:28;28;-4;129;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T08:15:28;28;-4;129;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T08:16:29;28;-4;129;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T08:20:28;21;-4;128;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T08:25:28;21;-4;128;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T08:26:29;21;-4;128;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T08:30:28;19;-4;146;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T08:35:28;19;-4;146;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T08:36:29;19;-4;146;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T08:40:28;21;-4;158;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T08:45:28;21;-4;158;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T08:46:29;21;-4;158;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T08:50:28;22;-4;126;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T08:55:28;22;-4;126;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T08:56:29;22;-4;126;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T09:00:28;21;-5;137;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T09:05:28;21;-5;137;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T09:06:29;21;-5;137;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T09:10:28;27;-5;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T09:15:28;27;-5;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T09:16:29;27;-5;198;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T09:20:28;22;-5;140;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T09:25:28;22;-5;140;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T09:26:29;22;-5;140;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T09:30:28;32;-4;220;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T09:35:28;32;-4;220;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T09:36:29;32;-4;220;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T09:40:28;19;-5;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T09:45:28;19;-5;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T09:46:29;19;-5;175;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T09:50:28;20;-4;132;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T09:55:28;20;-4;132;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T09:56:29;20;-4;132;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T10:00:28;16;-4;101;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T10:05:28;16;-4;101;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T10:06:29;16;-4;101;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T10:10:28;14;-4;200;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T10:15:28;14;-4;200;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T10:16:30;14;-4;200;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T10:20:28;17;-4;217;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T10:25:28;17;-4;217;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T10:26:29;17;-4;217;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T10:30:28;18;-4;103;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T10:35:28;18;-4;103;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T10:36:29;18;-4;103;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T10:40:28;20;-4;108;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T10:45:28;20;-4;108;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T10:46:29;20;-4;108;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T10:50:28;26;-4;114;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T10:55:28;26;-4;114;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T10:56:29;26;-4;114;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T11:00:28;27;-4;127;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T11:05:28;27;-4;127;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T11:06:29;27;-4;127;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T11:10:28;24;-4;118;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T11:15:28;24;-4;118;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T11:16:29;24;-4;118;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T11:20:28;22;-4;142;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T11:25:28;22;-4;142;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T11:26:29;22;-4;142;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T11:30:28;30;-4;155;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T11:35:28;30;-4;155;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T11:36:29;30;-4;155;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T11:40:28;22;-4;136;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T11:45:28;22;-4;136;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T11:46:29;22;-4;136;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T11:50:28;26;-4;152;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T11:55:28;26;-4;152;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T11:56:29;26;-4;152;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T12:00:28;26;-3;130;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T12:05:28;26;-3;130;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T12:06:29;26;-3;130;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T12:10:28;24;-4;140;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T12:15:28;24;-4;140;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T12:16:29;24;-4;140;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T12:20:28;27;-3;141;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T12:25:28;27;-3;141;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T12:26:29;27;-3;141;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T12:30:28;21;-3;135;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T12:35:28;21;-3;135;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T12:36:29;21;-3;135;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T12:40:28;22;-3;128;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T12:45:28;22;-3;128;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T12:46:29;22;-3;128;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T12:50:28;19;-3;100;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T12:55:28;19;-3;100;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T12:56:29;19;-3;100;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T13:00:28;23;-3;151;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T13:05:28;23;-3;151;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T13:06:29;23;-3;151;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T13:10:28;26;-3;145;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T13:15:28;26;-3;145;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T13:16:29;26;-3;145;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T13:20:28;23;-3;143;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T13:25:28;23;-3;143;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T13:26:29;23;-3;143;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T13:30:28;20;-3;115;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T13:35:28;20;-3;115;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T13:36:29;20;-3;115;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T13:40:28;25;-3;120;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T13:45:28;25;-3;120;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T13:46:29;25;-3;120;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T13:50:28;27;-3;132;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T13:55:28;27;-3;132;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T13:56:29;27;-3;132;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T14:00:28;30;-3;166;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T14:05:28;30;-3;166;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T14:06:29;30;-3;166;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T14:10:28;26;-3;150;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T14:15:28;26;-3;150;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T14:16:29;26;-3;150;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T14:20:28;29;-2;130;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T14:25:28;29;-2;130;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T14:26:29;29;-2;130;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T14:30:28;29;-2;145;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T14:35:28;29;-2;145;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T14:36:29;29;-2;145;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T14:40:28;20;-2;167;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T14:45:28;20;-2;167;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T14:46:29;20;-2;167;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T14:50:28;23;-2;127;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T14:55:28;23;-2;127;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T14:56:29;23;-2;127;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T15:00:28;24;-2;128;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T15:05:28;24;-2;128;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T15:06:29;24;-2;128;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T15:10:28;19;-3;109;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T15:15:28;19;-3;109;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T15:16:29;19;-3;109;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T15:20:28;20;-3;121;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T15:25:28;20;-3;121;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T15:26:29;20;-3;121;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T15:30:28;20;-2;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T15:35:28;20;-2;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T15:36:29;20;-2;148;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T15:40:28;19;-3;116;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T15:45:28;19;-3;116;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T15:46:29;19;-3;116;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T15:50:28;28;-3;135;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T15:55:28;28;-3;135;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T15:56:29;28;-3;135;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T16:00:28;26;-3;123;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T16:05:28;26;-3;123;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T16:06:29;26;-3;123;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T16:10:28;45;-2;172;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T16:15:28;45;-2;172;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T16:16:29;45;-2;172;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T16:20:28;38;-3;143;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T16:25:28;38;-3;143;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T16:26:29;38;-3;143;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T16:30:28;40;-2;179;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T16:35:28;40;-2;179;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T16:36:29;40;-2;179;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T16:40:28;33;-3;165;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T16:45:28;33;-3;165;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T16:46:29;33;-3;165;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T16:50:28;16;-3;106;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T16:55:28;16;-3;106;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T16:56:29;16;-3;106;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T17:00:28;25;-3;141;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T17:05:28;25;-3;141;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T17:06:29;25;-3;141;;
73947;Laerm;62301;39.57046579;2.65284242;2023-06-22T17:10:29;19;-3;133;;
