sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75773;BMP280;64381;0.000;0.000;2023-06-22T00:01:49;95488.53;;;23.35
75773;BMP280;64381;0.000;0.000;2023-06-22T00:04:14;95481.50;;;23.34
75773;BMP280;64381;0.000;0.000;2023-06-22T00:06:39;95483.53;;;23.33
75773;BMP280;64381;0.000;0.000;2023-06-22T00:09:04;95473.88;;;23.34
75773;BMP280;64381;0.000;0.000;2023-06-22T00:11:30;95481.50;;;23.34
75773;BMP280;64381;0.000;0.000;2023-06-22T00:13:55;95489.09;;;23.33
75773;BMP280;64381;0.000;0.000;2023-06-22T00:16:20;95482.09;;;23.32
75773;BMP280;64381;0.000;0.000;2023-06-22T00:18:45;95488.38;;;23.33
75773;BMP280;64381;0.000;0.000;2023-06-22T00:21:10;95487.50;;;23.30
75773;BMP280;64381;0.000;0.000;2023-06-22T00:23:36;95491.59;;;23.29
75773;BMP280;64381;0.000;0.000;2023-06-22T00:26:01;95495.84;;;23.30
75773;BMP280;64381;0.000;0.000;2023-06-22T00:28:26;95500.69;;;23.30
75773;BMP280;64381;0.000;0.000;2023-06-22T00:30:51;95494.38;;;23.29
75773;BMP280;64381;0.000;0.000;2023-06-22T00:33:16;95497.16;;;23.29
75773;BMP280;64381;0.000;0.000;2023-06-22T00:35:42;95481.22;;;23.30
75773;BMP280;64381;0.000;0.000;2023-06-22T00:38:07;95487.38;;;23.28
75773;BMP280;64381;0.000;0.000;2023-06-22T00:40:32;95486.63;;;23.28
75773;BMP280;64381;0.000;0.000;2023-06-22T00:42:58;95496.47;;;23.29
75773;BMP280;64381;0.000;0.000;2023-06-22T00:45:24;95490.16;;;23.28
75773;BMP280;64381;0.000;0.000;2023-06-22T00:47:51;95483.84;;;23.28
75773;BMP280;64381;0.000;0.000;2023-06-22T00:50:20;95479.03;;;23.28
75773;BMP280;64381;0.000;0.000;2023-06-22T00:52:46;95480.31;;;23.27
75773;BMP280;64381;0.000;0.000;2023-06-22T00:55:12;95481.63;;;23.26
75773;BMP280;64381;0.000;0.000;2023-06-22T00:57:37;95486.47;;;23.26
75773;BMP280;64381;0.000;0.000;2023-06-22T01:00:03;95485.00;;;23.25
75773;BMP280;64381;0.000;0.000;2023-06-22T01:02:28;95485.00;;;23.25
75773;BMP280;64381;0.000;0.000;2023-06-22T01:04:53;95469.63;;;23.24
75773;BMP280;64381;0.000;0.000;2023-06-22T01:07:31;95474.03;;;23.27
75773;BMP280;64381;0.000;0.000;2023-06-22T01:10:01;95470.94;;;23.23
75773;BMP280;64381;0.000;0.000;2023-06-22T01:12:30;95470.34;;;23.24
75773;BMP280;64381;0.000;0.000;2023-06-22T01:15:11;95459.97;;;23.25
75773;BMP280;64381;0.000;0.000;2023-06-22T01:17:41;95466.84;;;23.24
75773;BMP280;64381;0.000;0.000;2023-06-22T01:20:09;95457.78;;;23.23
75773;BMP280;64381;0.000;0.000;2023-06-22T01:22:44;95462.00;;;23.24
75773;BMP280;64381;0.000;0.000;2023-06-22T01:25:15;95457.78;;;23.23
75773;BMP280;64381;0.000;0.000;2023-06-22T01:28:18;95455.00;;;23.23
75773;BMP280;64381;0.000;0.000;2023-06-22T01:30:45;95456.91;;;23.21
75773;BMP280;64381;0.000;0.000;2023-06-22T01:33:12;95458.94;;;23.20
75773;BMP280;64381;0.000;0.000;2023-06-22T01:35:38;95451.34;;;23.21
75773;BMP280;64381;0.000;0.000;2023-06-22T01:38:04;95443.72;;;23.21
75773;BMP280;64381;0.000;0.000;2023-06-22T01:40:30;95440.19;;;23.21
75773;BMP280;64381;0.000;0.000;2023-06-22T01:42:56;95431.84;;;23.21
75773;BMP280;64381;0.000;0.000;2023-06-22T01:45:22;95429.06;;;23.21
75773;BMP280;64381;0.000;0.000;2023-06-22T01:47:48;95430.38;;;23.20
75773;BMP280;64381;0.000;0.000;2023-06-22T01:50:13;95424.81;;;23.20
75773;BMP280;64381;0.000;0.000;2023-06-22T01:52:38;95427.59;;;23.20
75773;BMP280;64381;0.000;0.000;2023-06-22T01:55:04;95412.94;;;23.19
75773;BMP280;64381;0.000;0.000;2023-06-22T01:57:29;95422.59;;;23.18
75773;BMP280;64381;0.000;0.000;2023-06-22T02:00:01;95422.75;;;23.20
75773;BMP280;64381;0.000;0.000;2023-06-22T02:02:38;95424.81;;;23.20
75773;BMP280;64381;0.000;0.000;2023-06-22T02:05:08;95424.06;;;23.19
75773;BMP280;64381;0.000;0.000;2023-06-22T02:07:41;95424.06;;;23.19
75773;BMP280;64381;0.000;0.000;2023-06-22T02:10:07;95427.44;;;23.18
75773;BMP280;64381;0.000;0.000;2023-06-22T02:12:34;95436.69;;;23.20
75773;BMP280;64381;0.000;0.000;2023-06-22T02:15:00;95421.16;;;23.17
75773;BMP280;64381;0.000;0.000;2023-06-22T02:17:26;95432.31;;;23.17
75773;BMP280;64381;0.000;0.000;2023-06-22T02:19:51;95437.13;;;23.17
75773;BMP280;64381;0.000;0.000;2023-06-22T02:22:17;95434.34;;;23.17
75773;BMP280;64381;0.000;0.000;2023-06-22T02:24:42;95428.03;;;23.16
75773;BMP280;64381;0.000;0.000;2023-06-22T02:27:07;95432.88;;;23.16
75773;BMP280;64381;0.000;0.000;2023-06-22T02:29:32;95430.81;;;23.16
75773;BMP280;64381;0.000;0.000;2023-06-22T02:31:58;95436.38;;;23.16
75773;BMP280;64381;0.000;0.000;2023-06-22T02:34:23;95437.13;;;23.17
75773;BMP280;64381;0.000;0.000;2023-06-22T02:36:49;95439.75;;;23.15
75773;BMP280;64381;0.000;0.000;2023-06-22T02:39:14;95447.53;;;23.16
75773;BMP280;64381;0.000;0.000;2023-06-22T02:41:39;95457.91;;;23.16
75773;BMP280;64381;0.000;0.000;2023-06-22T02:44:04;95452.94;;;23.14
75773;BMP280;64381;0.000;0.000;2023-06-22T02:46:30;95462.75;;;23.15
75773;BMP280;64381;0.000;0.000;2023-06-22T02:48:55;95457.78;;;23.14
75773;BMP280;64381;0.000;0.000;2023-06-22T02:51:20;95459.81;;;23.13
75773;BMP280;64381;0.000;0.000;2023-06-22T02:53:45;95469.63;;;23.14
75773;BMP280;64381;0.000;0.000;2023-06-22T02:56:10;95466.13;;;23.14
75773;BMP280;64381;0.000;0.000;2023-06-22T02:58:36;95461.13;;;23.12
75773;BMP280;64381;0.000;0.000;2023-06-22T03:01:01;95459.06;;;23.13
75773;BMP280;64381;0.000;0.000;2023-06-22T03:03:26;95457.03;;;23.13
75773;BMP280;64381;0.000;0.000;2023-06-22T03:05:51;95457.59;;;23.12
75773;BMP280;64381;0.000;0.000;2023-06-22T03:08:16;95463.91;;;23.12
75773;BMP280;64381;0.000;0.000;2023-06-22T03:10:42;95463.16;;;23.12
75773;BMP280;64381;0.000;0.000;2023-06-22T03:13:07;95455.56;;;23.12
75773;BMP280;64381;0.000;0.000;2023-06-22T03:15:32;95451.28;;;23.11
75773;BMP280;64381;0.000;0.000;2023-06-22T03:17:57;95463.16;;;23.12
75773;BMP280;64381;0.000;0.000;2023-06-22T03:20:22;95456.84;;;23.11
75773;BMP280;64381;0.000;0.000;2023-06-22T03:22:48;95454.06;;;23.11
75773;BMP280;64381;0.000;0.000;2023-06-22T03:25:13;95454.06;;;23.11
75773;BMP280;64381;0.000;0.000;2023-06-22T03:27:39;95443.69;;;23.12
75773;BMP280;64381;0.000;0.000;2023-06-22T03:30:06;95447.22;;;23.12
75773;BMP280;64381;0.000;0.000;2023-06-22T03:32:32;95445.16;;;23.13
75773;BMP280;64381;0.000;0.000;2023-06-22T03:34:57;95446.47;;;23.12
75773;BMP280;64381;0.000;0.000;2023-06-22T03:37:22;95450.59;;;23.11
75773;BMP280;64381;0.000;0.000;2023-06-22T03:39:47;95447.81;;;23.11
75773;BMP280;64381;0.000;0.000;2023-06-22T03:42:13;95447.81;;;23.11
75773;BMP280;64381;0.000;0.000;2023-06-22T03:44:38;95449.25;;;23.12
75773;BMP280;64381;0.000;0.000;2023-06-22T03:47:04;95444.31;;;23.10
75773;BMP280;64381;0.000;0.000;2023-06-22T03:49:29;95447.09;;;23.10
75773;BMP280;64381;0.000;0.000;2023-06-22T03:51:54;95453.22;;;23.09
75773;BMP280;64381;0.000;0.000;2023-06-22T03:54:20;95456.16;;;23.11
75773;BMP280;64381;0.000;0.000;2023-06-22T03:56:45;95461.00;;;23.10
75773;BMP280;64381;0.000;0.000;2023-06-22T03:59:10;95459.53;;;23.09
75773;BMP280;64381;0.000;0.000;2023-06-22T04:01:35;95456.75;;;23.09
75773;BMP280;64381;0.000;0.000;2023-06-22T04:04:00;95453.38;;;23.11
75773;BMP280;64381;0.000;0.000;2023-06-22T04:06:26;95450.44;;;23.09
75773;BMP280;64381;0.000;0.000;2023-06-22T04:08:51;95469.91;;;23.09
75773;BMP280;64381;0.000;0.000;2023-06-22T04:11:17;95463.59;;;23.08
75773;BMP280;64381;0.000;0.000;2023-06-22T04:13:42;95470.47;;;23.07
75773;BMP280;64381;0.000;0.000;2023-06-22T04:16:08;95469.91;;;23.09
75773;BMP280;64381;0.000;0.000;2023-06-22T04:18:33;95462.88;;;23.08
75773;BMP280;64381;0.000;0.000;2023-06-22T04:20:58;95466.25;;;23.06
75773;BMP280;64381;0.000;0.000;2023-06-22T04:23:23;95462.13;;;23.07
75773;BMP280;64381;0.000;0.000;2023-06-22T04:25:49;95463.47;;;23.06
75773;BMP280;64381;0.000;0.000;2023-06-22T04:28:14;95455.84;;;23.07
75773;BMP280;64381;0.000;0.000;2023-06-22T04:30:39;95453.78;;;23.07
75773;BMP280;64381;0.000;0.000;2023-06-22T04:33:04;95456.56;;;23.07
75773;BMP280;64381;0.000;0.000;2023-06-22T04:35:29;95455.13;;;23.06
75773;BMP280;64381;0.000;0.000;2023-06-22T04:37:58;95458.03;;;23.08
75773;BMP280;64381;0.000;0.000;2023-06-22T04:40:23;95456.56;;;23.07
75773;BMP280;64381;0.000;0.000;2023-06-22T04:42:48;95448.22;;;23.07
75773;BMP280;64381;0.000;0.000;2023-06-22T04:45:14;95453.06;;;23.07
75773;BMP280;64381;0.000;0.000;2023-06-22T04:47:39;95461.44;;;23.07
75773;BMP280;64381;0.000;0.000;2023-06-22T04:50:04;95446.19;;;23.08
75773;BMP280;64381;0.000;0.000;2023-06-22T04:52:30;95451.59;;;23.06
75773;BMP280;64381;0.000;0.000;2023-06-22T04:54:55;95451.75;;;23.08
75773;BMP280;64381;0.000;0.000;2023-06-22T04:57:20;95451.00;;;23.07
75773;BMP280;64381;0.000;0.000;2023-06-22T04:59:45;95444.00;;;23.06
75773;BMP280;64381;0.000;0.000;2023-06-22T05:02:10;95448.22;;;23.07
75773;BMP280;64381;0.000;0.000;2023-06-22T05:04:36;95447.50;;;23.07
75773;BMP280;64381;0.000;0.000;2023-06-22T05:07:02;95441.94;;;23.07
75773;BMP280;64381;0.000;0.000;2023-06-22T05:09:30;95433.59;;;23.07
75773;BMP280;64381;0.000;0.000;2023-06-22T05:11:56;95437.69;;;23.06
75773;BMP280;64381;0.000;0.000;2023-06-22T05:14:21;95432.13;;;23.06
75773;BMP280;64381;0.000;0.000;2023-06-22T05:16:46;95436.94;;;23.05
75773;BMP280;64381;0.000;0.000;2023-06-22T05:19:11;95426.56;;;23.06
75773;BMP280;64381;0.000;0.000;2023-06-22T05:21:37;95434.16;;;23.05
75773;BMP280;64381;0.000;0.000;2023-06-22T05:24:02;95425.09;;;23.05
75773;BMP280;64381;0.000;0.000;2023-06-22T05:26:29;95432.13;;;23.06
75773;BMP280;64381;0.000;0.000;2023-06-22T05:28:55;95427.28;;;23.06
75773;BMP280;64381;0.000;0.000;2023-06-22T05:31:21;95427.88;;;23.05
75773;BMP280;64381;0.000;0.000;2023-06-22T05:33:46;95420.84;;;23.04
75773;BMP280;64381;0.000;0.000;2023-06-22T05:36:12;95427.16;;;23.04
75773;BMP280;64381;0.000;0.000;2023-06-22T05:38:38;95431.97;;;23.04
75773;BMP280;64381;0.000;0.000;2023-06-22T05:41:04;95433.44;;;23.05
75773;BMP280;64381;0.000;0.000;2023-06-22T05:43:29;95428.50;;;23.03
75773;BMP280;64381;0.000;0.000;2023-06-22T05:45:55;95426.13;;;23.09
75773;BMP280;64381;0.000;0.000;2023-06-22T05:48:20;95437.38;;;23.11
75773;BMP280;64381;0.000;0.000;2023-06-22T05:50:45;95425.41;;;23.09
75773;BMP280;64381;0.000;0.000;2023-06-22T05:53:10;95430.97;;;23.09
75773;BMP280;64381;0.000;0.000;2023-06-22T05:55:36;95434.31;;;23.07
75773;BMP280;64381;0.000;0.000;2023-06-22T05:58:01;95426.69;;;23.08
75773;BMP280;64381;0.000;0.000;2023-06-22T06:00:26;95436.38;;;23.07
75773;BMP280;64381;0.000;0.000;2023-06-22T06:02:51;95431.53;;;23.07
75773;BMP280;64381;0.000;0.000;2023-06-22T06:05:17;95439.31;;;23.09
75773;BMP280;64381;0.000;0.000;2023-06-22T06:07:43;95449.88;;;23.10
75773;BMP280;64381;0.000;0.000;2023-06-22T06:10:09;95444.31;;;23.10
75773;BMP280;64381;0.000;0.000;2023-06-22T06:12:34;95435.97;;;23.10
75773;BMP280;64381;0.000;0.000;2023-06-22T06:14:59;95434.03;;;23.13
75773;BMP280;64381;0.000;0.000;2023-06-22T06:17:25;95428.47;;;23.13
75773;BMP280;64381;0.000;0.000;2023-06-22T06:19:50;95423.63;;;23.13
75773;BMP280;64381;0.000;0.000;2023-06-22T06:22:15;95411.78;;;23.13
75773;BMP280;64381;0.000;0.000;2023-06-22T06:24:40;95411.91;;;23.15
75773;BMP280;64381;0.000;0.000;2023-06-22T06:27:06;95415.72;;;23.19
75773;BMP280;64381;0.000;0.000;2023-06-22T06:29:32;95417.34;;;23.22
75773;BMP280;64381;0.000;0.000;2023-06-22T06:31:57;95413.97;;;23.24
75773;BMP280;64381;0.000;0.000;2023-06-22T06:34:22;95418.34;;;23.27
75773;BMP280;64381;0.000;0.000;2023-06-22T06:36:47;95414.28;;;23.28
75773;BMP280;64381;0.000;0.000;2023-06-22T06:39:13;95414.28;;;23.28
75773;BMP280;64381;0.000;0.000;2023-06-22T06:41:38;95406.78;;;23.30
75773;BMP280;64381;0.000;0.000;2023-06-22T06:44:03;95409.72;;;23.32
75773;BMP280;64381;0.000;0.000;2023-06-22T06:46:28;95402.25;;;23.35
75773;BMP280;64381;0.000;0.000;2023-06-22T06:48:54;95413.38;;;23.35
75773;BMP280;64381;0.000;0.000;2023-06-22T06:51:19;95403.56;;;23.34
75773;BMP280;64381;0.000;0.000;2023-06-22T06:53:44;95399.56;;;23.37
75773;BMP280;64381;0.000;0.000;2023-06-22T06:56:09;95396.22;;;23.38
75773;BMP280;64381;0.000;0.000;2023-06-22T06:58:35;95407.50;;;23.40
75773;BMP280;64381;0.000;0.000;2023-06-22T07:01:00;95396.38;;;23.40
75773;BMP280;64381;0.000;0.000;2023-06-22T07:03:25;95408.97;;;23.41
75773;BMP280;64381;0.000;0.000;2023-06-22T07:05:51;95399.75;;;23.39
75773;BMP280;64381;0.000;0.000;2023-06-22T07:08:16;95410.28;;;23.40
75773;BMP280;64381;0.000;0.000;2023-06-22T07:10:41;95410.16;;;23.38
75773;BMP280;64381;0.000;0.000;2023-06-22T07:13:06;95404.00;;;23.40
75773;BMP280;64381;0.000;0.000;2023-06-22T07:15:32;95402.66;;;23.41
75773;BMP280;64381;0.000;0.000;2023-06-22T07:17:57;95403.41;;;23.41
75773;BMP280;64381;0.000;0.000;2023-06-22T07:20:22;95406.94;;;23.42
75773;BMP280;64381;0.000;0.000;2023-06-22T07:22:47;95405.72;;;23.45
75773;BMP280;64381;0.000;0.000;2023-06-22T07:25:13;95401.03;;;23.47
75773;BMP280;64381;0.000;0.000;2023-06-22T07:27:42;95402.38;;;23.46
75773;BMP280;64381;0.000;0.000;2023-06-22T07:30:09;95398.84;;;23.46
75773;BMP280;64381;0.000;0.000;2023-06-22T07:32:35;95396.22;;;23.48
75773;BMP280;64381;0.000;0.000;2023-06-22T07:35:00;95392.69;;;23.47
75773;BMP280;64381;0.000;0.000;2023-06-22T07:37:25;95391.97;;;23.47
75773;BMP280;64381;0.000;0.000;2023-06-22T07:39:50;95375.09;;;23.45
75773;BMP280;64381;0.000;0.000;2023-06-22T07:42:16;95373.06;;;23.45
75773;BMP280;64381;0.000;0.000;2023-06-22T07:44:41;95371.59;;;23.44
75773;BMP280;64381;0.000;0.000;2023-06-22T07:47:06;95373.06;;;23.45
75773;BMP280;64381;0.000;0.000;2023-06-22T07:49:32;95368.97;;;23.46
75773;BMP280;64381;0.000;0.000;2023-06-22T07:51:57;95366.75;;;23.45
75773;BMP280;64381;0.000;0.000;2023-06-22T07:54:22;95372.31;;;23.45
75773;BMP280;64381;0.000;0.000;2023-06-22T07:56:47;95369.41;;;23.43
75773;BMP280;64381;0.000;0.000;2023-06-22T07:59:13;95370.84;;;23.44
75773;BMP280;64381;0.000;0.000;2023-06-22T08:01:38;95374.53;;;23.46
75773;BMP280;64381;0.000;0.000;2023-06-22T08:04:03;95378.78;;;23.47
75773;BMP280;64381;0.000;0.000;2023-06-22T08:06:30;95373.94;;;23.48
75773;BMP280;64381;0.000;0.000;2023-06-22T08:08:55;95371.91;;;23.48
75773;BMP280;64381;0.000;0.000;2023-06-22T08:11:21;95371.16;;;23.48
75773;BMP280;64381;0.000;0.000;2023-06-22T08:13:46;95373.19;;;23.47
75773;BMP280;64381;0.000;0.000;2023-06-22T08:16:12;95364.84;;;23.47
75773;BMP280;64381;0.000;0.000;2023-06-22T08:18:37;95372.63;;;23.49
75773;BMP280;64381;0.000;0.000;2023-06-22T08:21:02;95373.94;;;23.48
75773;BMP280;64381;0.000;0.000;2023-06-22T08:23:28;95365.72;;;23.50
75773;BMP280;64381;0.000;0.000;2023-06-22T08:25:53;95361.50;;;23.49
75773;BMP280;64381;0.000;0.000;2023-06-22T08:28:22;95358.72;;;23.49
75773;BMP280;64381;0.000;0.000;2023-06-22T08:30:50;95358.84;;;23.51
75773;BMP280;64381;0.000;0.000;2023-06-22T08:33:16;95360.16;;;23.50
75773;BMP280;64381;0.000;0.000;2023-06-22T08:35:41;95358.84;;;23.51
75773;BMP280;64381;0.000;0.000;2023-06-22T08:38:07;95358.72;;;23.49
75773;BMP280;64381;0.000;0.000;2023-06-22T08:40:32;95362.19;;;23.49
75773;BMP280;64381;0.000;0.000;2023-06-22T08:42:58;95353.28;;;23.51
75773;BMP280;64381;0.000;0.000;2023-06-22T08:45:23;95351.06;;;23.49
75773;BMP280;64381;0.000;0.000;2023-06-22T08:47:48;95346.97;;;23.50
75773;BMP280;64381;0.000;0.000;2023-06-22T08:50:16;95344.94;;;23.51
75773;BMP280;64381;0.000;0.000;2023-06-22T08:52:42;95349.03;;;23.50
75773;BMP280;64381;0.000;0.000;2023-06-22T08:55:08;95348.41;;;23.51
75773;BMP280;64381;0.000;0.000;2023-06-22T08:57:33;95335.09;;;23.50
75773;BMP280;64381;0.000;0.000;2023-06-22T08:59:59;95343.44;;;23.50
75773;BMP280;64381;0.000;0.000;2023-06-22T09:02:25;95348.41;;;23.51
75773;BMP280;64381;0.000;0.000;2023-06-22T09:04:51;95346.97;;;23.50
75773;BMP280;64381;0.000;0.000;2023-06-22T09:07:16;95344.19;;;23.50
75773;BMP280;64381;0.000;0.000;2023-06-22T09:09:41;95342.72;;;23.49
75773;BMP280;64381;0.000;0.000;2023-06-22T09:12:07;95349.16;;;23.52
75773;BMP280;64381;0.000;0.000;2023-06-22T09:14:32;95339.34;;;23.51
75773;BMP280;64381;0.000;0.000;2023-06-22T09:16:58;95338.03;;;23.52
75773;BMP280;64381;0.000;0.000;2023-06-22T09:19:23;95342.28;;;23.53
75773;BMP280;64381;0.000;0.000;2023-06-22T09:21:49;95340.81;;;23.52
75773;BMP280;64381;0.000;0.000;2023-06-22T09:24:14;95338.03;;;23.52
75773;BMP280;64381;0.000;0.000;2023-06-22T09:26:40;95331.00;;;23.51
75773;BMP280;64381;0.000;0.000;2023-06-22T09:29:08;95340.97;;;23.54
75773;BMP280;64381;0.000;0.000;2023-06-22T09:31:33;95331.00;;;23.51
75773;BMP280;64381;0.000;0.000;2023-06-22T09:33:58;95332.44;;;23.52
75773;BMP280;64381;0.000;0.000;2023-06-22T09:36:24;95328.34;;;23.53
75773;BMP280;64381;0.000;0.000;2023-06-22T09:38:49;95327.63;;;23.52
75773;BMP280;64381;0.000;0.000;2023-06-22T09:41:15;95325.44;;;23.51
75773;BMP280;64381;0.000;0.000;2023-06-22T09:43:40;95326.16;;;23.51
75773;BMP280;64381;0.000;0.000;2023-06-22T09:46:05;95329.66;;;23.52
75773;BMP280;64381;0.000;0.000;2023-06-22T09:48:30;95325.56;;;23.53
75773;BMP280;64381;0.000;0.000;2023-06-22T09:50:56;95322.78;;;23.53
75773;BMP280;64381;0.000;0.000;2023-06-22T09:53:21;95322.06;;;23.52
75773;BMP280;64381;0.000;0.000;2023-06-22T09:55:47;95317.97;;;23.53
75773;BMP280;64381;0.000;0.000;2023-06-22T09:58:12;95310.91;;;23.52
75773;BMP280;64381;0.000;0.000;2023-06-22T10:00:37;95317.09;;;23.51
75773;BMP280;64381;0.000;0.000;2023-06-22T10:03:02;95309.44;;;23.51
75773;BMP280;64381;0.000;0.000;2023-06-22T10:05:28;95313.69;;;23.52
75773;BMP280;64381;0.000;0.000;2023-06-22T10:07:53;95319.28;;;23.52
75773;BMP280;64381;0.000;0.000;2023-06-22T10:10:18;95311.66;;;23.53
75773;BMP280;64381;0.000;0.000;2023-06-22T10:12:46;95306.81;;;23.53
75773;BMP280;64381;0.000;0.000;2023-06-22T10:15:12;95296.41;;;23.54
75773;BMP280;64381;0.000;0.000;2023-06-22T10:17:37;95301.25;;;23.53
75773;BMP280;64381;0.000;0.000;2023-06-22T10:20:03;95295.69;;;23.53
75773;BMP280;64381;0.000;0.000;2023-06-22T10:22:28;95287.34;;;23.53
75773;BMP280;64381;0.000;0.000;2023-06-22T10:24:53;95292.16;;;23.53
75773;BMP280;64381;0.000;0.000;2023-06-22T10:27:18;95286.59;;;23.53
75773;BMP280;64381;0.000;0.000;2023-06-22T10:29:43;95288.63;;;23.52
75773;BMP280;64381;0.000;0.000;2023-06-22T10:32:09;95286.59;;;23.53
75773;BMP280;64381;0.000;0.000;2023-06-22T10:34:34;95284.97;;;23.50
75773;BMP280;64381;0.000;0.000;2023-06-22T10:36:59;95286.47;;;23.51
75773;BMP280;64381;0.000;0.000;2023-06-22T10:39:24;95284.38;;;23.51
75773;BMP280;64381;0.000;0.000;2023-06-22T10:41:49;95278.81;;;23.51
75773;BMP280;64381;0.000;0.000;2023-06-22T10:44:15;95272.66;;;23.53
75773;BMP280;64381;0.000;0.000;2023-06-22T10:46:40;95269.16;;;23.52
75773;BMP280;64381;0.000;0.000;2023-06-22T10:49:05;95269.75;;;23.51
75773;BMP280;64381;0.000;0.000;2023-06-22T10:51:30;95265.63;;;23.52
75773;BMP280;64381;0.000;0.000;2023-06-22T10:53:56;95271.94;;;23.52
75773;BMP280;64381;0.000;0.000;2023-06-22T10:56:21;95267.09;;;23.53
75773;BMP280;64381;0.000;0.000;2023-06-22T10:58:46;95265.63;;;23.52
75773;BMP280;64381;0.000;0.000;2023-06-22T11:01:11;95254.66;;;23.54
75773;BMP280;64381;0.000;0.000;2023-06-22T11:03:37;95252.63;;;23.54
75773;BMP280;64381;0.000;0.000;2023-06-22T11:06:02;95248.47;;;23.55
75773;BMP280;64381;0.000;0.000;2023-06-22T11:08:27;95255.97;;;23.53
75773;BMP280;64381;0.000;0.000;2023-06-22T11:10:52;95258.88;;;23.55
75773;BMP280;64381;0.000;0.000;2023-06-22T11:13:18;95258.88;;;23.55
75773;BMP280;64381;0.000;0.000;2023-06-22T11:15:43;95247.03;;;23.54
75773;BMP280;64381;0.000;0.000;2023-06-22T11:18:08;95240.75;;;23.54
75773;BMP280;64381;0.000;0.000;2023-06-22T11:20:34;95237.22;;;23.53
75773;BMP280;64381;0.000;0.000;2023-06-22T11:22:59;95244.09;;;23.52
75773;BMP280;64381;0.000;0.000;2023-06-22T11:25:24;95240.84;;;23.56
75773;BMP280;64381;0.000;0.000;2023-06-22T11:27:50;95245.56;;;23.53
75773;BMP280;64381;0.000;0.000;2023-06-22T11:30:16;95238.69;;;23.54
75773;BMP280;64381;0.000;0.000;2023-06-22T11:32:41;95246.41;;;23.56
75773;BMP280;64381;0.000;0.000;2023-06-22T11:35:06;95252.63;;;23.54
75773;BMP280;64381;0.000;0.000;2023-06-22T11:37:32;95239.41;;;23.55
75773;BMP280;64381;0.000;0.000;2023-06-22T11:39:57;95240.09;;;23.55
75773;BMP280;64381;0.000;0.000;2023-06-22T11:42:22;95230.34;;;23.54
75773;BMP280;64381;0.000;0.000;2023-06-22T11:44:47;95231.03;;;23.55
75773;BMP280;64381;0.000;0.000;2023-06-22T11:47:13;95229.59;;;23.54
75773;BMP280;64381;0.000;0.000;2023-06-22T11:49:38;95217.72;;;23.53
75773;BMP280;64381;0.000;0.000;2023-06-22T11:52:03;95208.78;;;23.55
75773;BMP280;64381;0.000;0.000;2023-06-22T11:54:29;95216.41;;;23.54
75773;BMP280;64381;0.000;0.000;2023-06-22T11:56:54;95213.63;;;23.54
75773;BMP280;64381;0.000;0.000;2023-06-22T11:59:19;95205.84;;;23.53
75773;BMP280;64381;0.000;0.000;2023-06-22T12:01:44;95210.09;;;23.54
75773;BMP280;64381;0.000;0.000;2023-06-22T12:04:09;95209.47;;;23.55
75773;BMP280;64381;0.000;0.000;2023-06-22T12:06:37;95208.06;;;23.54
75773;BMP280;64381;0.000;0.000;2023-06-22T12:09:03;95213.00;;;23.56
75773;BMP280;64381;0.000;0.000;2023-06-22T12:11:28;95198.97;;;23.54
75773;BMP280;64381;0.000;0.000;2023-06-22T12:13:53;95198.97;;;23.54
75773;BMP280;64381;0.000;0.000;2023-06-22T12:16:18;95196.19;;;23.54
75773;BMP280;64381;0.000;0.000;2023-06-22T12:18:44;95196.19;;;23.54
75773;BMP280;64381;0.000;0.000;2023-06-22T12:21:09;95191.34;;;23.54
75773;BMP280;64381;0.000;0.000;2023-06-22T12:23:34;95190.63;;;23.54
75773;BMP280;64381;0.000;0.000;2023-06-22T12:26:00;95183.56;;;23.53
75773;BMP280;64381;0.000;0.000;2023-06-22T12:28:25;95179.47;;;23.54
75773;BMP280;64381;0.000;0.000;2023-06-22T12:30:50;95173.19;;;23.53
75773;BMP280;64381;0.000;0.000;2023-06-22T12:33:15;95171.72;;;23.52
75773;BMP280;64381;0.000;0.000;2023-06-22T12:35:40;95168.19;;;23.52
75773;BMP280;64381;0.000;0.000;2023-06-22T12:38:06;95159.84;;;23.52
75773;BMP280;64381;0.000;0.000;2023-06-22T12:40:31;95157.78;;;23.52
75773;BMP280;64381;0.000;0.000;2023-06-22T12:42:56;95154.25;;;23.52
75773;BMP280;64381;0.000;0.000;2023-06-22T12:45:21;95154.25;;;23.52
75773;BMP280;64381;0.000;0.000;2023-06-22T12:47:46;95149.44;;;23.52
75773;BMP280;64381;0.000;0.000;2023-06-22T12:50:12;95142.56;;;23.53
75773;BMP280;64381;0.000;0.000;2023-06-22T12:52:39;95134.94;;;23.54
75773;BMP280;64381;0.000;0.000;2023-06-22T12:55:05;95147.38;;;23.53
75773;BMP280;64381;0.000;0.000;2023-06-22T12:57:30;95148.13;;;23.53
75773;BMP280;64381;0.000;0.000;2023-06-22T12:59:56;95148.69;;;23.52
75773;BMP280;64381;0.000;0.000;2023-06-22T13:02:21;95148.84;;;23.54
75773;BMP280;64381;0.000;0.000;2023-06-22T13:04:46;95145.19;;;23.51
75773;BMP280;64381;0.000;0.000;2023-06-22T13:07:11;95138.91;;;23.51
