sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T00:02:05;43.05;42.35;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T00:04:51;43.05;42.35;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T00:07:35;43.06;42.35;49.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T00:10:18;43.05;42.22;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T00:13:03;43.05;42.09;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T00:15:47;43.05;42.35;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T00:18:31;43.06;42.30;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T00:21:17;43.05;42.35;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T00:24:01;43.06;42.29;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T00:26:44;43.05;42.29;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T00:29:28;43.05;42.41;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T00:32:12;43.06;42.35;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T00:34:56;43.06;42.09;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T00:37:43;43.05;42.35;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T00:40:27;43.10;42.41;55.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T00:43:12;43.06;42.29;47.84;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T00:45:56;43.05;42.35;43.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T00:48:40;43.05;42.22;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T00:51:25;43.06;42.41;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T00:54:11;43.06;42.30;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T00:56:57;43.06;42.35;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T00:59:43;43.05;42.22;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T01:02:27;43.06;42.41;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T01:05:13;43.06;42.29;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T01:11:18;43.06;42.35;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T01:14:12;43.06;42.30;49.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T01:17:01;43.08;42.29;52.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T01:19:51;43.06;42.22;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T01:23:02;43.07;42.22;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T01:26:08;43.06;42.22;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T01:29:04;43.06;42.22;48.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T01:31:52;43.20;40.23;46.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T01:34:39;42.86;42.22;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T01:37:23;42.84;42.24;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T01:40:09;43.11;42.22;65.08;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T01:42:54;42.85;42.16;47.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T01:45:42;42.84;42.22;43.37;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T01:48:28;42.85;41.96;49.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T01:51:12;42.84;42.03;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T01:53:56;42.84;42.29;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T01:56:40;42.84;42.22;43.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T01:59:32;42.83;42.16;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T02:02:22;42.82;42.03;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T02:05:16;42.82;42.16;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T02:08:10;42.81;42.13;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T02:11:00;42.81;42.13;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T02:13:46;42.87;42.16;54.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T02:16:32;42.82;42.03;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T02:19:23;42.82;42.19;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T02:22:07;42.82;42.16;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T02:24:51;42.81;42.22;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T02:27:35;42.81;42.22;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T02:30:21;42.81;42.13;43.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T02:33:04;42.81;42.09;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T02:35:50;42.81;42.16;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T02:38:37;42.81;42.16;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T02:41:20;42.81;41.82;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T02:44:04;42.81;41.96;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T02:46:48;42.82;41.75;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T02:49:33;42.83;41.46;48.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T02:52:19;42.82;42.19;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T02:55:04;42.82;42.24;43.37;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T02:57:48;42.82;41.89;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T03:00:33;42.82;42.09;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T03:03:17;42.82;42.09;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T03:06:00;42.82;42.16;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T03:08:47;42.84;41.61;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T03:11:31;42.83;42.06;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T03:14:15;42.82;42.09;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T03:16:58;42.82;42.16;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T03:19:44;42.82;42.22;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T03:22:27;42.80;41.53;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T03:25:14;42.82;42.03;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T03:28:00;42.82;41.41;46.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T03:30:44;42.81;41.11;43.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T03:33:28;43.29;40.23;46.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T03:36:13;43.10;42.16;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T03:38:59;43.09;42.41;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T03:41:46;43.09;42.41;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T03:44:30;43.09;42.41;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T03:47:14;43.09;42.41;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T03:49:57;43.09;42.47;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T03:52:41;43.10;42.29;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T03:55:25;43.10;41.75;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T03:58:11;43.10;42.35;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T04:00:55;43.10;42.35;43.64;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T04:03:41;43.10;41.96;43.64;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T04:06:24;43.14;42.53;51.50;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T04:09:08;43.11;42.35;46.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T04:11:52;43.11;42.35;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T04:14:38;43.10;42.53;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T04:17:21;43.16;42.41;53.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T04:20:08;43.17;42.29;58.37;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T04:22:52;43.13;42.35;52.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T04:25:36;43.13;41.30;55.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T04:28:19;43.10;42.47;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T04:31:06;43.11;42.41;46.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T04:33:49;43.11;42.41;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T04:36:35;43.12;42.41;49.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T04:39:22;43.10;42.41;43.64;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T04:42:07;43.10;42.36;46.64;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T04:44:51;43.10;42.41;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T04:47:37;43.09;42.29;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T04:50:21;43.10;42.22;45.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T04:53:05;43.10;42.36;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T04:55:50;43.12;42.35;46.67;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T04:58:34;43.11;42.35;48.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T05:01:17;43.17;41.68;56.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T05:04:05;43.15;42.09;47.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T05:06:50;43.11;42.09;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T05:09:33;43.11;42.29;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T05:12:17;43.12;42.16;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T05:15:01;43.12;42.41;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T05:17:45;43.11;42.29;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T05:20:32;43.12;42.22;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T05:23:16;43.10;42.29;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T05:26:00;43.11;42.35;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T05:28:44;43.12;42.35;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T05:31:29;43.28;39.34;50.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T05:34:13;42.92;41.68;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T05:36:59;42.92;42.16;48.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T05:39:43;43.04;42.03;54.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T05:42:27;42.92;41.89;47.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T05:45:10;42.91;42.00;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T05:47:54;42.90;42.09;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T05:50:38;42.89;42.16;47.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T05:53:24;42.90;42.09;47.08;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T05:56:08;42.86;42.03;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T05:58:51;42.87;41.82;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T06:01:35;42.89;42.16;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T06:04:20;42.87;40.62;47.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T06:07:04;42.88;42.22;46.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T06:09:50;42.88;42.22;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T06:12:34;42.92;41.96;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T06:15:18;43.34;41.88;52.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T06:18:02;43.26;41.82;53.85;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T06:20:46;43.04;41.89;50.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T06:23:30;42.91;41.96;47.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T06:26:16;42.89;42.03;48.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T06:29:08;42.88;42.09;46.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T06:31:52;43.25;39.58;64.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T06:34:36;44.21;39.46;66.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T06:37:19;43.10;39.46;62.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T06:40:05;43.27;41.61;66.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T06:42:53;42.99;42.03;49.32;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T06:45:37;42.94;41.89;46.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T06:48:21;44.00;41.81;58.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T06:51:05;43.04;41.46;52.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T06:53:50;42.90;41.46;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T06:56:33;42.98;42.03;52.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T06:59:19;42.95;42.03;49.92;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T07:02:04;42.95;41.96;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T07:04:48;42.92;42.03;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T07:07:32;42.91;40.33;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T07:10:16;42.92;41.41;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T07:13:00;42.93;41.38;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T07:15:46;42.93;41.96;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T07:18:29;42.92;42.16;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T07:21:13;42.93;41.38;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T07:23:57;42.90;38.21;46.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T07:26:40;42.92;41.75;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T07:29:26;42.93;42.03;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T07:32:12;43.26;40.80;46.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T07:34:56;43.16;42.41;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T07:37:40;43.16;42.16;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T07:40:23;43.17;42.29;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T07:43:07;43.16;42.16;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T07:45:51;43.30;42.22;47.08;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T07:48:39;43.17;42.09;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T07:51:24;44.01;41.46;54.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T07:54:09;43.36;42.22;54.37;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T07:56:53;43.16;40.53;49.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T07:59:36;43.16;42.03;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T08:02:20;43.34;41.46;60.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T08:05:08;43.20;42.30;49.32;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T08:07:52;46.51;40.71;68.79;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T08:10:36;43.72;39.46;63.78;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T08:13:20;48.14;42.09;66.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T08:16:04;43.28;42.29;60.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T08:18:48;43.17;41.82;49.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T08:21:34;43.17;42.29;49.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T08:24:18;43.17;40.80;46.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T08:27:02;43.24;42.22;56.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T08:29:47;43.33;41.89;54.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T08:32:32;43.34;42.09;62.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T08:35:16;43.41;42.16;54.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T08:38:02;43.16;42.29;49.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T08:40:46;43.16;42.47;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T08:43:29;43.17;42.41;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T08:46:13;43.18;42.35;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T08:49:00;43.16;42.47;48.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T08:51:45;43.16;42.29;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T08:54:32;43.16;42.42;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T08:57:16;43.16;42.41;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T09:00:00;43.16;42.35;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T09:02:47;43.18;42.29;44.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T09:05:31;43.31;42.41;45.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T09:08:14;43.15;42.29;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T09:11:01;43.30;39.34;52.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T09:13:44;43.17;42.41;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T09:16:28;43.17;42.22;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T09:19:12;43.18;42.16;52.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T09:21:56;43.24;42.41;51.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T09:24:39;43.26;42.47;55.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T09:27:25;43.44;42.35;57.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T09:30:10;43.16;40.89;46.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T09:32:54;43.29;41.06;47.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T09:35:38;43.07;39.34;50.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T09:38:21;42.97;40.98;53.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T09:41:05;49.93;41.06;81.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T09:43:51;43.76;35.94;60.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T09:46:35;43.11;41.96;58.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T09:49:18;43.28;41.46;63.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T09:52:03;48.34;40.71;73.85;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T09:54:47;43.06;41.89;51.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T09:57:30;42.95;41.89;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T10:00:18;43.11;41.89;56.85;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T10:03:02;42.92;41.53;53.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T10:05:46;42.80;41.82;47.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T10:08:30;42.90;42.03;46.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T10:11:14;42.90;42.09;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T10:13:57;42.74;41.89;47.50;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T10:16:44;43.29;41.68;63.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T10:19:28;52.36;39.34;78.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T10:22:11;46.44;38.37;69.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T10:24:55;43.27;40.13;57.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T10:27:39;44.47;40.23;65.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T10:30:23;43.83;38.95;69.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T10:33:11;43.19;41.89;54.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T10:35:55;42.92;41.96;53.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T10:38:38;42.87;42.16;46.91;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T10:41:22;43.15;41.30;49.32;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T10:44:06;42.89;41.61;52.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T10:46:49;42.88;41.68;46.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T10:49:36;42.89;42.03;51.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T10:52:19;42.86;40.53;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T10:55:04;42.87;41.96;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T10:57:48;42.89;41.96;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T11:00:33;42.88;41.22;45.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T11:03:16;42.98;39.34;60.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T11:06:03;42.90;39.89;50.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T11:08:46;42.92;40.71;51.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T11:11:30;42.86;40.53;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T11:14:14;42.88;41.89;51.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T11:16:58;42.89;41.53;45.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T11:19:42;42.88;41.68;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T11:22:28;42.86;41.75;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T11:25:14;44.31;41.82;71.06;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T11:27:58;42.86;41.75;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T11:30:41;43.08;38.37;46.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T11:33:25;43.06;41.06;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T11:36:09;43.04;39.92;50.91;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T11:38:55;43.07;41.75;51.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T11:41:39;43.03;42.16;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T11:44:23;43.02;42.09;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T11:47:07;43.05;42.29;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T11:49:51;43.05;42.03;43.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T11:52:35;43.05;42.09;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T11:55:21;43.07;42.16;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T11:58:05;43.04;42.16;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T12:00:49;43.06;41.96;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T12:03:33;42.98;41.68;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T12:06:17;42.74;41.46;47.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T12:09:01;42.93;42.03;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T12:11:47;43.15;42.16;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T12:14:31;43.33;42.41;60.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T12:17:15;43.39;42.09;49.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T12:19:58;43.10;42.16;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T12:22:43;43.11;42.03;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T12:25:28;43.11;42.09;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T12:28:14;43.13;42.13;45.78;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T12:30:58;43.09;41.96;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T12:33:41;43.94;42.03;63.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T12:36:25;43.14;42.16;53.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T12:39:09;43.65;37.52;62.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T12:41:52;43.08;41.53;45.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T12:44:39;43.13;40.98;55.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-06-22T12:47:23;43.11;42.09;46.89;;
