sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T00:01:18;3.92;;;2.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T00:03:45;3.38;;;2.10;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T00:06:10;4.47;;;2.08;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T00:08:36;4.65;;;2.42;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T00:11:02;4.22;;;2.47;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T00:13:27;3.40;;;2.20;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T00:15:53;3.88;;;2.38;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T00:18:19;3.83;;;2.30;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T00:20:45;4.45;;;2.30;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T00:23:11;5.93;;;2.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T00:25:42;3.40;;;2.20;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T00:28:08;4.82;;;2.42;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T00:30:34;4.43;;;2.42;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T00:33:00;4.53;;;2.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T00:35:26;4.20;;;2.30;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T00:40:28;3.58;;;2.30;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T00:42:55;4.22;;;2.45;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T00:45:22;3.78;;;2.38;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T00:47:57;3.28;;;2.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T00:50:24;4.63;;;2.70;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T00:55:19;4.20;;;2.47;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T00:57:46;5.18;;;2.67;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T01:00:13;3.92;;;2.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T01:02:44;4.57;;;2.53;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T01:05:14;5.90;;;2.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T01:10:29;5.50;;;2.72;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T01:13:02;3.53;;;2.22;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T01:18:05;5.75;;;2.83;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T01:20:34;5.10;;;2.75;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T01:25:53;5.55;;;2.88;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T01:31:14;6.00;;;3.03;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T01:33:48;5.38;;;3.05;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T01:36:17;6.65;;;3.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T01:38:44;6.43;;;3.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T01:41:12;6.95;;;3.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T01:43:38;5.90;;;3.47;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T01:46:04;5.47;;;3.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T01:48:30;6.75;;;3.45;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T01:50:56;7.55;;;3.95;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T01:53:23;5.90;;;3.78;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T01:55:49;7.88;;;3.72;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T01:58:15;7.63;;;3.70;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T02:00:48;6.18;;;3.78;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T02:03:19;8.73;;;3.95;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T02:05:49;6.63;;;3.70;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T02:08:21;9.18;;;4.00;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T02:10:50;6.03;;;3.70;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T02:13:17;6.80;;;3.97;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T02:15:43;6.07;;;3.88;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T02:18:10;6.90;;;3.63;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T02:20:36;7.65;;;4.05;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T02:23:03;8.00;;;4.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T02:25:28;8.05;;;4.18;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T02:27:54;6.85;;;3.88;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T02:30:20;6.00;;;3.70;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T02:32:45;5.40;;;3.88;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T02:35:11;6.28;;;3.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T02:37:37;6.53;;;3.78;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T02:40:06;7.20;;;4.15;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T02:42:34;6.03;;;3.80;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T02:45:00;6.25;;;4.30;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T02:47:26;6.70;;;3.75;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T02:49:52;8.48;;;3.75;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T02:52:18;8.57;;;4.38;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T02:54:43;6.53;;;4.13;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T02:57:12;8.73;;;4.10;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T02:59:42;7.63;;;4.20;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T03:02:08;5.90;;;4.18;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T03:04:34;8.25;;;4.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T03:07:00;7.55;;;4.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T03:09:27;7.13;;;4.25;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T03:11:53;6.18;;;4.25;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T03:14:19;6.88;;;4.38;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T03:16:45;7.47;;;4.18;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T03:19:11;9.07;;;3.90;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T03:21:37;6.45;;;4.10;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T03:24:04;7.75;;;4.18;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T03:26:30;8.50;;;4.63;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T03:32:21;8.95;;;4.07;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T03:34:46;7.05;;;4.35;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T03:37:13;6.15;;;4.13;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T03:39:40;8.55;;;4.43;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T03:42:06;8.63;;;4.55;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T03:44:32;6.97;;;4.20;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T03:46:58;7.07;;;4.35;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T03:49:24;8.52;;;4.65;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T03:51:50;6.57;;;4.20;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T03:54:15;7.03;;;4.30;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T03:56:41;6.93;;;3.83;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T03:59:07;7.38;;;4.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T04:01:32;7.80;;;4.72;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T04:03:58;8.07;;;4.78;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T04:06:23;9.05;;;4.55;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T04:08:49;8.93;;;4.75;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T04:11:19;7.97;;;5.10;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T04:13:44;6.82;;;4.70;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T04:16:10;7.80;;;4.68;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T04:18:36;9.55;;;4.75;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T04:21:02;6.95;;;4.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T04:23:28;8.57;;;4.88;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T04:25:53;5.97;;;4.15;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T04:28:21;6.65;;;4.63;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T04:30:47;7.40;;;4.30;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T04:33:14;7.30;;;4.35;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T04:35:40;8.68;;;5.15;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T04:38:06;7.95;;;5.00;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T04:40:32;8.63;;;4.65;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T04:42:58;7.57;;;4.15;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T04:45:27;10.52;;;5.18;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T04:47:56;8.05;;;4.32;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T04:50:21;7.72;;;4.53;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T04:53:07;5.97;;;4.25;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T04:55:34;8.15;;;4.80;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T04:58:03;9.07;;;4.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T05:00:30;5.72;;;4.28;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T05:02:56;7.65;;;4.90;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T05:05:23;7.93;;;4.88;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T05:07:50;8.90;;;4.95;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T05:10:20;9.15;;;5.13;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T05:12:46;10.35;;;4.78;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T05:15:12;7.55;;;4.80;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T05:17:38;7.15;;;4.25;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T05:20:10;9.10;;;4.85;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T05:22:37;8.45;;;4.82;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T05:25:08;7.82;;;4.72;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T05:27:35;7.25;;;4.70;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T05:30:05;9.90;;;5.10;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T05:32:32;9.07;;;4.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T05:34:58;7.85;;;4.93;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T05:37:24;8.32;;;4.90;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T05:39:51;7.00;;;4.30;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T05:42:17;9.98;;;5.30;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T05:44:42;8.27;;;5.18;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T05:47:08;8.15;;;4.63;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T05:49:34;7.82;;;5.25;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T05:52:00;8.93;;;5.00;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T05:54:27;7.80;;;4.90;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T05:56:53;8.05;;;4.35;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T05:59:19;6.57;;;4.80;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T06:01:44;6.25;;;4.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T06:04:15;7.88;;;4.82;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T06:06:42;9.07;;;4.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T06:09:07;10.30;;;4.53;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T06:11:33;7.60;;;4.47;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T06:13:59;10.20;;;4.82;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T06:16:24;6.90;;;4.35;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T06:18:50;13.88;;;5.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T06:21:16;12.73;;;6.00;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T06:23:42;8.55;;;4.82;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T06:26:08;9.57;;;5.30;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T06:28:34;10.40;;;6.45;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T06:31:00;12.27;;;5.90;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T06:33:26;12.13;;;7.32;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T06:35:51;12.68;;;6.85;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T06:38:17;11.43;;;7.38;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T06:40:43;12.25;;;7.43;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T06:43:10;11.20;;;7.70;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T06:45:35;11.02;;;7.65;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T06:48:01;13.98;;;8.15;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T06:50:27;13.55;;;7.80;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T06:52:53;13.27;;;7.70;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T06:55:19;13.80;;;7.93;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T06:57:45;11.75;;;6.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T07:00:13;11.88;;;6.75;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T07:02:41;12.32;;;6.75;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T07:05:10;20.52;;;7.45;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T07:07:37;14.50;;;7.32;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T07:10:04;11.80;;;6.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T07:12:30;12.88;;;7.22;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T07:15:03;12.27;;;6.38;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T07:17:29;14.40;;;6.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T07:19:54;11.52;;;6.13;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T07:22:20;10.18;;;5.78;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T07:24:46;9.90;;;5.57;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T07:27:11;10.43;;;4.97;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T07:29:37;11.07;;;5.47;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T07:34:31;8.70;;;5.25;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T07:36:57;9.25;;;5.90;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T07:39:23;9.23;;;5.88;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T07:41:50;11.18;;;4.90;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T07:44:16;11.40;;;6.18;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T07:46:42;11.18;;;5.85;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T07:49:08;11.95;;;6.30;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T07:51:34;10.30;;;5.93;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T07:54:00;11.05;;;5.30;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T07:56:25;8.70;;;5.20;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T07:58:51;7.68;;;4.90;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T08:01:18;10.38;;;4.55;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T08:03:47;9.68;;;4.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T08:06:13;9.80;;;4.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T08:08:39;6.43;;;4.07;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T08:11:05;8.50;;;4.05;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T08:13:31;6.60;;;3.53;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T08:15:57;8.50;;;3.92;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T08:18:23;8.02;;;3.97;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T08:20:48;7.78;;;4.25;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T08:23:15;8.75;;;4.10;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T08:25:40;10.77;;;4.78;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T08:28:06;8.10;;;4.63;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T08:30:32;9.65;;;4.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T08:32:58;8.30;;;4.47;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T08:35:23;8.10;;;3.90;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T08:37:50;7.93;;;3.95;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T08:40:20;7.78;;;3.92;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T08:42:47;6.97;;;4.00;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T08:45:13;7.45;;;4.03;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T08:47:40;8.73;;;4.13;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T08:50:07;6.68;;;4.00;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T08:52:34;7.70;;;4.00;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T08:55:00;8.70;;;4.05;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T08:57:26;8.20;;;4.80;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T08:59:52;7.18;;;4.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T09:02:18;8.43;;;4.20;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T09:04:45;8.05;;;4.35;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T09:07:11;7.97;;;4.30;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T09:09:37;7.85;;;4.53;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T09:12:03;7.47;;;4.30;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T09:14:29;7.68;;;4.25;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T09:16:55;9.40;;;4.35;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T09:19:21;7.30;;;3.70;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T09:21:46;18.60;;;4.05;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T09:24:12;6.50;;;3.88;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T09:26:38;6.47;;;3.75;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T09:29:05;7.85;;;3.85;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T09:31:31;6.82;;;4.10;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T09:33:57;9.55;;;3.90;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T09:36:22;11.32;;;4.65;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T09:38:48;5.57;;;3.55;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T09:41:20;6.40;;;3.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T09:43:46;6.88;;;3.53;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T09:46:14;6.85;;;3.65;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T09:48:42;4.93;;;3.45;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T09:51:08;5.53;;;3.70;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T09:53:34;7.97;;;3.70;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T09:56:00;6.78;;;3.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T09:58:27;5.63;;;3.53;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T10:00:52;5.80;;;3.45;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T10:03:19;6.13;;;3.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T10:05:46;5.68;;;3.45;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T10:08:11;6.85;;;3.70;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T10:10:37;10.60;;;3.45;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T10:13:07;7.30;;;3.83;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T10:15:37;7.55;;;3.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T10:18:03;7.00;;;3.45;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T10:20:29;9.75;;;3.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T10:22:55;6.28;;;3.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T10:25:21;8.45;;;3.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T10:27:47;5.78;;;3.42;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T10:30:13;6.50;;;3.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T10:32:39;6.93;;;3.80;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T10:35:06;6.22;;;3.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T10:37:32;5.70;;;3.10;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T10:39:58;6.85;;;3.42;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T10:42:24;13.82;;;3.75;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T10:44:50;5.32;;;3.30;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T10:47:15;6.72;;;3.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T10:49:41;5.93;;;3.58;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T10:52:07;5.50;;;3.10;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T10:54:33;7.38;;;3.20;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T10:57:00;4.40;;;3.17;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T10:59:26;5.68;;;3.17;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T11:01:54;5.32;;;3.45;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T11:04:20;5.25;;;3.38;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T11:06:47;4.60;;;3.05;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T11:09:13;4.78;;;3.17;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T11:11:44;4.72;;;2.88;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T11:14:10;5.78;;;3.20;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T11:16:36;5.78;;;2.65;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T11:19:01;5.10;;;3.05;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T11:21:28;5.88;;;2.92;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T11:23:54;6.10;;;3.28;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T11:26:19;5.20;;;3.10;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T11:28:46;6.55;;;3.13;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T11:31:12;7.38;;;4.07;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T11:33:37;7.47;;;3.30;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T11:36:03;4.13;;;2.80;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T11:38:30;4.55;;;3.00;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T11:40:57;5.60;;;3.03;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T11:43:25;5.65;;;3.17;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T11:45:51;5.72;;;3.10;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T11:48:17;7.15;;;3.10;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T11:50:42;5.55;;;3.28;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T11:53:08;6.97;;;3.20;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T11:55:34;7.15;;;3.00;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T11:57:59;6.47;;;3.10;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T12:00:28;4.38;;;2.95;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T12:02:54;5.20;;;2.83;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T12:05:21;5.80;;;2.92;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T12:07:47;5.03;;;3.22;;
62294;SDS011;68693;52.48966650;5.44284100;2023-06-22T12:10:13;6.82;;;2.90;;
