sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T00:00:12;6.3;6.3;6.3;6.0;;;;3.0;31.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T00:02:40;6.0;6.0;6.0;5.7;;;;3.0;32.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T00:05:09;6.0;6.0;6.0;5.7;;;;3.0;34.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T00:07:37;5.6;5.6;5.6;5.4;;;;3.0;37.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T00:10:06;6.6;6.6;6.6;6.3;;;;3.0;39.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T00:12:35;5.9;5.9;5.9;5.6;;;;3.0;41.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T00:15:03;5.5;5.5;5.5;5.2;;;;3.0;43.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T00:17:32;5.7;5.7;5.7;5.4;;;;3.0;43.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T00:20:00;5.1;5.1;5.1;4.9;;;;3.0;44.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T00:22:31;5.3;5.3;5.3;5.0;;;;3.0;46.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T00:25:05;5.6;5.6;5.6;5.3;;;;3.0;49.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T00:27:33;5.8;5.8;5.8;5.5;;;;3.0;49.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T00:30:03;5.5;5.5;5.5;5.3;;;;3.0;47.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T00:32:31;5.9;5.9;5.9;5.6;;;;3.0;43.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T00:35:00;6.0;6.0;6.0;5.7;;;;3.0;39.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T00:37:28;5.8;5.8;5.8;5.5;;;;3.0;37.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T00:39:57;5.8;5.8;5.8;5.5;;;;3.0;36.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T00:42:25;5.3;5.3;5.3;5.1;;;;3.0;37.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T00:44:54;5.2;5.2;5.2;5.0;;;;3.0;36.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T00:47:22;5.5;5.5;5.5;5.2;;;;3.0;36.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T00:49:51;5.3;5.3;5.3;5.0;;;;3.0;35.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T00:52:21;6.5;6.5;6.5;6.2;;;;3.0;34.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T00:54:53;6.3;6.3;6.3;6.0;;;;3.0;35.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T00:57:22;6.1;6.1;6.1;5.8;;;;3.0;36.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T00:59:54;5.3;5.3;5.3;5.1;;;;3.0;37.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T01:02:23;6.1;6.1;6.1;5.8;;;;3.0;37.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T01:04:51;6.9;6.9;6.9;6.6;;;;3.0;37.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T01:07:23;5.4;5.4;5.4;5.2;;;;3.0;37.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T01:10:02;6.1;6.1;6.1;5.8;;;;3.0;37.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T01:12:42;6.9;6.9;6.9;6.6;;;;3.0;37.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T01:15:14;6.1;6.1;6.1;5.8;;;;3.0;37.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T01:17:47;5.9;5.9;5.9;5.6;;;;3.0;37.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T01:20:17;6.5;6.5;6.5;6.2;;;;3.0;37.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T01:22:54;6.8;6.8;6.8;6.5;;;;3.0;38.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T01:25:33;6.7;6.7;6.7;6.4;;;;3.0;38.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T01:28:15;6.2;6.2;6.2;6.0;;;;3.0;38.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T01:30:52;6.0;6.0;6.0;5.8;;;;3.0;38.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T01:33:27;6.0;6.0;6.0;5.7;;;;3.0;37.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T01:35:55;6.1;6.1;6.1;5.8;;;;3.0;37.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T01:38:24;6.1;6.1;6.1;5.8;;;;3.0;35.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T01:40:54;6.4;6.4;6.4;6.1;;;;3.0;34.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T01:43:24;5.4;5.4;5.4;5.2;;;;3.0;33.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T01:45:55;7.2;7.2;7.2;6.8;;;;3.0;33.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T01:48:24;6.7;6.7;6.7;6.3;;;;3.0;33.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T01:50:54;7.0;7.0;7.0;6.7;;;;3.0;33.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T01:53:23;6.3;6.3;6.3;6.0;;;;3.0;33.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T01:55:52;5.7;5.7;5.7;5.5;;;;3.0;34.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T01:58:21;7.0;7.0;7.0;6.6;;;;3.0;35.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T02:00:55;6.6;6.6;6.6;6.3;;;;3.0;36.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T02:03:30;5.1;5.1;5.1;4.9;;;;3.0;36.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T02:06:06;7.0;7.0;7.0;6.7;;;;3.0;37.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T02:08:40;6.8;6.8;6.8;6.5;;;;3.0;37.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T02:11:15;7.1;7.1;7.1;6.8;;;;3.0;37.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T02:13:47;6.8;6.8;6.8;6.5;;;;3.0;37.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T02:16:17;6.5;6.5;6.5;6.2;;;;3.0;38.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T02:18:50;7.6;7.6;7.6;7.3;;;;3.0;38.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T02:21:19;7.2;7.2;7.2;6.8;;;;3.0;38.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T02:23:49;7.6;7.6;7.6;7.2;;;;3.0;38.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T02:26:17;6.8;6.8;6.8;6.5;;;;3.0;38.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T02:28:46;7.6;7.6;7.6;7.2;;;;3.0;38.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T02:31:14;5.9;5.9;5.9;5.7;;;;3.0;38.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T02:33:43;6.7;6.7;6.7;6.4;;;;3.0;39.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T02:36:11;7.0;7.0;7.0;6.7;;;;3.0;39.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T02:38:40;7.6;7.6;7.6;7.3;;;;3.0;39.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T02:41:14;5.9;5.9;5.9;5.7;;;;3.0;39.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T02:43:44;7.0;7.0;7.0;6.7;;;;3.0;39.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T02:46:13;6.4;6.4;6.4;6.1;;;;3.0;39.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T02:48:42;8.0;8.0;8.0;7.6;;;;3.0;39.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T02:51:10;7.0;7.0;7.0;6.7;;;;3.0;40.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T02:53:39;5.0;5.0;5.0;4.8;;;;3.0;40.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T02:56:10;6.4;6.4;6.4;6.1;;;;3.0;40.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T02:58:39;6.5;6.5;6.5;6.2;;;;3.0;41.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T03:01:09;6.4;6.4;6.4;6.1;;;;3.0;42.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T03:03:39;6.3;6.3;6.3;6.0;;;;3.0;42.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T03:06:08;6.8;6.8;6.8;6.5;;;;3.0;43.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T03:08:40;6.2;6.2;6.2;5.9;;;;3.0;44.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T03:11:09;7.2;7.2;7.2;6.8;;;;3.0;45.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T03:13:37;6.6;6.6;6.6;6.3;;;;3.0;46.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T03:16:06;5.9;5.9;5.9;5.6;;;;2.0;46.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T03:18:34;6.0;6.0;6.0;5.8;;;;2.0;45.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T03:21:03;6.3;6.3;6.3;6.0;;;;2.0;43.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T03:23:31;7.3;7.3;7.3;6.9;;;;2.0;42.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T03:26:00;7.0;7.0;7.0;6.6;;;;2.0;41.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T03:28:29;6.7;6.7;6.7;6.4;;;;2.0;40.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T03:30:58;6.6;6.6;6.6;6.3;;;;2.0;40.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T03:33:27;5.7;5.7;5.7;5.5;;;;2.0;39.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T03:35:55;6.2;6.2;6.2;5.9;;;;2.0;38.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T03:38:26;6.5;6.5;6.5;6.2;;;;2.0;37.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T03:40:54;7.3;7.3;7.3;6.9;;;;2.0;37.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T03:43:23;6.7;6.7;6.7;6.4;;;;2.0;36.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T03:45:52;8.4;8.4;8.4;8.0;;;;2.0;36.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T03:48:20;6.9;6.9;6.9;6.6;;;;2.0;37.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T03:50:49;6.6;6.6;6.6;6.3;;;;2.0;37.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T03:53:17;7.3;7.3;7.3;7.0;;;;2.0;37.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T03:55:49;6.8;6.8;6.8;6.4;;;;2.0;37.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T03:58:19;6.7;6.7;6.7;6.4;;;;2.0;37.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T04:00:49;7.5;7.5;7.5;7.2;;;;2.0;38.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T04:03:18;6.7;6.7;6.7;6.3;;;;2.0;38.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T04:05:47;7.8;7.8;7.8;7.5;;;;2.0;38.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T04:08:16;6.4;6.4;6.4;6.1;;;;2.0;38.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T04:10:46;7.3;7.3;7.3;7.0;;;;2.0;39.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T04:13:17;7.5;7.5;7.5;7.1;;;;2.0;40.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T04:15:45;7.9;7.9;7.9;7.6;;;;2.0;40.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T04:18:14;8.4;8.4;8.4;8.0;;;;2.0;40.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T04:20:42;7.3;7.3;7.3;7.0;;;;2.0;41.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T04:23:12;8.9;8.9;8.9;8.5;;;;2.0;42.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T04:25:41;8.5;8.5;8.5;8.1;;;;2.0;44.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T04:28:09;9.1;9.1;9.1;8.6;;;;2.0;46.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T04:30:38;10.2;10.2;10.2;9.7;;;;2.0;47.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T04:33:12;9.4;9.4;9.4;9.0;;;;2.0;49.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T04:35:41;9.6;9.6;9.6;9.2;;;;2.0;51.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T04:38:13;9.8;9.8;9.8;9.4;;;;2.0;53.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T04:40:41;9.1;9.1;9.1;8.6;;;;2.0;54.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T04:43:12;10.0;10.0;10.0;9.6;;;;3.0;56.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T04:45:40;9.1;9.1;9.1;8.6;;;;3.0;56.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T04:48:09;10.4;10.4;10.4;9.9;;;;3.0;58.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T04:50:41;9.5;9.5;9.5;9.1;;;;3.0;58.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T04:53:10;10.0;10.0;10.0;9.6;;;;3.0;61.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T04:55:38;10.7;10.7;10.7;10.2;;;;3.0;63.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T04:58:07;10.7;10.7;10.7;10.2;;;;3.0;67.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T05:00:39;9.5;9.5;9.5;9.1;;;;3.0;69.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T05:03:07;10.2;10.2;10.2;9.7;;;;3.0;71.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T05:05:37;10.3;10.3;10.3;9.8;;;;3.0;71.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T05:08:05;10.3;10.3;10.3;9.8;;;;3.0;72.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T05:10:34;10.4;10.4;10.4;9.9;;;;3.0;74.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T05:13:02;10.5;10.5;10.5;10.0;;;;3.0;76.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T05:15:32;10.8;10.8;10.8;10.3;;;;3.0;79.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T05:18:06;11.1;11.1;11.1;10.6;;;;3.0;80.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T05:20:34;10.9;10.9;10.9;10.4;;;;3.0;82.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T05:23:03;12.5;12.5;12.5;11.9;;;;3.0;83.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T05:25:31;11.5;11.5;11.5;11.0;;;;3.0;84.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T05:28:01;13.7;13.7;13.7;13.1;;;;3.0;83.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T05:30:31;13.2;13.2;13.2;12.6;;;;3.0;83.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T05:33:00;15.0;15.0;15.0;14.3;;;;3.0;83.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T05:35:28;14.7;14.7;14.7;14.0;;;;3.0;83.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T05:37:57;14.9;14.9;14.9;14.2;;;;3.0;84.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T05:40:25;16.2;16.2;16.2;15.5;;;;3.0;84.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T05:42:54;17.6;17.6;17.6;16.8;;;;3.0;82.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T05:45:22;17.3;17.3;17.3;16.5;;;;2.0;82.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T05:47:50;17.7;17.7;17.7;16.9;;;;2.0;82.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T05:50:19;17.6;17.6;17.6;16.8;;;;2.0;82.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T05:52:48;17.3;17.3;17.3;16.5;;;;2.0;81.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T05:55:16;16.7;16.7;16.7;15.9;;;;2.0;82.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T05:57:45;17.4;17.4;17.4;16.6;;;;2.0;82.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T06:00:14;16.2;16.2;16.2;15.4;;;;2.0;84.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T06:02:43;15.6;15.6;15.6;14.9;;;;2.0;87.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T06:05:12;14.7;14.7;14.7;14.0;;;;2.0;88.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T06:07:41;14.2;14.2;14.2;13.6;;;;2.0;93.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T06:10:10;14.8;14.8;14.8;14.1;;;;2.0;94.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T06:12:39;15.2;15.2;15.2;14.5;;;;2.0;95.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T06:15:08;13.6;13.6;13.6;13.0;;;;2.0;99.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T06:17:46;14.5;14.5;14.5;13.8;;;;2.0;101.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T06:20:15;14.1;14.1;14.1;13.4;;;;2.0;102.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T06:22:45;12.9;12.9;12.9;12.3;;;;2.0;101.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T06:25:14;13.5;13.5;13.5;12.9;;;;2.0;103.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T06:27:46;13.4;13.4;13.4;12.8;;;;2.0;104.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T06:30:16;11.7;11.7;11.7;11.1;;;;2.0;104.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T06:32:46;12.6;12.6;12.6;12.0;;;;2.0;104.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T06:35:15;13.5;13.5;13.5;12.9;;;;2.0;105.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T06:37:44;12.7;12.7;12.7;12.1;;;;2.0;111.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T06:40:14;13.7;13.7;13.7;13.0;;;;2.0;113.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T06:42:44;15.0;15.0;15.0;14.3;;;;2.0;115.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T06:45:15;12.5;12.5;12.5;11.9;;;;2.0;120.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T06:47:45;12.0;12.0;12.0;11.5;;;;2.0;126.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T06:50:14;13.4;13.4;13.4;12.7;;;;2.0;124.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T06:52:43;13.1;13.1;13.1;12.5;;;;2.0;125.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T06:55:12;13.4;13.4;13.4;12.7;;;;2.0;129.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T06:57:40;13.1;13.1;13.1;12.5;;;;1.0;133.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T07:00:11;11.8;11.8;11.8;11.3;;;;1.0;134.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T07:02:41;11.2;11.2;11.2;10.7;;;;1.0;138.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T07:05:14;10.3;10.3;10.3;9.8;;;;1.0;143.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T07:07:42;10.0;10.0;10.0;9.5;;;;1.0;149.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T07:10:11;8.5;8.5;8.5;8.1;;;;1.0;153.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T07:12:41;7.9;7.9;7.9;7.5;;;;1.0;152.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T07:15:11;7.5;7.5;7.5;7.2;;;;1.0;153.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T07:17:40;7.3;7.3;7.3;6.9;;;;1.0;151.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T07:20:11;7.4;7.4;7.4;7.1;;;;1.0;151.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T07:22:40;6.3;6.3;6.3;6.0;;;;1.0;152.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T07:25:10;6.7;6.7;6.7;6.4;;;;1.0;151.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T07:27:44;6.3;6.3;6.3;6.0;;;;1.0;150.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T07:30:14;5.8;5.8;5.8;5.6;;;;1.0;148.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T07:32:42;5.4;5.4;5.4;5.1;;;;1.0;148.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T07:35:12;4.8;4.8;4.8;4.6;;;;1.0;148.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T07:37:42;5.2;5.2;5.2;4.9;;;;1.0;148.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T07:40:11;6.0;6.0;6.0;5.8;;;;1.0;153.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T07:42:40;4.7;4.7;4.7;4.5;;;;1.0;155.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T07:45:09;5.1;5.1;5.1;4.9;;;;1.0;159.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T07:47:38;5.1;5.1;5.1;4.8;;;;1.0;158.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T07:50:07;5.5;5.5;5.5;5.2;;;;1.0;167.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T07:52:35;4.2;4.2;4.2;4.0;;;;1.0;179.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T07:55:04;4.1;4.1;4.1;3.9;;;;1.0;181.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T07:57:33;4.1;4.1;4.1;3.9;;;;1.0;182.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T08:00:03;3.9;3.9;3.9;3.7;;;;1.0;191.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T08:02:38;3.3;3.3;3.3;3.2;;;;1.0;197.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T08:05:08;4.2;4.2;4.2;4.0;;;;1.0;192.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T08:07:38;4.6;4.6;4.6;4.4;;;;1.0;195.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T08:10:11;4.3;4.3;4.3;4.1;;;;1.0;196.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T08:12:40;4.3;4.3;4.3;4.1;;;;1.0;195.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T08:15:09;4.4;4.4;4.4;4.2;;;;1.0;194.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T08:17:40;4.6;4.6;4.6;4.3;;;;1.0;192.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T08:20:09;4.3;4.3;4.3;4.1;;;;1.0;184.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T08:22:38;3.9;3.9;3.9;3.7;;;;1.0;184.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T08:25:08;4.6;4.6;4.6;4.4;;;;1.0;188.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T08:27:39;4.1;4.1;4.1;3.9;;;;1.0;195.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T08:30:12;4.5;4.5;4.5;4.3;;;;1.0;197.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T08:32:41;4.6;4.6;4.6;4.4;;;;1.0;205.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T08:35:10;4.3;4.3;4.3;4.1;;;;1.0;195.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T08:37:39;4.9;4.9;4.9;4.6;;;;1.0;192.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T08:40:08;5.2;5.2;5.2;4.9;;;;1.0;184.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T08:42:37;4.5;4.5;4.5;4.3;;;;1.0;184.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T08:45:08;5.1;5.1;5.1;4.8;;;;1.0;185.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T08:47:37;4.7;4.7;4.7;4.5;;;;1.0;187.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T08:50:08;4.5;4.5;4.5;4.3;;;;1.0;198.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T08:52:38;4.9;4.9;4.9;4.7;;;;1.0;207.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T08:55:09;4.1;4.1;4.1;3.9;;;;1.0;214.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T08:57:38;4.2;4.2;4.2;4.0;;;;1.0;218.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-06-22T09:00:10;4.1;4.1;4.1;4.0;;;;1.0;220.0;
