sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T04:54:11;808;371;;2032;150820
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T04:56:45;761;108;;1905;150159
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T04:59:11;568;81;;1426;150611
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T05:01:42;727;108;;1827;150611
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T05:06:44;528;80;;1326;150549
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T05:09:13;353;56;;884;150246
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T05:11:43;938;136;;2348;150185
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T05:14:14;1096;155;;2749;150379
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T05:16:44;697;104;;1747;150346
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T05:19:14;680;103;;1706;150364
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T05:21:57;881;130;;2215;150832
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T05:24:16;807;118;;2021;150081
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T05:26:45;1419;205;;3571;150902
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T05:29:16;1740;246;;4351;150031
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T05:31:46;1880;265;;4702;150012
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T05:34:16;1705;242;;4263;150017
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T05:36:46;1442;207;;3606;150032
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T05:39:16;2052;286;;5131;149987
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T05:41:46;1396;200;;3489;149944
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T05:44:16;1334;189;;3342;150204
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T05:46:46;1317;190;;3297;150116
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T05:49:16;2054;289;;5138;150030
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T05:51:46;2869;395;;7175;150030
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T05:54:16;1429;205;;3573;149971
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T05:56:46;890;133;;2225;149953
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T05:59:16;1550;219;;3877;150070
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T06:01:46;2095;296;;5236;149945
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T06:04:17;2818;392;;7059;150295
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T06:06:47;2925;412;;7345;150629
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T06:09:17;2023;289;;5063;150106
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T06:11:47;1767;253;;4419;150001
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T06:14:17;1669;241;;4175;150018
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T06:16:48;1105;164;;2765;150045
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T06:19:18;839;130;;2106;150554
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T06:21:48;891;134;;2226;149770
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T06:24:18;1341;194;;3359;150266
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T06:26:48;1231;183;;3079;150024
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T06:29:18;2456;348;;6138;149932
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T06:31:48;1252;185;;3133;150073
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T06:34:18;1229;183;;3072;149908
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T06:36:48;1427;209;;3571;150107
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T06:39:18;2263;320;;5661;150055
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T06:41:48;1100;167;;2749;149933
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T06:44:18;1310;194;;3279;150085
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T06:46:48;1544;225;;3861;150035
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T06:49:18;1210;181;;3024;149883
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T06:51:48;2437;346;;6100;150131
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T06:54:18;1976;285;;4947;150188
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T06:56:48;747;117;;1868;149901
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T06:59:18;675;109;;1690;150066
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T07:01:48;895;136;;2239;150070
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T07:04:18;502;88;;1257;150011
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T07:06:48;532;89;;1332;149998
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T07:09:18;206;46;;516;149753
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T07:11:48;105;30;;263;149693
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T07:14:18;77;28;;193;148945
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T07:16:48;80;27;;201;150584
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T07:19:24;70;27;;177;151016
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T07:21:49;75;27;;189;149422
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T07:24:19;321;61;;809;151156
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T07:26:49;895;136;;2242;150231
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T07:29:20;337;63;;844;150137
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T07:31:50;462;79;;1160;150398
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T07:34:20;1720;249;;4304;150071
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T07:36:51;427;74;;1069;149881
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T07:39:20;1509;226;;3793;150794
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T07:41:50;1815;263;;4541;150051
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T07:44:20;1589;233;;3973;149942
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T07:46:50;537;91;;1344;150056
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T07:49:23;514;90;;1284;149740
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T07:51:51;243;52;;612;150540
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T07:54:21;261;55;;654;149779
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T07:56:51;394;72;;990;150623
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T07:59:21;330;62;;823;149423
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T08:01:51;214;49;;537;150323
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T08:04:21;200;46;;495;147960
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T08:06:51;135;37;;345;152257
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T08:09:21;94;31;;237;149780
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T08:11:51;67;28;;170;150278
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T08:14:21;74;31;;186;149583
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T08:16:51;66;28;;166;150406
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T08:19:21;81;30;;201;147613
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T08:21:51;83;31;;209;149895
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T08:24:21;96;32;;246;152541
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T08:26:51;106;35;;265;149942
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T08:29:29;85;29;;213;149869
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T08:31:52;71;30;;179;150614
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T08:34:22;81;30;;202;149567
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T08:36:52;126;37;;316;149777
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T08:39:29;86;31;;216;149638
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T08:42:06;108;37;;273;150677
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T08:44:30;125;37;;316;151578
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T08:46:53;122;36;;306;149763
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T08:49:24;326;65;;818;150325
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T08:51:53;142;39;;355;149899
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T08:54:23;107;36;;267;148755
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T08:57:06;101;34;;255;150765
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T08:59:25;73;30;;185;151227
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T09:01:55;81;33;;206;150964
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T09:04:25;84;32;;211;149737
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T09:06:55;73;32;;184;149845
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T09:11:59;367;70;;922;150341
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T09:14:25;89;34;;221;148452
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T09:16:55;441;78;;1118;152040
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T09:19:25;220;50;;551;150160
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T09:21:56;100;34;;251;149631
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T09:24:25;261;58;;655;150478
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T09:26:56;2041;289;;5103;150002
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T09:29:25;698;119;;1745;149801
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T09:31:55;110;37;;276;149572
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T09:34:25;286;60;;719;150681
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T09:36:55;219;52;;549;149736
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T09:39:26;99;34;;247;149438
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T09:41:57;213;52;;534;150389
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T09:44:26;339;67;;853;150853
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T09:46:56;130;39;;324;149028
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T09:49:26;125;42;;315;150932
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T09:51:56;70;33;;177;150034
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T09:54:26;83;34;;209;149756
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T09:56:56;77;34;;193;149845
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T09:59:26;84;35;;211;149861
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T10:01:56;78;33;;197;150320
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T10:04:26;87;34;;219;150218
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T10:06:56;90;37;;224;149224
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T10:09:26;70;34;;174;148937
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T10:11:56;111;37;;282;151762
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T10:14:26;91;35;;228;150146
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T10:16:56;174;47;;437;149985
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T10:19:26;279;55;;699;150083
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T10:21:56;582;109;;1456;149970
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T10:24:26;96;38;;240;149308
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T10:26:56;663;113;;1668;150734
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T10:29:26;317;72;;787;148703
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T10:31:56;203;57;;510;150172
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T10:34:30;128;45;;323;150754
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T10:36:57;127;46;;319;150559
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T10:39:27;76;40;;192;150749
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T10:42:00;79;40;;199;149874
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T10:44:28;158;50;;399;150731
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T10:46:58;92;42;;232;150294
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T10:49:28;72;41;;179;148588
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T10:51:58;82;42;;207;150383
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T10:54:28;88;41;;221;149564
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T10:56:58;71;38;;179;150943
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T10:59:28;67;37;;170;150599
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T11:01:58;70;39;;176;149806
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T11:04:28;83;40;;209;149613
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T11:06:58;69;38;;174;150261
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T11:09:28;81;38;;203;149979
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T11:11:58;80;41;;201;150559
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T11:14:28;73;37;;182;149587
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T11:16:59;68;38;;169;149102
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T11:19:41;69;36;;175;150921
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T11:21:59;69;37;;175;150580
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T11:24:29;79;39;;200;150269
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T11:27:10;81;38;;203;149408
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T11:29:29;78;37;;199;151169
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T11:32:12;71;37;;178;149913
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T11:34:29;82;39;;207;149803
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T11:37:00;75;37;;187;148506
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T11:39:29;73;37;;185;151444
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T11:42:00;71;36;;179;150130
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T11:44:29;76;39;;192;150153
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T11:47:00;67;34;;169;149979
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T11:49:30;73;37;;183;149760
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T11:52:00;63;35;;160;150531
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T11:54:30;75;35;;187;148847
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T11:57:00;73;37;;184;151210
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T11:59:30;80;38;;199;149176
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T12:02:00;71;34;;180;150869
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T12:04:30;73;38;;182;149425
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T12:07:14;84;37;;212;150138
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T12:09:32;69;35;;173;149913
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T12:12:02;77;36;;196;150981
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T12:14:34;75;39;;189;151111
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T12:19:36;68;38;;172;149791
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T12:22:03;69;36;;176;150893
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T12:24:34;70;38;;176;149608
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T12:27:04;67;36;;168;150229
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T12:29:34;77;37;;192;149108
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T12:32:04;79;38;;201;151755
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T12:34:34;79;35;;199;149260
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T12:37:04;72;38;;183;151242
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T12:39:35;77;36;;192;149529
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T12:42:05;72;36;;184;151238
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T12:44:38;71;37;;179;149204
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T12:47:06;74;35;;187;151424
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T12:49:40;80;38;;201;150399
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T12:52:10;76;37;;191;150420
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T12:54:37;71;36;;176;148471
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T12:57:08;77;38;;196;151875
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T12:59:40;75;38;;190;150653
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T13:02:08;74;36;;187;149673
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T13:04:38;76;38;;192;150341
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T13:07:08;75;37;;190;150302
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T13:09:38;82;39;;204;149219
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T13:12:08;79;36;;201;150919
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T13:14:43;80;41;;202;150186
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T13:19:39;73;36;;185;150480
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T13:24:40;77;38;;193;150266
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T13:27:10;68;38;;172;150275
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T13:29:42;79;39;;198;149083
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T13:32:11;82;40;;211;152590
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T13:34:41;77;38;;193;148850
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T13:37:13;75;38;;190;150114
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T13:39:42;75;36;;191;151527
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T13:42:17;68;39;;171;149228
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T13:44:42;76;40;;194;151184
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T13:47:13;82;39;;206;150123
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T13:49:43;73;37;;183;150259
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T13:52:13;66;37;;167;149904
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T13:54:43;71;39;;177;149412
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T13:57:13;70;39;;178;151290
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T13:59:43;80;37;;199;148958
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T14:02:13;72;39;;181;150768
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T14:04:43;79;38;;197;149615
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T14:07:13;77;39;;194;150588
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T14:09:43;72;36;;180;149245
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T14:12:13;72;35;;182;151166
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T14:14:43;71;36;;178;149713
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T14:17:13;70;38;;175;149020
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T14:19:43;76;37;;194;151345
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T14:22:13;65;36;;162;148076
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T14:24:43;75;39;;191;151682
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T14:27:13;75;40;;186;148702
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T14:29:44;80;39;;202;151491
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T14:32:22;75;40;;190;150159
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T14:34:44;77;40;;192;148850
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T14:37:14;80;39;;202;151134
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T14:39:44;74;40;;185;149665
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T14:42:14;80;39;;202;150925
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T14:44:44;70;36;;177;149704
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T14:47:14;81;38;;204;149906
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T14:49:44;71;36;;178;149849
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T14:52:14;64;34;;163;150469
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T14:54:44;64;32;;161;150275
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T14:57:14;79;35;;199;149930
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T14:59:44;75;34;;189;149769
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T15:02:14;76;34;;192;149694
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T15:04:44;73;34;;184;149745
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T15:09:45;87;36;;218;150051
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T15:12:14;72;33;;182;150148
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T15:14:44;66;35;;165;149670
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T15:17:14;71;34;;178;149313
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T15:19:44;64;30;;162;151330
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T15:22:19;72;33;;181;149968
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T15:24:45;78;35;;195;149811
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T15:27:15;73;32;;184;150317
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T15:29:45;68;32;;172;150678
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T15:32:16;84;34;;211;149701
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T15:34:46;71;30;;180;150671
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T15:37:16;70;32;;174;149072
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T15:39:46;74;29;;187;150863
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T15:42:19;67;31;;168;149251
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T15:44:47;75;29;;192;152259
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T15:47:17;78;31;;193;146763
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T15:49:50;75;30;;191;152535
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T15:52:18;72;31;;181;150802
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T15:54:48;70;28;;177;149779
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T15:57:18;65;28;;164;150964
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T15:59:48;79;29;;198;149456
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T16:02:18;70;28;;176;150493
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T16:04:48;74;29;;187;149881
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T16:07:18;73;29;;183;150055
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T16:09:48;83;30;;208;150205
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T16:12:18;84;29;;208;148556
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T16:14:49;75;29;;189;150797
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T16:17:19;68;30;;171;150467
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T16:19:49;68;27;;170;149385
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T16:22:19;69;26;;177;151768
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-06-22T16:24:49;82;30;;205;149942
