sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45311;SHT31;68264;51.540;5.854;2023-06-22T00:09:22;17.6;81.4
45311;SHT31;68264;51.540;5.854;2023-06-22T00:23:41;17.4;82.5
45311;SHT31;68264;51.540;5.854;2023-06-22T00:39:13;17.4;83.2
45311;SHT31;68264;51.540;5.854;2023-06-22T00:54:43;17.5;83.2
45311;SHT31;68264;51.540;5.854;2023-06-22T01:08:42;17.4;83.2
45311;SHT31;68264;51.540;5.854;2023-06-22T01:22:41;17.3;83.7
45311;SHT31;68264;51.540;5.854;2023-06-22T01:36:40;17.3;85.0
45311;SHT31;68264;51.540;5.854;2023-06-22T01:51:08;17.3;85.6
45311;SHT31;68264;51.540;5.854;2023-06-22T02:05:57;17.3;85.3
45311;SHT31;68264;51.540;5.854;2023-06-22T02:20:16;17.4;85.5
45311;SHT31;68264;51.540;5.854;2023-06-22T02:34:44;17.6;85.3
45311;SHT31;68264;51.540;5.854;2023-06-22T02:49:03;17.5;85.2
45311;SHT31;68264;51.540;5.854;2023-06-22T03:03:32;17.4;85.3
45311;SHT31;68264;51.540;5.854;2023-06-22T03:17:51;17.4;85.1
45311;SHT31;68264;51.540;5.854;2023-06-22T03:31:50;17.4;85.0
45311;SHT31;68264;51.540;5.854;2023-06-22T03:45:49;17.4;85.2
45311;SHT31;68264;51.540;5.854;2023-06-22T04:00:49;17.4;85.0
45311;SHT31;68264;51.540;5.854;2023-06-22T04:15:49;17.5;85.0
45311;SHT31;68264;51.540;5.854;2023-06-22T04:29:48;17.8;84.8
45311;SHT31;68264;51.540;5.854;2023-06-22T04:43:47;18.2;83.8
45311;SHT31;68264;51.540;5.854;2023-06-22T04:58:15;18.6;82.4
45311;SHT31;68264;51.540;5.854;2023-06-22T05:13:03;19.0;81.2
45311;SHT31;68264;51.540;5.854;2023-06-22T05:27:23;19.5;81.0
45311;SHT31;68264;51.540;5.854;2023-06-22T05:41:22;20.0;79.7
45311;SHT31;68264;51.540;5.854;2023-06-22T05:55:21;20.3;78.7
45311;SHT31;68264;51.540;5.854;2023-06-22T06:10:21;20.8;77.5
45311;SHT31;68264;51.540;5.854;2023-06-22T06:25:50;21.2;77.3
45311;SHT31;68264;51.540;5.854;2023-06-22T06:41:10;21.5;75.5
45311;SHT31;68264;51.540;5.854;2023-06-22T06:56:10;21.5;75.1
45311;SHT31;68264;51.540;5.854;2023-06-22T07:10:09;21.5;75.6
45311;SHT31;68264;51.540;5.854;2023-06-22T07:24:08;21.7;75.5
45311;SHT31;68264;51.540;5.854;2023-06-22T07:38:07;22.3;74.3
45311;SHT31;68264;51.540;5.854;2023-06-22T07:52:06;22.6;73.0
45311;SHT31;68264;51.540;5.854;2023-06-22T08:06:05;23.2;69.9
45311;SHT31;68264;51.540;5.854;2023-06-22T08:20:33;23.6;69.1
45311;SHT31;68264;51.540;5.854;2023-06-22T08:34:52;24.2;67.2
45311;SHT31;68264;51.540;5.854;2023-06-22T08:48:51;24.5;64.6
45311;SHT31;68264;51.540;5.854;2023-06-22T09:02:50;24.8;65.0
45311;SHT31;68264;51.540;5.854;2023-06-22T09:16:49;24.7;63.8
45311;SHT31;68264;51.540;5.854;2023-06-22T09:30:48;24.8;64.9
45311;SHT31;68264;51.540;5.854;2023-06-22T09:44:47;24.6;64.2
45311;SHT31;68264;51.540;5.854;2023-06-22T09:58:46;24.7;63.5
45311;SHT31;68264;51.540;5.854;2023-06-22T10:12:45;24.3;66.4
45311;SHT31;68264;51.540;5.854;2023-06-22T10:27:14;24.4;66.0
45311;SHT31;68264;51.540;5.854;2023-06-22T10:41:33;24.5;65.9
45311;SHT31;68264;51.540;5.854;2023-06-22T10:55:32;23.9;70.2
45311;SHT31;68264;51.540;5.854;2023-06-22T11:09:31;22.5;76.4
45311;SHT31;68264;51.540;5.854;2023-06-22T11:23:59;21.2;80.2
45311;SHT31;68264;51.540;5.854;2023-06-22T11:38:47;20.6;83.8
45311;SHT31;68264;51.540;5.854;2023-06-22T11:53:07;20.3;85.6
45311;SHT31;68264;51.540;5.854;2023-06-22T12:07:06;19.9;87.3
45311;SHT31;68264;51.540;5.854;2023-06-22T12:21:05;20.0;87.5
45311;SHT31;68264;51.540;5.854;2023-06-22T12:35:04;20.2;87.0
45311;SHT31;68264;51.540;5.854;2023-06-22T12:49:03;20.4;86.1
45311;SHT31;68264;51.540;5.854;2023-06-22T13:03:02;20.7;84.7
45311;SHT31;68264;51.540;5.854;2023-06-22T13:17:01;20.9;83.3
45311;SHT31;68264;51.540;5.854;2023-06-22T13:31:00;20.8;83.7
45311;SHT31;68264;51.540;5.854;2023-06-22T13:44:59;20.5;85.0
45311;SHT31;68264;51.540;5.854;2023-06-22T13:58:58;20.3;85.8
45311;SHT31;68264;51.540;5.854;2023-06-22T14:13:26;20.0;86.0
45311;SHT31;68264;51.540;5.854;2023-06-22T14:27:46;19.9;87.3
45311;SHT31;68264;51.540;5.854;2023-06-22T14:41:45;19.6;89.0
45311;SHT31;68264;51.540;5.854;2023-06-22T14:55:44;19.5;90.0
45311;SHT31;68264;51.540;5.854;2023-06-22T15:09:43;19.3;90.0
45311;SHT31;68264;51.540;5.854;2023-06-22T15:24:11;19.1;90.7
45311;SHT31;68264;51.540;5.854;2023-06-22T15:40:03;19.0;91.4
45311;SHT31;68264;51.540;5.854;2023-06-22T15:55:33;18.8;91.8
45311;SHT31;68264;51.540;5.854;2023-06-22T16:09:32;18.9;92.1
45311;SHT31;68264;51.540;5.854;2023-06-22T16:23:31;18.7;92.2
45311;SHT31;68264;51.540;5.854;2023-06-22T16:37:30;18.7;92.2
45311;SHT31;68264;51.540;5.854;2023-06-22T16:51:58;18.6;92.4
45311;SHT31;68264;51.540;5.854;2023-06-22T17:06:18;18.7;92.9
45311;SHT31;68264;51.540;5.854;2023-06-22T17:20:17;18.5;92.8
45311;SHT31;68264;51.540;5.854;2023-06-22T17:34:16;18.6;93.0
45311;SHT31;68264;51.540;5.854;2023-06-22T17:48:15;18.6;93.1
45311;SHT31;68264;51.540;5.854;2023-06-22T18:02:43;18.7;93.2
45311;SHT31;68264;51.540;5.854;2023-06-22T18:17:02;18.8;93.3
45311;SHT31;68264;51.540;5.854;2023-06-22T18:31:01;18.9;93.3
45311;SHT31;68264;51.540;5.854;2023-06-22T18:45:00;19.0;93.3
45311;SHT31;68264;51.540;5.854;2023-06-22T18:58:59;19.0;93.1
45311;SHT31;68264;51.540;5.854;2023-06-22T19:13:59;19.0;92.6
45311;SHT31;68264;51.540;5.854;2023-06-22T19:28:59;19.0;92.1
45311;SHT31;68264;51.540;5.854;2023-06-22T19:42:58;18.8;91.3
45311;SHT31;68264;51.540;5.854;2023-06-22T19:56:57;18.7;91.4
45311;SHT31;68264;51.540;5.854;2023-06-22T20:10:56;18.3;92.6
45311;SHT31;68264;51.540;5.854;2023-06-22T20:25:56;18.3;92.9
45311;SHT31;68264;51.540;5.854;2023-06-22T20:40:56;18.2;93.6
45311;SHT31;68264;51.540;5.854;2023-06-22T20:55:24;18.1;92.5
45311;SHT31;68264;51.540;5.854;2023-06-22T21:10:12;18.0;92.0
45311;SHT31;68264;51.540;5.854;2023-06-22T21:24:32;17.7;90.5
45311;SHT31;68264;51.540;5.854;2023-06-22T21:39:00;17.7;90.4
45311;SHT31;68264;51.540;5.854;2023-06-22T21:53:19;17.5;89.4
45311;SHT31;68264;51.540;5.854;2023-06-22T22:07:18;17.3;88.2
45311;SHT31;68264;51.540;5.854;2023-06-22T22:21:17;17.5;87.0
45311;SHT31;68264;51.540;5.854;2023-06-22T22:35:16;17.2;87.6
45311;SHT31;68264;51.540;5.854;2023-06-22T22:49:15;17.1;87.5
45311;SHT31;68264;51.540;5.854;2023-06-22T23:03:14;16.8;87.5
45311;SHT31;68264;51.540;5.854;2023-06-22T23:17:13;16.4;88.7
45311;SHT31;68264;51.540;5.854;2023-06-22T23:31:12;16.4;89.0
45311;SHT31;68264;51.540;5.854;2023-06-22T23:45:40;16.6;88.6
