sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72928;SHT30;61071;51.618;19.388;2023-06-22T00:00:55;19.97;86.33
72928;SHT30;61071;51.618;19.388;2023-06-22T00:03:23;20.05;86.03
72928;SHT30;61071;51.618;19.388;2023-06-22T00:05:51;20.25;85.36
72928;SHT30;61071;51.618;19.388;2023-06-22T00:08:17;20.38;84.89
72928;SHT30;61071;51.618;19.388;2023-06-22T00:10:44;20.39;84.90
72928;SHT30;61071;51.618;19.388;2023-06-22T00:13:10;20.33;85.24
72928;SHT30;61071;51.618;19.388;2023-06-22T00:15:39;20.32;85.44
72928;SHT30;61071;51.618;19.388;2023-06-22T00:18:06;20.26;85.94
72928;SHT30;61071;51.618;19.388;2023-06-22T00:20:31;20.39;85.71
72928;SHT30;61071;51.618;19.388;2023-06-22T00:22:59;20.42;85.41
72928;SHT30;61071;51.618;19.388;2023-06-22T00:25:25;20.43;85.47
72928;SHT30;61071;51.618;19.388;2023-06-22T00:27:51;20.55;85.07
72928;SHT30;61071;51.618;19.388;2023-06-22T00:30:18;20.55;84.74
72928;SHT30;61071;51.618;19.388;2023-06-22T00:32:45;20.59;84.46
72928;SHT30;61071;51.618;19.388;2023-06-22T00:35:14;20.52;83.93
72928;SHT30;61071;51.618;19.388;2023-06-22T00:37:39;20.26;84.78
72928;SHT30;61071;51.618;19.388;2023-06-22T00:40:10;20.39;84.50
72928;SHT30;61071;51.618;19.388;2023-06-22T00:42:40;20.45;84.15
72928;SHT30;61071;51.618;19.388;2023-06-22T00:45:07;20.45;84.23
72928;SHT30;61071;51.618;19.388;2023-06-22T00:47:35;20.38;84.98
72928;SHT30;61071;51.618;19.388;2023-06-22T00:50:02;20.32;85.81
72928;SHT30;61071;51.618;19.388;2023-06-22T00:52:28;20.38;85.92
72928;SHT30;61071;51.618;19.388;2023-06-22T00:54:57;20.36;86.03
72928;SHT30;61071;51.618;19.388;2023-06-22T00:57:24;20.24;86.59
72928;SHT30;61071;51.618;19.388;2023-06-22T00:59:54;20.30;86.40
72928;SHT30;61071;51.618;19.388;2023-06-22T01:02:19;20.04;87.66
72928;SHT30;61071;51.618;19.388;2023-06-22T01:04:45;19.92;88.07
72928;SHT30;61071;51.618;19.388;2023-06-22T01:07:31;19.70;88.50
72928;SHT30;61071;51.618;19.388;2023-06-22T01:13:35;20.17;86.52
72928;SHT30;61071;51.618;19.388;2023-06-22T01:16:05;20.24;86.09
72928;SHT30;61071;51.618;19.388;2023-06-22T01:18:35;20.32;86.02
72928;SHT30;61071;51.618;19.388;2023-06-22T01:21:05;20.38;85.95
72928;SHT30;61071;51.618;19.388;2023-06-22T01:24:01;20.36;85.92
72928;SHT30;61071;51.618;19.388;2023-06-22T01:29:04;20.40;86.18
72928;SHT30;61071;51.618;19.388;2023-06-22T01:31:32;20.48;85.74
72928;SHT30;61071;51.618;19.388;2023-06-22T01:34:02;20.53;85.55
72928;SHT30;61071;51.618;19.388;2023-06-22T01:36:30;20.36;86.27
72928;SHT30;61071;51.618;19.388;2023-06-22T01:38:58;20.10;87.36
72928;SHT30;61071;51.618;19.388;2023-06-22T01:41:26;19.92;88.33
72928;SHT30;61071;51.618;19.388;2023-06-22T01:43:53;19.98;88.24
72928;SHT30;61071;51.618;19.388;2023-06-22T01:46:21;19.81;88.62
72928;SHT30;61071;51.618;19.388;2023-06-22T01:48:48;19.83;89.00
72928;SHT30;61071;51.618;19.388;2023-06-22T01:51:15;19.92;88.45
72928;SHT30;61071;51.618;19.388;2023-06-22T01:53:40;19.71;89.14
72928;SHT30;61071;51.618;19.388;2023-06-22T01:56:06;19.59;89.95
72928;SHT30;61071;51.618;19.388;2023-06-22T01:58:32;19.70;89.45
72928;SHT30;61071;51.618;19.388;2023-06-22T02:01:27;19.62;89.16
72928;SHT30;61071;51.618;19.388;2023-06-22T02:04:10;19.64;89.28
72928;SHT30;61071;51.618;19.388;2023-06-22T02:06:39;19.62;89.38
72928;SHT30;61071;51.618;19.388;2023-06-22T02:09:14;19.64;89.24
72928;SHT30;61071;51.618;19.388;2023-06-22T02:11:44;19.77;88.71
72928;SHT30;61071;51.618;19.388;2023-06-22T02:14:12;19.70;89.19
72928;SHT30;61071;51.618;19.388;2023-06-22T02:16:38;19.84;88.50
72928;SHT30;61071;51.618;19.388;2023-06-22T02:19:04;19.97;87.70
72928;SHT30;61071;51.618;19.388;2023-06-22T02:21:32;20.00;87.50
72928;SHT30;61071;51.618;19.388;2023-06-22T02:23:58;19.57;88.80
72928;SHT30;61071;51.618;19.388;2023-06-22T02:26:25;19.45;89.15
72928;SHT30;61071;51.618;19.388;2023-06-22T02:28:51;19.39;89.60
72928;SHT30;61071;51.618;19.388;2023-06-22T02:31:17;19.35;89.72
72928;SHT30;61071;51.618;19.388;2023-06-22T02:33:42;19.43;89.37
72928;SHT30;61071;51.618;19.388;2023-06-22T02:36:09;19.50;88.90
72928;SHT30;61071;51.618;19.388;2023-06-22T02:38:35;19.45;89.13
72928;SHT30;61071;51.618;19.388;2023-06-22T02:41:02;19.32;89.50
72928;SHT30;61071;51.618;19.388;2023-06-22T02:43:27;19.47;88.91
72928;SHT30;61071;51.618;19.388;2023-06-22T02:45:53;19.37;89.10
72928;SHT30;61071;51.618;19.388;2023-06-22T02:48:18;19.53;88.21
72928;SHT30;61071;51.618;19.388;2023-06-22T02:50:44;19.47;88.35
72928;SHT30;61071;51.618;19.388;2023-06-22T02:53:09;19.23;89.43
72928;SHT30;61071;51.618;19.388;2023-06-22T02:55:35;19.12;89.73
72928;SHT30;61071;51.618;19.388;2023-06-22T02:58:00;19.08;89.88
72928;SHT30;61071;51.618;19.388;2023-06-22T03:00:30;19.02;90.02
72928;SHT30;61071;51.618;19.388;2023-06-22T03:02:57;19.15;89.55
72928;SHT30;61071;51.618;19.388;2023-06-22T03:05:23;19.45;88.70
72928;SHT30;61071;51.618;19.388;2023-06-22T03:07:49;19.57;88.08
72928;SHT30;61071;51.618;19.388;2023-06-22T03:10:15;19.63;88.64
72928;SHT30;61071;51.618;19.388;2023-06-22T03:12:42;20.14;87.39
72928;SHT30;61071;51.618;19.388;2023-06-22T03:15:10;20.67;85.62
72928;SHT30;61071;51.618;19.388;2023-06-22T03:17:38;20.93;83.81
72928;SHT30;61071;51.618;19.388;2023-06-22T03:20:07;21.34;82.43
72928;SHT30;61071;51.618;19.388;2023-06-22T03:22:39;21.88;80.37
72928;SHT30;61071;51.618;19.388;2023-06-22T03:25:05;21.90;79.84
72928;SHT30;61071;51.618;19.388;2023-06-22T03:27:39;21.94;79.03
72928;SHT30;61071;51.618;19.388;2023-06-22T03:30:07;21.90;79.34
72928;SHT30;61071;51.618;19.388;2023-06-22T03:32:33;22.14;78.65
72928;SHT30;61071;51.618;19.388;2023-06-22T03:34:58;22.65;76.87
72928;SHT30;61071;51.618;19.388;2023-06-22T03:37:25;22.96;75.96
72928;SHT30;61071;51.618;19.388;2023-06-22T03:39:51;23.44;73.88
72928;SHT30;61071;51.618;19.388;2023-06-22T03:42:17;23.67;73.35
72928;SHT30;61071;51.618;19.388;2023-06-22T03:44:42;24.80;69.01
72928;SHT30;61071;51.618;19.388;2023-06-22T03:47:07;26.13;65.09
72928;SHT30;61071;51.618;19.388;2023-06-22T03:49:34;26.93;63.11
72928;SHT30;61071;51.618;19.388;2023-06-22T03:52:00;27.70;58.79
72928;SHT30;61071;51.618;19.388;2023-06-22T03:54:31;27.26;59.82
72928;SHT30;61071;51.618;19.388;2023-06-22T03:56:57;27.61;59.05
72928;SHT30;61071;51.618;19.388;2023-06-22T03:59:23;27.06;60.42
72928;SHT30;61071;51.618;19.388;2023-06-22T04:01:49;26.82;60.88
72928;SHT30;61071;51.618;19.388;2023-06-22T04:04:16;26.66;60.27
72928;SHT30;61071;51.618;19.388;2023-06-22T04:06:41;26.86;60.83
72928;SHT30;61071;51.618;19.388;2023-06-22T04:09:07;25.94;62.67
72928;SHT30;61071;51.618;19.388;2023-06-22T04:11:32;27.08;60.21
72928;SHT30;61071;51.618;19.388;2023-06-22T04:13:57;27.49;57.99
72928;SHT30;61071;51.618;19.388;2023-06-22T04:16:23;28.12;56.34
72928;SHT30;61071;51.618;19.388;2023-06-22T04:18:48;27.63;57.91
72928;SHT30;61071;51.618;19.388;2023-06-22T04:21:14;28.71;55.21
72928;SHT30;61071;51.618;19.388;2023-06-22T04:23:39;29.43;52.41
72928;SHT30;61071;51.618;19.388;2023-06-22T04:26:05;29.49;51.61
72928;SHT30;61071;51.618;19.388;2023-06-22T04:28:30;28.12;54.42
72928;SHT30;61071;51.618;19.388;2023-06-22T04:31:02;27.62;56.20
72928;SHT30;61071;51.618;19.388;2023-06-22T04:33:28;25.11;62.55
72928;SHT30;61071;51.618;19.388;2023-06-22T04:35:57;24.59;65.22
72928;SHT30;61071;51.618;19.388;2023-06-22T04:38:23;24.08;66.96
72928;SHT30;61071;51.618;19.388;2023-06-22T04:40:50;23.77;68.28
72928;SHT30;61071;51.618;19.388;2023-06-22T04:43:15;23.92;67.68
72928;SHT30;61071;51.618;19.388;2023-06-22T04:45:41;23.55;68.26
72928;SHT30;61071;51.618;19.388;2023-06-22T04:48:06;23.14;69.32
72928;SHT30;61071;51.618;19.388;2023-06-22T04:50:33;23.44;68.67
72928;SHT30;61071;51.618;19.388;2023-06-22T04:52:59;23.07;69.94
72928;SHT30;61071;51.618;19.388;2023-06-22T04:55:24;23.12;69.95
72928;SHT30;61071;51.618;19.388;2023-06-22T04:57:51;23.14;69.50
72928;SHT30;61071;51.618;19.388;2023-06-22T05:00:18;23.17;69.61
72928;SHT30;61071;51.618;19.388;2023-06-22T05:02:48;23.16;67.84
72928;SHT30;61071;51.618;19.388;2023-06-22T05:05:14;23.02;68.74
72928;SHT30;61071;51.618;19.388;2023-06-22T05:07:45;22.95;68.62
72928;SHT30;61071;51.618;19.388;2023-06-22T05:10:14;22.88;69.08
72928;SHT30;61071;51.618;19.388;2023-06-22T05:12:41;22.88;67.63
72928;SHT30;61071;51.618;19.388;2023-06-22T05:15:08;22.72;69.16
72928;SHT30;61071;51.618;19.388;2023-06-22T05:17:34;22.75;69.18
72928;SHT30;61071;51.618;19.388;2023-06-22T05:20:02;22.75;68.63
72928;SHT30;61071;51.618;19.388;2023-06-22T05:22:31;22.55;68.11
72928;SHT30;61071;51.618;19.388;2023-06-22T05:24:57;22.30;69.56
72928;SHT30;61071;51.618;19.388;2023-06-22T05:27:22;22.33;69.58
72928;SHT30;61071;51.618;19.388;2023-06-22T05:29:47;22.13;69.49
72928;SHT30;61071;51.618;19.388;2023-06-22T05:32:13;22.34;68.88
72928;SHT30;61071;51.618;19.388;2023-06-22T05:34:38;22.43;68.94
72928;SHT30;61071;51.618;19.388;2023-06-22T05:37:04;22.59;69.07
72928;SHT30;61071;51.618;19.388;2023-06-22T05:39:30;22.98;67.26
72928;SHT30;61071;51.618;19.388;2023-06-22T05:41:55;23.57;65.42
72928;SHT30;61071;51.618;19.388;2023-06-22T05:44:20;24.33;63.68
72928;SHT30;61071;51.618;19.388;2023-06-22T05:46:46;25.22;60.32
72928;SHT30;61071;51.618;19.388;2023-06-22T05:49:14;25.76;58.41
72928;SHT30;61071;51.618;19.388;2023-06-22T05:51:40;25.94;58.02
72928;SHT30;61071;51.618;19.388;2023-06-22T05:54:06;26.52;57.29
72928;SHT30;61071;51.618;19.388;2023-06-22T05:56:31;27.17;55.39
72928;SHT30;61071;51.618;19.388;2023-06-22T05:58:56;26.45;56.55
72928;SHT30;61071;51.618;19.388;2023-06-22T06:01:22;26.41;56.85
72928;SHT30;61071;51.618;19.388;2023-06-22T06:03:47;26.48;55.84
72928;SHT30;61071;51.618;19.388;2023-06-22T06:06:14;28.67;51.50
72928;SHT30;61071;51.618;19.388;2023-06-22T06:08:40;29.05;49.87
72928;SHT30;61071;51.618;19.388;2023-06-22T06:11:06;28.86;47.68
72928;SHT30;61071;51.618;19.388;2023-06-22T06:13:31;29.37;47.68
72928;SHT30;61071;51.618;19.388;2023-06-22T06:15:57;29.68;47.73
72928;SHT30;61071;51.618;19.388;2023-06-22T06:18:23;29.54;48.09
72928;SHT30;61071;51.618;19.388;2023-06-22T06:20:48;28.86;49.70
72928;SHT30;61071;51.618;19.388;2023-06-22T06:23:14;27.66;52.77
72928;SHT30;61071;51.618;19.388;2023-06-22T06:25:39;27.45;52.63
72928;SHT30;61071;51.618;19.388;2023-06-22T06:28:05;26.93;52.90
72928;SHT30;61071;51.618;19.388;2023-06-22T06:30:30;26.89;53.19
72928;SHT30;61071;51.618;19.388;2023-06-22T06:32:56;26.18;55.46
72928;SHT30;61071;51.618;19.388;2023-06-22T06:35:22;25.78;55.51
72928;SHT30;61071;51.618;19.388;2023-06-22T06:37:49;25.60;56.64
72928;SHT30;61071;51.618;19.388;2023-06-22T06:40:17;25.54;57.26
72928;SHT30;61071;51.618;19.388;2023-06-22T06:42:48;24.99;57.39
72928;SHT30;61071;51.618;19.388;2023-06-22T06:45:23;24.57;58.37
72928;SHT30;61071;51.618;19.388;2023-06-22T06:47:51;24.94;57.25
72928;SHT30;61071;51.618;19.388;2023-06-22T06:50:17;24.75;58.26
72928;SHT30;61071;51.618;19.388;2023-06-22T06:52:43;24.81;58.38
72928;SHT30;61071;51.618;19.388;2023-06-22T06:55:09;24.84;59.49
72928;SHT30;61071;51.618;19.388;2023-06-22T06:57:40;24.64;59.51
72928;SHT30;61071;51.618;19.388;2023-06-22T07:00:07;24.54;56.93
72928;SHT30;61071;51.618;19.388;2023-06-22T07:02:38;24.59;57.06
72928;SHT30;61071;51.618;19.388;2023-06-22T07:05:04;24.84;56.23
72928;SHT30;61071;51.618;19.388;2023-06-22T07:07:31;25.18;54.45
72928;SHT30;61071;51.618;19.388;2023-06-22T07:09:56;25.12;52.48
72928;SHT30;61071;51.618;19.388;2023-06-22T07:12:22;24.90;52.45
72928;SHT30;61071;51.618;19.388;2023-06-22T07:14:48;24.73;50.38
72928;SHT30;61071;51.618;19.388;2023-06-22T07:17:14;24.84;50.96
72928;SHT30;61071;51.618;19.388;2023-06-22T07:19:39;24.99;48.85
72928;SHT30;61071;51.618;19.388;2023-06-22T07:22:05;25.04;50.10
72928;SHT30;61071;51.618;19.388;2023-06-22T07:24:31;25.25;50.04
72928;SHT30;61071;51.618;19.388;2023-06-22T07:26:57;25.05;48.16
72928;SHT30;61071;51.618;19.388;2023-06-22T07:29:25;25.08;46.55
72928;SHT30;61071;51.618;19.388;2023-06-22T07:31:52;24.98;48.59
72928;SHT30;61071;51.618;19.388;2023-06-22T07:34:18;25.11;47.07
72928;SHT30;61071;51.618;19.388;2023-06-22T07:36:44;25.26;47.35
72928;SHT30;61071;51.618;19.388;2023-06-22T07:39:10;25.50;45.71
72928;SHT30;61071;51.618;19.388;2023-06-22T07:41:35;25.36;46.14
72928;SHT30;61071;51.618;19.388;2023-06-22T07:44:02;25.56;46.73
72928;SHT30;61071;51.618;19.388;2023-06-22T07:46:29;25.54;45.08
72928;SHT30;61071;51.618;19.388;2023-06-22T07:48:56;25.74;45.22
72928;SHT30;61071;51.618;19.388;2023-06-22T07:51:22;25.59;47.32
72928;SHT30;61071;51.618;19.388;2023-06-22T07:53:47;25.84;47.71
72928;SHT30;61071;51.618;19.388;2023-06-22T07:56:13;26.01;47.80
72928;SHT30;61071;51.618;19.388;2023-06-22T07:58:39;26.11;47.71
72928;SHT30;61071;51.618;19.388;2023-06-22T08:01:05;26.41;46.82
72928;SHT30;61071;51.618;19.388;2023-06-22T08:03:32;26.25;45.61
72928;SHT30;61071;51.618;19.388;2023-06-22T08:05:57;26.05;44.72
72928;SHT30;61071;51.618;19.388;2023-06-22T08:08:23;26.04;45.87
72928;SHT30;61071;51.618;19.388;2023-06-22T08:10:49;26.32;44.37
72928;SHT30;61071;51.618;19.388;2023-06-22T08:13:14;26.49;44.53
72928;SHT30;61071;51.618;19.388;2023-06-22T08:15:40;26.51;44.87
72928;SHT30;61071;51.618;19.388;2023-06-22T08:18:05;26.31;44.01
72928;SHT30;61071;51.618;19.388;2023-06-22T08:20:30;26.15;45.59
72928;SHT30;61071;51.618;19.388;2023-06-22T08:22:56;26.39;45.37
72928;SHT30;61071;51.618;19.388;2023-06-22T08:25:23;26.35;43.89
72928;SHT30;61071;51.618;19.388;2023-06-22T08:27:49;26.72;43.58
72928;SHT30;61071;51.618;19.388;2023-06-22T08:30:15;26.69;46.95
72928;SHT30;61071;51.618;19.388;2023-06-22T08:32:41;26.69;45.40
72928;SHT30;61071;51.618;19.388;2023-06-22T08:35:07;26.86;46.84
72928;SHT30;61071;51.618;19.388;2023-06-22T08:37:34;26.73;45.01
72928;SHT30;61071;51.618;19.388;2023-06-22T08:40:04;26.69;45.86
72928;SHT30;61071;51.618;19.388;2023-06-22T08:42:34;26.76;46.19
72928;SHT30;61071;51.618;19.388;2023-06-22T08:45:00;26.93;45.29
72928;SHT30;61071;51.618;19.388;2023-06-22T08:47:27;27.08;41.97
72928;SHT30;61071;51.618;19.388;2023-06-22T08:49:52;26.75;42.63
72928;SHT30;61071;51.618;19.388;2023-06-22T08:52:19;26.64;41.25
72928;SHT30;61071;51.618;19.388;2023-06-22T08:54:46;26.48;39.08
72928;SHT30;61071;51.618;19.388;2023-06-22T08:57:12;26.68;40.43
72928;SHT30;61071;51.618;19.388;2023-06-22T08:59:37;26.86;39.25
72928;SHT30;61071;51.618;19.388;2023-06-22T09:02:03;27.12;38.56
72928;SHT30;61071;51.618;19.388;2023-06-22T09:04:28;27.08;39.01
72928;SHT30;61071;51.618;19.388;2023-06-22T09:06:53;27.03;38.80
72928;SHT30;61071;51.618;19.388;2023-06-22T09:09:21;26.97;40.44
72928;SHT30;61071;51.618;19.388;2023-06-22T09:11:47;27.04;38.71
72928;SHT30;61071;51.618;19.388;2023-06-22T09:14:13;26.76;38.59
72928;SHT30;61071;51.618;19.388;2023-06-22T09:16:38;26.96;38.77
72928;SHT30;61071;51.618;19.388;2023-06-22T09:19:04;26.84;36.39
72928;SHT30;61071;51.618;19.388;2023-06-22T09:21:29;26.87;39.04
72928;SHT30;61071;51.618;19.388;2023-06-22T09:23:54;27.03;39.64
72928;SHT30;61071;51.618;19.388;2023-06-22T09:26:21;27.26;38.69
72928;SHT30;61071;51.618;19.388;2023-06-22T09:28:46;27.48;40.01
72928;SHT30;61071;51.618;19.388;2023-06-22T09:31:12;27.76;38.82
72928;SHT30;61071;51.618;19.388;2023-06-22T09:33:39;27.67;38.49
72928;SHT30;61071;51.618;19.388;2023-06-22T09:36:06;27.67;38.87
72928;SHT30;61071;51.618;19.388;2023-06-22T09:38:35;27.62;38.76
72928;SHT30;61071;51.618;19.388;2023-06-22T09:41:00;27.92;37.36
72928;SHT30;61071;51.618;19.388;2023-06-22T09:43:27;27.99;39.57
72928;SHT30;61071;51.618;19.388;2023-06-22T09:45:52;27.88;36.58
72928;SHT30;61071;51.618;19.388;2023-06-22T09:48:18;28.13;38.14
72928;SHT30;61071;51.618;19.388;2023-06-22T09:50:43;28.27;39.12
72928;SHT30;61071;51.618;19.388;2023-06-22T09:53:09;28.14;35.48
72928;SHT30;61071;51.618;19.388;2023-06-22T09:55:34;28.30;36.32
72928;SHT30;61071;51.618;19.388;2023-06-22T09:58:00;28.36;32.85
72928;SHT30;61071;51.618;19.388;2023-06-22T10:00:25;28.41;34.77
72928;SHT30;61071;51.618;19.388;2023-06-22T10:02:52;28.28;35.22
72928;SHT30;61071;51.618;19.388;2023-06-22T10:05:17;28.07;36.15
72928;SHT30;61071;51.618;19.388;2023-06-22T10:07:43;28.52;36.25
72928;SHT30;61071;51.618;19.388;2023-06-22T10:10:11;28.34;32.66
72928;SHT30;61071;51.618;19.388;2023-06-22T10:12:45;28.31;32.95
72928;SHT30;61071;51.618;19.388;2023-06-22T10:15:11;28.07;33.78
72928;SHT30;61071;51.618;19.388;2023-06-22T10:17:37;28.40;36.30
72928;SHT30;61071;51.618;19.388;2023-06-22T10:20:03;28.62;34.53
72928;SHT30;61071;51.618;19.388;2023-06-22T10:22:41;28.54;34.95
72928;SHT30;61071;51.618;19.388;2023-06-22T10:25:08;28.34;37.43
72928;SHT30;61071;51.618;19.388;2023-06-22T10:27:33;28.03;36.08
72928;SHT30;61071;51.618;19.388;2023-06-22T10:29:59;28.51;35.49
72928;SHT30;61071;51.618;19.388;2023-06-22T10:32:24;28.50;35.00
72928;SHT30;61071;51.618;19.388;2023-06-22T10:34:50;28.52;33.34
72928;SHT30;61071;51.618;19.388;2023-06-22T10:37:15;28.07;34.45
72928;SHT30;61071;51.618;19.388;2023-06-22T10:39:41;28.37;35.16
72928;SHT30;61071;51.618;19.388;2023-06-22T10:42:07;28.65;33.45
72928;SHT30;61071;51.618;19.388;2023-06-22T10:44:32;28.37;33.49
72928;SHT30;61071;51.618;19.388;2023-06-22T10:46:58;28.07;33.01
72928;SHT30;61071;51.618;19.388;2023-06-22T10:49:23;28.09;35.03
72928;SHT30;61071;51.618;19.388;2023-06-22T10:51:48;28.07;34.04
72928;SHT30;61071;51.618;19.388;2023-06-22T10:54:14;28.14;34.09
72928;SHT30;61071;51.618;19.388;2023-06-22T10:56:40;28.10;34.56
72928;SHT30;61071;51.618;19.388;2023-06-22T10:59:05;28.30;35.02
72928;SHT30;61071;51.618;19.388;2023-06-22T11:01:31;28.21;33.46
72928;SHT30;61071;51.618;19.388;2023-06-22T11:03:58;28.33;34.15
72928;SHT30;61071;51.618;19.388;2023-06-22T11:06:23;28.44;34.36
72928;SHT30;61071;51.618;19.388;2023-06-22T11:08:49;28.37;34.63
72928;SHT30;61071;51.618;19.388;2023-06-22T11:11:15;28.51;33.59
72928;SHT30;61071;51.618;19.388;2023-06-22T11:13:43;28.54;34.53
72928;SHT30;61071;51.618;19.388;2023-06-22T11:16:10;28.72;35.25
72928;SHT30;61071;51.618;19.388;2023-06-22T11:18:35;28.89;35.67
72928;SHT30;61071;51.618;19.388;2023-06-22T11:21:01;28.99;35.46
72928;SHT30;61071;51.618;19.388;2023-06-22T11:23:26;29.29;34.03
72928;SHT30;61071;51.618;19.388;2023-06-22T11:25:53;29.29;33.20
72928;SHT30;61071;51.618;19.388;2023-06-22T11:28:19;29.09;33.28
72928;SHT30;61071;51.618;19.388;2023-06-22T11:30:44;28.64;35.82
72928;SHT30;61071;51.618;19.388;2023-06-22T11:33:10;28.98;33.14
72928;SHT30;61071;51.618;19.388;2023-06-22T11:35:35;29.20;34.49
72928;SHT30;61071;51.618;19.388;2023-06-22T11:38:00;29.27;32.40
72928;SHT30;61071;51.618;19.388;2023-06-22T11:40:26;29.43;33.60
72928;SHT30;61071;51.618;19.388;2023-06-22T11:42:51;29.65;34.38
72928;SHT30;61071;51.618;19.388;2023-06-22T11:45:17;29.49;33.10
72928;SHT30;61071;51.618;19.388;2023-06-22T11:47:43;29.27;33.79
72928;SHT30;61071;51.618;19.388;2023-06-22T11:50:09;29.46;32.70
72928;SHT30;61071;51.618;19.388;2023-06-22T11:52:34;29.74;34.23
72928;SHT30;61071;51.618;19.388;2023-06-22T11:55:01;29.99;35.16
72928;SHT30;61071;51.618;19.388;2023-06-22T11:57:30;29.71;31.44
72928;SHT30;61071;51.618;19.388;2023-06-22T11:59:55;29.85;33.11
72928;SHT30;61071;51.618;19.388;2023-06-22T12:02:20;29.29;32.89
72928;SHT30;61071;51.618;19.388;2023-06-22T12:04:46;29.47;34.79
72928;SHT30;61071;51.618;19.388;2023-06-22T12:07:11;29.46;33.10
72928;SHT30;61071;51.618;19.388;2023-06-22T12:09:37;29.51;33.26
72928;SHT30;61071;51.618;19.388;2023-06-22T12:12:02;29.43;32.84
72928;SHT30;61071;51.618;19.388;2023-06-22T12:14:28;29.33;33.07
72928;SHT30;61071;51.618;19.388;2023-06-22T12:16:54;29.33;33.89
72928;SHT30;61071;51.618;19.388;2023-06-22T12:19:19;29.54;34.01
72928;SHT30;61071;51.618;19.388;2023-06-22T12:21:44;29.50;33.25
72928;SHT30;61071;51.618;19.388;2023-06-22T12:24:11;29.19;34.19
72928;SHT30;61071;51.618;19.388;2023-06-22T12:26:36;29.44;34.62
72928;SHT30;61071;51.618;19.388;2023-06-22T12:29:01;29.57;34.48
72928;SHT30;61071;51.618;19.388;2023-06-22T12:31:27;29.84;34.59
72928;SHT30;61071;51.618;19.388;2023-06-22T12:33:52;30.06;34.39
72928;SHT30;61071;51.618;19.388;2023-06-22T12:36:17;30.15;33.69
72928;SHT30;61071;51.618;19.388;2023-06-22T12:38:43;29.99;33.40
72928;SHT30;61071;51.618;19.388;2023-06-22T12:41:09;29.98;34.54
72928;SHT30;61071;51.618;19.388;2023-06-22T12:43:34;29.95;34.28
72928;SHT30;61071;51.618;19.388;2023-06-22T12:45:59;30.05;34.03
72928;SHT30;61071;51.618;19.388;2023-06-22T12:48:27;30.02;34.92
72928;SHT30;61071;51.618;19.388;2023-06-22T12:50:53;30.49;32.77
72928;SHT30;61071;51.618;19.388;2023-06-22T12:53:18;29.93;32.65
72928;SHT30;61071;51.618;19.388;2023-06-22T12:55:44;30.16;33.29
72928;SHT30;61071;51.618;19.388;2023-06-22T12:58:09;30.28;33.98
72928;SHT30;61071;51.618;19.388;2023-06-22T13:00:35;30.47;35.83
72928;SHT30;61071;51.618;19.388;2023-06-22T13:03:00;30.33;31.22
72928;SHT30;61071;51.618;19.388;2023-06-22T13:05:25;30.64;32.14
72928;SHT30;61071;51.618;19.388;2023-06-22T13:07:51;30.81;30.57
72928;SHT30;61071;51.618;19.388;2023-06-22T13:10:17;30.41;30.96
72928;SHT30;61071;51.618;19.388;2023-06-22T13:12:42;30.26;31.68
72928;SHT30;61071;51.618;19.388;2023-06-22T13:15:08;30.22;32.72
72928;SHT30;61071;51.618;19.388;2023-06-22T13:17:33;30.33;32.44
72928;SHT30;61071;51.618;19.388;2023-06-22T13:19:58;30.35;29.88
72928;SHT30;61071;51.618;19.388;2023-06-22T13:22:34;30.22;29.69
72928;SHT30;61071;51.618;19.388;2023-06-22T13:25:05;30.13;29.35
72928;SHT30;61071;51.618;19.388;2023-06-22T13:27:31;30.39;32.25
72928;SHT30;61071;51.618;19.388;2023-06-22T13:29:57;30.22;31.69
72928;SHT30;61071;51.618;19.388;2023-06-22T13:32:22;30.49;31.65
72928;SHT30;61071;51.618;19.388;2023-06-22T13:34:48;30.25;30.63
72928;SHT30;61071;51.618;19.388;2023-06-22T13:37:13;30.32;31.35
72928;SHT30;61071;51.618;19.388;2023-06-22T13:39:38;30.12;31.05
72928;SHT30;61071;51.618;19.388;2023-06-22T13:42:05;29.88;30.57
72928;SHT30;61071;51.618;19.388;2023-06-22T13:44:30;29.95;30.94
72928;SHT30;61071;51.618;19.388;2023-06-22T13:46:56;30.11;31.29
72928;SHT30;61071;51.618;19.388;2023-06-22T13:49:21;30.05;30.02
72928;SHT30;61071;51.618;19.388;2023-06-22T13:51:47;30.30;32.34
72928;SHT30;61071;51.618;19.388;2023-06-22T13:54:16;30.19;32.18
72928;SHT30;61071;51.618;19.388;2023-06-22T13:56:42;29.67;32.37
72928;SHT30;61071;51.618;19.388;2023-06-22T13:59:07;29.55;33.84
72928;SHT30;61071;51.618;19.388;2023-06-22T14:01:36;29.84;33.04
72928;SHT30;61071;51.618;19.388;2023-06-22T14:04:01;29.97;33.81
72928;SHT30;61071;51.618;19.388;2023-06-22T14:06:27;29.84;32.53
72928;SHT30;61071;51.618;19.388;2023-06-22T14:08:53;30.08;36.76
72928;SHT30;61071;51.618;19.388;2023-06-22T14:11:18;30.36;34.68
72928;SHT30;61071;51.618;19.388;2023-06-22T14:13:43;30.26;31.48
72928;SHT30;61071;51.618;19.388;2023-06-22T14:16:09;30.25;31.94
72928;SHT30;61071;51.618;19.388;2023-06-22T14:18:34;30.30;31.74
