sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T18:38:30;36.89;27.16;63.16;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T18:40:56;35.26;27.11;59.35;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T18:43:24;34.87;26.91;49.50;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T18:45:50;34.87;26.91;49.50;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T18:48:23;38.34;27.21;68.51;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T18:50:49;38.34;27.21;68.51;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T18:55:44;34.87;26.98;57.00;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T18:58:28;38.50;26.99;59.10;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T19:00:54;35.19;27.20;55.82;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T19:03:40;35.19;27.20;55.82;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T19:06:06;45.96;27.29;67.62;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T19:11:16;37.77;27.43;62.28;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T19:13:46;41.12;27.06;57.13;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T19:16:14;41.18;27.04;54.72;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T19:18:40;44.91;27.08;66.03;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T19:21:07;46.93;27.41;63.74;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T19:23:35;46.05;30.91;59.92;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T19:26:11;46.05;30.91;59.92;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T19:28:44;45.16;27.29;66.21;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T19:31:10;41.08;26.87;57.76;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T19:33:37;40.29;26.91;55.91;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T19:36:03;45.57;27.15;62.40;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T19:38:32;43.80;27.75;71.78;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T19:40:59;45.02;28.50;65.66;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T19:43:27;42.89;28.75;58.10;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T19:45:53;42.09;26.77;61.32;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T19:48:23;43.53;26.78;74.01;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T19:50:49;47.24;26.80;74.64;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T19:53:15;47.24;26.80;74.64;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T19:55:43;54.95;26.27;90.55;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T19:58:10;28.00;26.23;43.60;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T20:00:36;56.73;26.55;82.57;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T20:03:02;40.42;26.46;63.63;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T20:05:29;49.04;26.65;75.00;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T20:07:55;44.20;26.06;72.02;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T20:10:21;49.08;26.37;73.92;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T20:12:51;53.40;26.37;77.91;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T20:17:44;53.80;26.52;73.71;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T20:20:20;56.99;26.59;78.63;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T20:22:46;36.56;26.33;64.63;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T20:25:12;32.89;26.23;53.57;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T20:27:41;37.23;26.45;65.68;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T20:30:11;29.12;26.38;46.93;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T20:32:45;39.63;26.28;64.03;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T20:35:11;32.49;26.42;60.59;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T20:37:38;39.56;26.44;62.71;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T20:40:04;29.30;26.25;50.13;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T20:42:30;28.43;26.24;46.56;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T20:44:56;29.18;26.39;50.93;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T20:47:23;29.18;26.39;50.93;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T20:49:49;35.36;26.30;63.16;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T20:52:16;32.79;26.44;55.72;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T20:54:43;35.60;26.50;62.56;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T20:57:09;45.07;26.23;78.56;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T20:59:35;31.76;26.33;56.98;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T21:02:01;40.72;26.40;71.07;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T21:04:27;40.07;26.43;66.61;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T21:06:53;35.50;26.66;62.53;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T21:09:19;27.82;26.51;39.42;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T21:11:47;47.44;26.32;79.26;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T21:14:13;31.34;26.40;57.00;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T21:16:38;28.08;26.23;41.37;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T21:19:04;28.59;26.18;47.25;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T21:21:30;28.38;26.30;42.58;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T21:23:56;36.99;26.19;62.90;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T21:26:22;27.52;26.22;31.54;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T21:28:48;27.52;26.31;32.87;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T21:31:14;27.57;25.98;34.85;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T21:33:40;27.50;26.24;30.40;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T21:36:06;27.53;26.29;30.37;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T21:38:32;27.57;26.29;35.49;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T21:40:58;27.86;26.37;38.67;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T21:43:24;28.32;26.26;42.26;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T21:45:50;29.13;26.32;46.03;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T21:48:16;27.52;25.91;29.04;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T21:50:42;27.59;26.22;39.49;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T21:53:08;27.76;26.26;38.04;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T21:55:34;27.83;26.32;40.29;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T21:58:00;27.55;26.29;34.63;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T22:00:26;28.01;26.20;47.26;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T22:02:52;27.55;26.29;28.99;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T22:05:18;27.61;26.05;29.06;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T22:07:44;27.58;26.26;28.99;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T22:10:11;27.62;26.08;29.34;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T22:12:38;27.66;26.13;29.57;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T22:15:04;27.70;26.40;32.74;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T22:17:30;27.73;26.30;29.98;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T22:19:56;28.15;25.81;40.88;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T22:22:22;27.67;26.36;31.91;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T22:24:48;29.89;26.41;45.72;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T22:27:14;27.89;26.36;37.35;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T22:29:40;27.63;26.35;34.36;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T22:32:06;28.10;26.11;43.47;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T22:34:32;27.84;26.14;40.04;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T22:36:58;27.63;26.33;30.13;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T22:39:34;27.63;26.28;39.94;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T22:42:01;27.63;26.28;39.94;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T22:44:27;27.80;26.28;38.29;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T22:46:53;27.65;26.24;29.88;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T22:49:19;27.71;26.26;29.49;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T22:51:45;27.78;26.14;30.05;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T22:54:11;28.95;26.28;44.97;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T22:56:37;27.76;26.29;35.21;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T22:59:03;28.63;26.07;47.56;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T23:01:29;29.97;26.31;48.71;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T23:03:55;27.66;26.39;32.16;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T23:06:21;27.69;26.40;32.29;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T23:08:50;27.86;26.40;35.36;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T23:11:22;27.92;26.18;35.22;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T23:13:48;27.72;26.32;33.16;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T23:16:14;27.76;26.39;32.82;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T23:18:40;31.20;26.23;48.90;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T23:21:06;31.32;26.11;56.09;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T23:23:33;27.78;26.21;36.05;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T23:26:00;27.78;26.10;36.12;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T23:28:26;27.64;26.30;32.13;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T23:30:52;28.16;26.17;45.33;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T23:33:18;27.68;26.25;33.62;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T23:35:47;27.63;26.11;33.17;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T23:38:13;28.29;26.43;46.49;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T23:40:39;28.55;26.29;41.24;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T23:43:05;28.41;26.20;41.77;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T23:45:34;28.23;26.14;41.19;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T23:48:00;28.08;26.04;39.42;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T23:50:26;28.41;26.33;44.47;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T23:52:52;28.41;26.33;44.47;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T23:55:19;27.81;26.27;38.00;;
75999;Laerm;66106;50.44968715;9.92179096;2023-06-22T23:57:49;28.66;26.07;50.24;;
