sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75657;SPS30;64255;49.892;17.884;2023-06-22T05:02:32;19.87;19.63;19.18;17.62;140.70;140.66;140.52;139.77;122.95;0.56
75657;SPS30;64255;49.892;17.884;2023-06-22T05:05:19;17.67;17.65;17.61;16.61;132.58;132.56;132.52;132.29;117.18;0.53
75657;SPS30;64255;49.892;17.884;2023-06-22T05:08:05;15.42;15.42;15.42;14.58;116.43;116.41;116.38;116.23;103.04;0.49
75657;SPS30;64255;49.892;17.884;2023-06-22T05:10:52;15.49;15.49;15.49;14.65;116.93;116.91;116.89;116.73;103.48;0.50
75657;SPS30;64255;49.892;17.884;2023-06-22T05:13:38;20.06;20.05;20.05;18.95;151.32;151.30;151.27;151.05;133.90;0.51
75657;SPS30;64255;49.892;17.884;2023-06-22T05:16:25;18.99;18.99;18.99;17.96;143.39;143.36;143.33;143.14;126.89;0.51
75657;SPS30;64255;49.892;17.884;2023-06-22T05:19:11;18.77;18.75;18.71;17.66;140.96;140.94;140.90;140.66;124.62;0.52
75657;SPS30;64255;49.892;17.884;2023-06-22T05:21:58;17.74;17.73;17.71;16.72;133.50;133.48;133.44;133.23;118.07;0.51
75657;SPS30;64255;49.892;17.884;2023-06-22T05:24:45;18.50;18.48;18.46;17.42;139.10;139.08;139.04;138.82;123.01;0.51
75657;SPS30;64255;49.892;17.884;2023-06-22T05:27:32;18.59;18.59;18.59;17.58;140.36;140.34;140.31;140.12;124.21;0.49
75657;SPS30;64255;49.892;17.884;2023-06-22T05:30:18;18.47;18.47;18.47;17.47;139.46;139.43;139.40;139.21;123.42;0.49
75657;SPS30;64255;49.892;17.884;2023-06-22T05:33:05;19.36;19.36;19.36;18.31;146.20;146.18;146.15;145.95;129.39;0.50
75657;SPS30;64255;49.892;17.884;2023-06-22T05:35:51;21.55;21.55;21.55;20.38;162.72;162.70;162.66;162.44;144.01;0.50
75657;SPS30;64255;49.892;17.884;2023-06-22T05:38:38;22.32;22.32;22.32;21.11;168.50;168.48;168.44;168.21;149.12;0.51
75657;SPS30;64255;49.892;17.884;2023-06-22T05:41:25;21.50;21.49;21.49;20.32;162.24;162.22;162.18;161.96;143.57;0.51
75657;SPS30;64255;49.892;17.884;2023-06-22T05:44:12;23.09;23.09;23.09;21.83;174.32;174.30;174.26;174.02;154.27;0.49
75657;SPS30;64255;49.892;17.884;2023-06-22T05:46:58;23.32;23.23;23.06;21.60;172.50;172.47;172.39;171.94;152.06;0.52
75657;SPS30;64255;49.892;17.884;2023-06-22T05:49:45;25.39;25.34;25.22;23.72;189.37;189.34;189.27;188.87;167.19;0.52
75657;SPS30;64255;49.892;17.884;2023-06-22T05:52:32;25.69;25.69;25.69;24.30;193.97;193.94;193.90;193.64;171.66;0.51
75657;SPS30;64255;49.892;17.884;2023-06-22T05:55:19;25.92;25.92;25.92;24.51;195.68;195.65;195.61;195.34;173.18;0.49
75657;SPS30;64255;49.892;17.884;2023-06-22T05:58:05;27.07;27.07;27.07;25.60;204.36;204.33;204.28;204.01;180.85;0.51
75657;SPS30;64255;49.892;17.884;2023-06-22T06:00:52;27.37;27.37;27.37;25.88;206.61;206.58;206.53;206.25;182.84;0.49
75657;SPS30;64255;49.892;17.884;2023-06-22T06:03:38;26.24;26.24;26.24;24.81;198.09;198.06;198.02;197.75;175.31;0.49
75657;SPS30;64255;49.892;17.884;2023-06-22T06:06:25;27.12;27.12;27.12;25.65;204.79;204.76;204.71;204.43;181.23;0.50
75657;SPS30;64255;49.892;17.884;2023-06-22T06:09:11;26.95;26.93;26.89;25.39;202.75;202.72;202.67;202.35;179.32;0.51
75657;SPS30;64255;49.892;17.884;2023-06-22T06:12:02;26.49;26.49;26.48;25.04;199.90;199.87;199.82;199.55;176.89;0.50
75657;SPS30;64255;49.892;17.884;2023-06-22T06:14:49;27.48;27.48;27.48;25.99;207.48;207.45;207.40;207.12;183.62;0.50
75657;SPS30;64255;49.892;17.884;2023-06-22T06:17:35;26.72;26.71;26.71;25.26;201.69;201.66;201.61;201.34;178.49;0.51
75657;SPS30;64255;49.892;17.884;2023-06-22T06:20:30;27.23;27.23;27.23;25.75;205.62;205.59;205.54;205.26;181.97;0.51
75657;SPS30;64255;49.892;17.884;2023-06-22T06:23:17;27.83;27.83;27.83;26.32;210.13;210.10;210.05;209.77;185.96;0.48
75657;SPS30;64255;49.892;17.884;2023-06-22T06:26:03;27.76;27.74;27.72;26.19;209.09;209.06;209.01;208.69;184.96;0.51
75657;SPS30;64255;49.892;17.884;2023-06-22T06:28:50;26.77;26.77;26.77;25.32;202.13;202.10;202.05;201.78;178.88;0.50
75657;SPS30;64255;49.892;17.884;2023-06-22T06:31:36;28.48;28.48;28.48;26.93;215.03;214.99;214.95;214.66;190.30;0.51
75657;SPS30;64255;49.892;17.884;2023-06-22T06:34:23;28.93;28.92;28.90;27.31;218.06;218.03;217.98;217.66;192.93;0.51
75657;SPS30;64255;49.892;17.884;2023-06-22T06:37:09;28.95;28.95;28.95;27.37;218.53;218.50;218.45;218.16;193.40;0.51
75657;SPS30;64255;49.892;17.884;2023-06-22T06:39:56;27.81;27.81;27.81;26.30;209.99;209.95;209.91;209.62;185.83;0.51
75657;SPS30;64255;49.892;17.884;2023-06-22T06:42:46;30.10;30.10;30.10;28.47;227.28;227.25;227.20;226.89;201.14;0.49
75657;SPS30;64255;49.892;17.884;2023-06-22T06:45:34;29.98;29.98;29.98;28.35;226.36;226.33;226.28;225.97;200.33;0.49
75657;SPS30;64255;49.892;17.884;2023-06-22T06:48:20;29.26;29.26;29.26;27.67;220.93;220.89;220.85;220.54;195.52;0.51
75657;SPS30;64255;49.892;17.884;2023-06-22T06:51:07;28.28;28.28;28.28;26.74;213.49;213.46;213.41;213.12;188.93;0.49
75657;SPS30;64255;49.892;17.884;2023-06-22T06:53:53;28.43;28.43;28.43;26.88;214.62;214.59;214.54;214.25;189.94;0.49
75657;SPS30;64255;49.892;17.884;2023-06-22T06:56:39;29.19;29.19;29.19;27.60;220.35;220.32;220.27;219.97;195.00;0.49
75657;SPS30;64255;49.892;17.884;2023-06-22T06:59:26;30.20;30.20;30.20;28.56;228.03;227.99;227.94;227.63;201.80;0.50
75657;SPS30;64255;49.892;17.884;2023-06-22T07:02:12;29.01;29.01;29.01;27.43;219.03;219.00;218.95;218.65;193.84;0.50
75657;SPS30;64255;49.892;17.884;2023-06-22T07:05:00;29.61;29.61;29.61;28.00;223.53;223.50;223.45;223.15;197.82;0.48
75657;SPS30;64255;49.892;17.884;2023-06-22T07:07:46;30.43;30.43;30.43;28.78;229.77;229.74;229.69;229.38;203.35;0.48
75657;SPS30;64255;49.892;17.884;2023-06-22T07:10:33;28.27;28.27;28.26;26.73;213.38;213.35;213.30;213.01;188.83;0.50
75657;SPS30;64255;49.892;17.884;2023-06-22T07:13:19;28.73;28.73;28.73;27.17;216.90;216.87;216.82;216.53;191.96;0.49
75657;SPS30;64255;49.892;17.884;2023-06-22T07:16:06;28.55;28.55;28.55;27.00;215.59;215.55;215.51;215.21;190.79;0.49
75657;SPS30;64255;49.892;17.884;2023-06-22T07:18:53;27.60;27.60;27.60;26.10;208.40;208.37;208.33;208.04;184.43;0.48
75657;SPS30;64255;49.892;17.884;2023-06-22T07:21:40;29.40;29.40;29.40;27.80;221.94;221.91;221.86;221.56;196.41;0.49
75657;SPS30;64255;49.892;17.884;2023-06-22T07:24:26;29.60;29.60;29.60;27.99;223.50;223.47;223.42;223.12;197.80;0.49
75657;SPS30;64255;49.892;17.884;2023-06-22T07:27:13;28.90;28.90;28.89;27.32;218.12;218.09;218.04;217.74;193.03;0.50
75657;SPS30;64255;49.892;17.884;2023-06-22T07:29:59;29.07;29.07;29.07;27.49;219.48;219.45;219.40;219.10;194.24;0.49
75657;SPS30;64255;49.892;17.884;2023-06-22T07:32:46;28.64;28.64;28.64;27.09;216.26;216.22;216.18;215.88;191.38;0.49
75657;SPS30;64255;49.892;17.884;2023-06-22T07:35:32;27.22;27.22;27.22;25.74;205.50;205.47;205.43;205.15;181.86;0.48
75657;SPS30;64255;49.892;17.884;2023-06-22T07:38:19;26.49;26.49;26.49;25.05;200.00;199.97;199.93;199.66;177.00;0.49
75657;SPS30;64255;49.892;17.884;2023-06-22T07:41:05;26.70;26.70;26.70;25.25;201.58;201.55;201.51;201.23;178.40;0.48
75657;SPS30;64255;49.892;17.884;2023-06-22T07:43:52;25.64;25.64;25.64;24.24;193.56;193.53;193.49;193.23;171.30;0.49
75657;SPS30;64255;49.892;17.884;2023-06-22T07:46:38;26.53;26.53;26.53;25.09;200.31;200.28;200.23;199.96;177.27;0.49
75657;SPS30;64255;49.892;17.884;2023-06-22T07:49:25;27.03;27.03;27.03;25.56;204.07;204.04;203.99;203.72;180.60;0.48
75657;SPS30;64255;49.892;17.884;2023-06-22T07:52:11;27.40;27.40;27.40;25.91;206.86;206.83;206.78;206.50;183.07;0.49
75657;SPS30;64255;49.892;17.884;2023-06-22T07:54:58;25.98;25.98;25.98;24.57;196.15;196.12;196.08;195.82;173.59;0.49
75657;SPS30;64255;49.892;17.884;2023-06-22T07:57:46;25.97;25.97;25.97;24.56;196.05;196.02;195.97;195.71;173.50;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T08:00:34;24.89;24.89;24.89;23.54;187.90;187.87;187.83;187.58;166.29;0.48
75657;SPS30;64255;49.892;17.884;2023-06-22T08:03:21;25.70;25.70;25.70;24.30;194.01;193.98;193.94;193.67;171.69;0.48
75657;SPS30;64255;49.892;17.884;2023-06-22T08:06:08;24.22;24.22;24.22;22.90;182.84;182.81;182.77;182.52;161.81;0.48
75657;SPS30;64255;49.892;17.884;2023-06-22T08:08:55;23.68;23.68;23.68;22.39;178.77;178.75;178.71;178.46;158.21;0.48
75657;SPS30;64255;49.892;17.884;2023-06-22T08:11:41;24.14;24.14;24.14;22.82;182.22;182.20;182.16;181.91;161.26;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T08:14:29;23.13;23.13;23.13;21.87;174.60;174.58;174.54;174.30;154.52;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T08:17:15;23.16;23.16;23.16;21.91;174.89;174.86;174.83;174.59;154.78;0.48
75657;SPS30;64255;49.892;17.884;2023-06-22T08:20:02;22.84;22.84;22.84;21.59;172.41;172.38;172.34;172.11;152.58;0.46
75657;SPS30;64255;49.892;17.884;2023-06-22T08:22:50;22.01;22.01;22.01;20.82;166.20;166.18;166.14;165.92;147.09;0.48
75657;SPS30;64255;49.892;17.884;2023-06-22T08:25:36;22.53;22.53;22.53;21.31;170.14;170.11;170.07;169.84;150.57;0.48
75657;SPS30;64255;49.892;17.884;2023-06-22T08:28:23;21.40;21.40;21.40;20.24;161.56;161.53;161.50;161.28;142.98;0.48
75657;SPS30;64255;49.892;17.884;2023-06-22T08:31:09;21.29;21.29;21.29;20.14;160.77;160.74;160.71;160.49;142.28;0.49
75657;SPS30;64255;49.892;17.884;2023-06-22T08:33:56;21.46;21.46;21.46;20.30;162.04;162.02;161.98;161.76;143.40;0.48
75657;SPS30;64255;49.892;17.884;2023-06-22T08:36:43;21.51;21.51;21.51;20.34;162.42;162.40;162.36;162.14;143.74;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T08:39:29;21.74;21.74;21.74;20.56;164.12;164.10;164.06;163.84;145.25;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T08:42:16;21.95;21.95;21.95;20.75;165.69;165.67;165.63;165.40;146.63;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T08:45:02;22.54;22.54;22.54;21.31;170.15;170.12;170.09;169.85;150.58;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T08:47:50;21.79;21.79;21.79;20.61;164.52;164.50;164.46;164.24;145.60;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T08:50:36;20.44;20.44;20.44;19.33;154.35;154.33;154.29;154.08;136.60;0.48
75657;SPS30;64255;49.892;17.884;2023-06-22T08:53:23;20.72;20.72;20.72;19.59;156.40;156.37;156.34;156.13;138.41;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T08:56:09;21.57;21.57;21.57;20.40;162.89;162.86;162.83;162.61;144.15;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T08:58:56;21.93;21.93;21.93;20.74;165.56;165.54;165.50;165.28;146.52;0.46
75657;SPS30;64255;49.892;17.884;2023-06-22T09:01:42;23.40;23.40;23.40;22.13;176.67;176.64;176.60;176.36;156.35;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T09:04:29;22.03;22.03;22.03;20.84;166.34;166.32;166.28;166.06;147.21;0.49
75657;SPS30;64255;49.892;17.884;2023-06-22T09:07:15;21.39;21.39;21.39;20.23;161.48;161.46;161.42;161.20;142.91;0.48
75657;SPS30;64255;49.892;17.884;2023-06-22T09:10:01;21.13;21.13;21.13;19.98;159.53;159.51;159.47;159.25;141.18;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T09:12:48;21.55;21.55;21.55;20.38;162.73;162.70;162.67;162.45;144.01;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T09:15:35;22.24;22.24;22.24;21.03;167.88;167.85;167.82;167.59;148.57;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T09:18:21;21.70;21.70;21.70;20.52;163.86;163.83;163.80;163.58;145.01;0.48
75657;SPS30;64255;49.892;17.884;2023-06-22T09:21:08;22.03;22.03;22.03;20.83;166.31;166.29;166.25;166.02;147.18;0.48
75657;SPS30;64255;49.892;17.884;2023-06-22T09:23:54;21.41;21.41;21.41;20.24;161.62;161.59;161.56;161.34;143.03;0.48
75657;SPS30;64255;49.892;17.884;2023-06-22T09:26:41;20.38;20.38;20.38;19.27;153.84;153.81;153.78;153.57;136.14;0.48
75657;SPS30;64255;49.892;17.884;2023-06-22T09:29:28;21.80;21.80;21.80;20.61;164.58;164.56;164.52;164.30;145.65;0.48
75657;SPS30;64255;49.892;17.884;2023-06-22T09:32:14;21.30;21.30;21.30;20.14;160.82;160.80;160.76;160.54;142.32;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T09:35:03;20.12;20.12;20.12;19.02;151.88;151.86;151.83;151.62;134.41;0.46
75657;SPS30;64255;49.892;17.884;2023-06-22T09:37:51;20.89;20.89;20.89;19.75;157.69;157.66;157.63;157.41;139.55;0.46
75657;SPS30;64255;49.892;17.884;2023-06-22T09:40:38;22.43;22.43;22.43;21.21;169.35;169.32;169.29;169.06;149.87;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T09:43:24;22.01;22.01;22.01;20.81;166.17;166.14;166.11;165.88;147.06;0.48
75657;SPS30;64255;49.892;17.884;2023-06-22T09:46:11;21.91;21.91;21.91;20.72;165.44;165.42;165.38;165.16;146.41;0.49
75657;SPS30;64255;49.892;17.884;2023-06-22T09:48:57;21.77;21.77;21.77;20.59;164.37;164.34;164.31;164.08;145.46;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T09:51:44;21.99;21.99;21.99;20.80;166.03;166.00;165.97;165.74;146.93;0.46
75657;SPS30;64255;49.892;17.884;2023-06-22T09:54:30;21.85;21.85;21.85;20.66;164.96;164.93;164.90;164.67;145.98;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T09:57:17;20.34;20.34;20.34;19.24;153.57;153.55;153.51;153.30;135.91;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T10:00:03;20.57;20.57;20.57;19.45;155.32;155.30;155.26;155.05;137.45;0.48
75657;SPS30;64255;49.892;17.884;2023-06-22T10:02:50;20.58;20.58;20.58;19.47;155.41;155.39;155.35;155.14;137.53;0.48
75657;SPS30;64255;49.892;17.884;2023-06-22T10:05:37;19.98;19.98;19.98;18.90;150.88;150.86;150.82;150.62;133.53;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T10:08:23;19.66;19.66;19.66;18.59;148.40;148.38;148.34;148.14;131.33;0.48
75657;SPS30;64255;49.892;17.884;2023-06-22T10:11:10;19.79;19.79;19.79;18.71;149.39;149.36;149.33;149.13;132.20;0.48
75657;SPS30;64255;49.892;17.884;2023-06-22T10:13:56;19.62;19.62;19.62;18.55;148.09;148.07;148.04;147.84;131.06;0.46
75657;SPS30;64255;49.892;17.884;2023-06-22T10:16:43;19.91;19.91;19.91;18.83;150.32;150.30;150.26;150.06;133.03;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T10:19:30;19.55;19.55;19.55;18.49;147.63;147.61;147.58;147.38;130.65;0.46
75657;SPS30;64255;49.892;17.884;2023-06-22T10:22:16;19.86;19.86;19.86;18.78;149.94;149.92;149.89;149.68;132.70;0.48
75657;SPS30;64255;49.892;17.884;2023-06-22T10:25:03;18.76;18.76;18.76;17.74;141.61;141.58;141.55;141.36;125.32;0.46
75657;SPS30;64255;49.892;17.884;2023-06-22T10:27:50;19.24;19.24;19.24;18.19;145.24;145.22;145.19;144.99;128.54;0.46
75657;SPS30;64255;49.892;17.884;2023-06-22T10:30:37;19.57;19.57;19.57;18.51;147.78;147.75;147.72;147.52;130.78;0.46
75657;SPS30;64255;49.892;17.884;2023-06-22T10:33:24;19.91;19.91;19.91;18.83;150.31;150.29;150.26;150.05;133.02;0.45
75657;SPS30;64255;49.892;17.884;2023-06-22T10:36:11;19.29;19.29;19.29;18.24;145.63;145.61;145.57;145.38;128.88;0.46
75657;SPS30;64255;49.892;17.884;2023-06-22T10:38:57;17.88;17.88;17.88;16.91;135.01;134.99;134.96;134.77;119.48;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T10:41:44;18.07;18.07;18.07;17.09;136.44;136.42;136.39;136.21;120.75;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T10:44:30;18.36;18.36;18.36;17.36;138.62;138.60;138.57;138.38;122.68;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T10:47:17;18.88;18.88;18.88;17.86;142.55;142.53;142.50;142.31;126.16;0.45
75657;SPS30;64255;49.892;17.884;2023-06-22T10:50:04;19.31;19.31;19.31;18.26;145.76;145.74;145.70;145.50;128.99;0.49
75657;SPS30;64255;49.892;17.884;2023-06-22T10:52:51;18.38;18.38;18.38;17.38;138.78;138.76;138.73;138.54;122.82;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T10:55:37;17.94;17.94;17.94;16.96;135.42;135.40;135.37;135.19;119.85;0.49
75657;SPS30;64255;49.892;17.884;2023-06-22T10:58:24;17.86;17.86;17.86;16.89;134.87;134.85;134.82;134.64;119.36;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T11:01:11;17.30;17.30;17.30;16.36;130.61;130.59;130.56;130.39;115.59;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T11:03:57;16.12;16.12;16.12;15.24;121.67;121.66;121.63;121.46;107.68;0.48
75657;SPS30;64255;49.892;17.884;2023-06-22T11:06:44;14.99;14.99;14.99;14.18;113.20;113.19;113.16;113.01;100.18;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T11:09:30;15.40;15.40;15.40;14.56;116.25;116.23;116.20;116.05;102.88;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T11:12:17;15.61;15.61;15.61;14.76;117.83;117.81;117.79;117.63;104.28;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T11:15:03;15.27;15.27;15.27;14.44;115.32;115.30;115.27;115.12;102.05;0.48
75657;SPS30;64255;49.892;17.884;2023-06-22T11:17:51;14.78;14.78;14.78;13.98;111.59;111.57;111.55;111.39;98.75;0.46
75657;SPS30;64255;49.892;17.884;2023-06-22T11:20:37;15.17;15.17;15.17;14.34;114.52;114.50;114.48;114.32;101.35;0.48
75657;SPS30;64255;49.892;17.884;2023-06-22T11:23:24;15.09;15.09;15.09;14.27;113.91;113.90;113.87;113.72;100.81;0.48
75657;SPS30;64255;49.892;17.884;2023-06-22T11:26:10;13.87;13.87;13.87;13.12;104.71;104.69;104.67;104.53;92.67;0.48
75657;SPS30;64255;49.892;17.884;2023-06-22T11:28:57;14.93;14.93;14.93;14.12;112.76;112.74;112.71;112.56;99.79;0.48
75657;SPS30;64255;49.892;17.884;2023-06-22T11:31:44;15.14;15.14;15.14;14.32;114.30;114.28;114.26;114.10;101.15;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T11:34:31;14.62;14.62;14.62;13.83;110.41;110.40;110.37;110.22;97.71;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T11:37:17;15.11;15.11;15.11;14.29;114.11;114.10;114.07;113.92;100.99;0.46
75657;SPS30;64255;49.892;17.884;2023-06-22T11:40:04;15.25;15.25;15.25;14.42;115.11;115.09;115.07;114.91;101.87;0.48
75657;SPS30;64255;49.892;17.884;2023-06-22T11:42:51;16.21;16.21;16.21;15.33;122.37;122.35;122.33;122.16;108.30;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T11:45:38;16.50;16.50;16.50;15.60;124.56;124.54;124.51;124.34;110.23;0.48
75657;SPS30;64255;49.892;17.884;2023-06-22T11:48:24;16.59;16.59;16.59;15.69;125.28;125.26;125.23;125.06;110.87;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T11:51:11;16.11;16.11;16.11;15.23;121.62;121.61;121.58;121.41;107.64;0.48
75657;SPS30;64255;49.892;17.884;2023-06-22T11:53:58;16.29;16.29;16.29;15.41;123.01;122.99;122.97;122.80;108.86;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T11:56:44;16.56;16.56;16.56;15.66;125.01;124.99;124.96;124.79;110.63;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T11:59:31;16.11;16.11;16.11;15.23;121.60;121.59;121.56;121.39;107.62;0.48
75657;SPS30;64255;49.892;17.884;2023-06-22T12:02:17;15.84;15.84;15.84;14.98;119.61;119.60;119.57;119.41;105.86;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T12:05:04;16.46;16.46;16.46;15.56;124.25;124.24;124.21;124.04;109.96;0.48
75657;SPS30;64255;49.892;17.884;2023-06-22T12:07:52;15.56;15.56;15.56;14.71;117.44;117.43;117.40;117.24;103.94;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T12:10:39;15.77;15.77;15.77;14.91;119.05;119.04;119.01;118.85;105.36;0.46
75657;SPS30;64255;49.892;17.884;2023-06-22T12:13:26;15.57;15.57;15.57;14.73;117.59;117.57;117.55;117.39;104.06;0.48
75657;SPS30;64255;49.892;17.884;2023-06-22T12:16:12;15.36;15.36;15.36;14.52;115.95;115.93;115.90;115.74;102.61;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T12:18:59;15.21;15.21;15.21;14.39;114.86;114.84;114.81;114.66;101.65;0.46
75657;SPS30;64255;49.892;17.884;2023-06-22T12:21:45;15.15;15.15;15.15;14.33;114.39;114.38;114.35;114.20;101.24;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T12:24:32;14.92;14.92;14.92;14.11;112.68;112.66;112.64;112.49;99.72;0.45
75657;SPS30;64255;49.892;17.884;2023-06-22T12:27:18;15.30;15.30;15.30;14.47;115.54;115.52;115.50;115.34;102.25;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T12:30:05;15.02;15.02;15.02;14.21;113.41;113.40;113.37;113.22;100.37;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T12:32:52;15.38;15.38;15.38;14.55;116.15;116.14;116.11;115.95;102.79;0.45
75657;SPS30;64255;49.892;17.884;2023-06-22T12:35:38;15.20;15.20;15.20;14.37;114.76;114.75;114.72;114.57;101.56;0.48
75657;SPS30;64255;49.892;17.884;2023-06-22T12:38:25;14.89;14.89;14.89;14.08;112.41;112.39;112.37;112.21;99.48;0.46
75657;SPS30;64255;49.892;17.884;2023-06-22T12:41:11;15.31;15.31;15.31;14.48;115.61;115.59;115.56;115.41;102.31;0.46
75657;SPS30;64255;49.892;17.884;2023-06-22T12:43:58;15.77;15.77;15.77;14.91;119.08;119.06;119.03;118.87;105.38;0.46
75657;SPS30;64255;49.892;17.884;2023-06-22T12:46:45;14.94;14.94;14.94;14.13;112.83;112.81;112.79;112.63;99.85;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T12:49:31;15.23;15.23;15.23;14.40;114.99;114.97;114.94;114.79;101.76;0.46
75657;SPS30;64255;49.892;17.884;2023-06-22T12:52:18;14.15;14.15;14.15;13.38;106.84;106.82;106.80;106.65;94.55;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T12:55:04;15.10;15.10;15.10;14.28;114.00;113.99;113.96;113.81;100.89;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T12:57:52;15.39;15.39;15.39;14.56;116.23;116.21;116.19;116.03;102.86;0.48
75657;SPS30;64255;49.892;17.884;2023-06-22T13:00:38;15.04;15.04;15.04;14.22;113.53;113.51;113.49;113.34;100.47;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T13:03:25;15.09;15.09;15.09;14.27;113.93;113.91;113.88;113.73;100.82;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T13:06:11;14.90;14.90;14.90;14.09;112.51;112.49;112.47;112.31;99.57;0.45
75657;SPS30;64255;49.892;17.884;2023-06-22T13:08:58;14.96;14.96;14.96;14.15;112.93;112.91;112.89;112.74;99.94;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T13:11:44;15.27;15.27;15.27;14.44;115.30;115.29;115.26;115.10;102.04;0.46
75657;SPS30;64255;49.892;17.884;2023-06-22T13:14:31;15.76;15.76;15.76;14.91;119.01;118.99;118.97;118.80;105.32;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T13:17:18;15.45;15.45;15.45;14.61;116.65;116.64;116.61;116.45;103.24;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T13:20:05;15.20;15.20;15.20;14.37;114.74;114.72;114.70;114.54;101.54;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T13:22:52;15.63;15.63;15.63;14.78;118.04;118.02;117.99;117.83;104.46;0.45
75657;SPS30;64255;49.892;17.884;2023-06-22T13:25:39;15.46;15.46;15.46;14.62;116.75;116.74;116.71;116.55;103.33;0.45
75657;SPS30;64255;49.892;17.884;2023-06-22T13:28:25;15.59;15.59;15.59;14.74;117.71;117.69;117.67;117.51;104.17;0.46
75657;SPS30;64255;49.892;17.884;2023-06-22T13:31:12;15.69;15.69;15.69;14.84;118.47;118.45;118.43;118.26;104.84;0.45
75657;SPS30;64255;49.892;17.884;2023-06-22T13:33:58;15.77;15.77;15.77;14.92;119.08;119.06;119.04;118.88;105.39;0.46
75657;SPS30;64255;49.892;17.884;2023-06-22T13:36:46;15.52;15.52;15.52;14.68;117.18;117.16;117.14;116.98;103.70;0.46
75657;SPS30;64255;49.892;17.884;2023-06-22T13:39:32;15.53;15.53;15.53;14.69;117.28;117.26;117.24;117.08;103.79;0.46
75657;SPS30;64255;49.892;17.884;2023-06-22T13:42:19;15.57;15.57;15.57;14.72;117.53;117.52;117.49;117.33;104.02;0.46
75657;SPS30;64255;49.892;17.884;2023-06-22T13:45:05;15.66;15.66;15.66;14.81;118.26;118.25;118.22;118.06;104.66;0.46
75657;SPS30;64255;49.892;17.884;2023-06-22T13:47:53;16.15;16.15;16.15;15.28;121.95;121.94;121.91;121.74;107.93;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T13:50:39;15.65;15.65;15.65;14.80;118.17;118.15;118.12;117.96;104.57;0.46
75657;SPS30;64255;49.892;17.884;2023-06-22T13:53:26;15.37;15.37;15.37;14.53;116.02;116.00;115.98;115.82;102.68;0.47
75657;SPS30;64255;49.892;17.884;2023-06-22T13:56:12;14.36;14.36;14.36;13.58;108.39;108.38;108.35;108.21;95.93;0.46
