sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66888;Laerm;67239;51.680;5.976;2023-06-22T00:00:13;54.01;31.50;71.99;;
66888;Laerm;67239;51.680;5.976;2023-06-22T00:02:40;34.90;31.06;41.27;;
66888;Laerm;67239;51.680;5.976;2023-06-22T00:05:07;33.85;31.09;39.94;;
66888;Laerm;67239;51.680;5.976;2023-06-22T00:07:34;33.41;31.24;40.04;;
66888;Laerm;67239;51.680;5.976;2023-06-22T00:10:01;33.75;31.34;40.41;;
66888;Laerm;67239;51.680;5.976;2023-06-22T00:12:29;33.64;31.27;42.05;;
66888;Laerm;67239;51.680;5.976;2023-06-22T00:14:56;34.30;31.38;46.66;;
66888;Laerm;67239;51.680;5.976;2023-06-22T00:17:23;33.26;31.22;38.77;;
66888;Laerm;67239;51.680;5.976;2023-06-22T00:19:50;37.96;31.73;48.47;;
66888;Laerm;67239;51.680;5.976;2023-06-22T00:22:21;44.84;33.73;57.89;;
66888;Laerm;67239;51.680;5.976;2023-06-22T00:24:56;49.79;38.11;56.79;;
66888;Laerm;67239;51.680;5.976;2023-06-22T00:27:23;35.90;32.72;41.69;;
66888;Laerm;67239;51.680;5.976;2023-06-22T00:29:50;34.95;31.36;42.35;;
66888;Laerm;67239;51.680;5.976;2023-06-22T00:32:18;33.76;31.61;46.66;;
66888;Laerm;67239;51.680;5.976;2023-06-22T00:34:47;33.44;31.47;37.02;;
66888;Laerm;67239;51.680;5.976;2023-06-22T00:37:14;34.10;31.45;39.05;;
66888;Laerm;67239;51.680;5.976;2023-06-22T00:39:43;35.14;31.81;41.40;;
66888;Laerm;67239;51.680;5.976;2023-06-22T00:42:11;59.04;31.85;76.33;;
66888;Laerm;67239;51.680;5.976;2023-06-22T00:44:38;33.55;31.27;35.55;;
66888;Laerm;67239;51.680;5.976;2023-06-22T00:47:05;33.00;30.39;34.92;;
66888;Laerm;67239;51.680;5.976;2023-06-22T00:49:33;34.12;30.84;43.36;;
66888;Laerm;67239;51.680;5.976;2023-06-22T00:52:01;33.78;30.76;39.94;;
66888;Laerm;67239;51.680;5.976;2023-06-22T00:54:29;58.62;30.31;78.07;;
66888;Laerm;67239;51.680;5.976;2023-06-22T00:56:57;33.57;31.13;44.57;;
66888;Laerm;67239;51.680;5.976;2023-06-22T00:59:26;32.93;30.72;40.36;;
66888;Laerm;67239;51.680;5.976;2023-06-22T01:01:54;33.89;31.05;47.68;;
66888;Laerm;67239;51.680;5.976;2023-06-22T01:04:34;33.09;31.12;38.29;;
66888;Laerm;67239;51.680;5.976;2023-06-22T01:07:29;34.02;31.57;44.16;;
66888;Laerm;67239;51.680;5.976;2023-06-22T01:10:25;33.42;31.05;37.49;;
66888;Laerm;67239;51.680;5.976;2023-06-22T01:13:02;35.14;31.02;47.28;;
66888;Laerm;67239;51.680;5.976;2023-06-22T01:15:40;35.49;32.89;45.19;;
66888;Laerm;67239;51.680;5.976;2023-06-22T01:18:13;36.19;31.66;47.26;;
66888;Laerm;67239;51.680;5.976;2023-06-22T01:20:44;35.34;30.66;45.89;;
66888;Laerm;67239;51.680;5.976;2023-06-22T01:26:38;33.56;30.97;47.65;;
66888;Laerm;67239;51.680;5.976;2023-06-22T01:29:12;42.80;31.59;71.97;;
66888;Laerm;67239;51.680;5.976;2023-06-22T01:31:44;35.09;31.87;43.16;;
66888;Laerm;67239;51.680;5.976;2023-06-22T01:34:13;59.29;31.80;80.19;;
66888;Laerm;67239;51.680;5.976;2023-06-22T01:36:43;46.06;32.18;64.19;;
66888;Laerm;67239;51.680;5.976;2023-06-22T01:39:12;34.54;31.47;41.54;;
66888;Laerm;67239;51.680;5.976;2023-06-22T01:41:42;33.51;31.23;38.87;;
66888;Laerm;67239;51.680;5.976;2023-06-22T01:44:11;57.14;31.81;77.16;;
66888;Laerm;67239;51.680;5.976;2023-06-22T01:46:39;37.49;31.75;46.72;;
66888;Laerm;67239;51.680;5.976;2023-06-22T01:49:08;35.45;31.60;45.65;;
66888;Laerm;67239;51.680;5.976;2023-06-22T01:51:36;36.99;31.92;48.41;;
66888;Laerm;67239;51.680;5.976;2023-06-22T01:54:03;37.82;32.56;48.65;;
66888;Laerm;67239;51.680;5.976;2023-06-22T01:56:30;34.75;31.99;40.98;;
66888;Laerm;67239;51.680;5.976;2023-06-22T01:59:26;55.13;31.97;75.25;;
66888;Laerm;67239;51.680;5.976;2023-06-22T02:02:06;38.87;32.31;51.67;;
66888;Laerm;67239;51.680;5.976;2023-06-22T02:05:05;35.47;31.75;44.92;;
66888;Laerm;67239;51.680;5.976;2023-06-22T02:07:46;37.13;31.96;47.06;;
66888;Laerm;67239;51.680;5.976;2023-06-22T02:10:19;45.74;32.33;63.92;;
66888;Laerm;67239;51.680;5.976;2023-06-22T02:12:51;59.22;33.42;77.10;;
66888;Laerm;67239;51.680;5.976;2023-06-22T02:15:19;41.47;32.05;61.48;;
66888;Laerm;67239;51.680;5.976;2023-06-22T02:17:48;59.95;32.45;78.01;;
66888;Laerm;67239;51.680;5.976;2023-06-22T02:20:15;51.25;31.95;66.19;;
66888;Laerm;67239;51.680;5.976;2023-06-22T02:22:42;48.39;33.17;63.51;;
66888;Laerm;67239;51.680;5.976;2023-06-22T02:25:10;50.90;32.03;67.87;;
66888;Laerm;67239;51.680;5.976;2023-06-22T02:27:37;51.68;32.69;66.05;;
66888;Laerm;67239;51.680;5.976;2023-06-22T02:30:09;52.49;34.02;67.89;;
66888;Laerm;67239;51.680;5.976;2023-06-22T02:32:38;61.66;35.03;79.70;;
66888;Laerm;67239;51.680;5.976;2023-06-22T02:35:09;64.55;38.14;80.51;;
66888;Laerm;67239;51.680;5.976;2023-06-22T02:37:38;53.34;33.13;68.99;;
66888;Laerm;67239;51.680;5.976;2023-06-22T02:40:09;61.98;34.68;79.24;;
66888;Laerm;67239;51.680;5.976;2023-06-22T02:42:39;58.91;34.05;75.40;;
66888;Laerm;67239;51.680;5.976;2023-06-22T02:45:07;53.39;34.16;67.17;;
66888;Laerm;67239;51.680;5.976;2023-06-22T02:47:34;49.69;33.61;67.20;;
66888;Laerm;67239;51.680;5.976;2023-06-22T02:50:02;58.96;34.38;76.93;;
66888;Laerm;67239;51.680;5.976;2023-06-22T02:52:33;53.25;33.98;67.13;;
66888;Laerm;67239;51.680;5.976;2023-06-22T02:55:01;61.65;35.69;77.25;;
66888;Laerm;67239;51.680;5.976;2023-06-22T02:57:29;58.40;35.33;75.86;;
66888;Laerm;67239;51.680;5.976;2023-06-22T02:59:56;57.47;34.09;74.69;;
66888;Laerm;67239;51.680;5.976;2023-06-22T03:02:24;51.81;34.20;67.01;;
66888;Laerm;67239;51.680;5.976;2023-06-22T03:04:51;52.92;38.93;68.45;;
66888;Laerm;67239;51.680;5.976;2023-06-22T03:07:20;60.74;34.70;78.36;;
66888;Laerm;67239;51.680;5.976;2023-06-22T03:09:49;53.17;33.97;68.24;;
66888;Laerm;67239;51.680;5.976;2023-06-22T03:12:16;53.63;36.24;68.44;;
66888;Laerm;67239;51.680;5.976;2023-06-22T03:14:52;61.13;35.80;77.95;;
66888;Laerm;67239;51.680;5.976;2023-06-22T03:17:20;61.65;35.46;76.89;;
66888;Laerm;67239;51.680;5.976;2023-06-22T03:19:47;56.89;34.66;73.57;;
66888;Laerm;67239;51.680;5.976;2023-06-22T03:22:14;62.45;40.87;79.77;;
66888;Laerm;67239;51.680;5.976;2023-06-22T03:24:42;55.07;34.28;69.06;;
66888;Laerm;67239;51.680;5.976;2023-06-22T03:27:09;54.42;34.37;69.48;;
66888;Laerm;67239;51.680;5.976;2023-06-22T03:29:36;64.31;37.34;78.73;;
66888;Laerm;67239;51.680;5.976;2023-06-22T03:32:04;58.50;36.27;72.74;;
66888;Laerm;67239;51.680;5.976;2023-06-22T03:34:33;61.24;36.64;85.04;;
66888;Laerm;67239;51.680;5.976;2023-06-22T03:37:01;60.21;35.93;75.77;;
66888;Laerm;67239;51.680;5.976;2023-06-22T03:39:28;65.26;36.55;84.54;;
66888;Laerm;67239;51.680;5.976;2023-06-22T03:41:57;66.32;37.82;86.11;;
66888;Laerm;67239;51.680;5.976;2023-06-22T03:44:24;63.83;37.21;81.30;;
66888;Laerm;67239;51.680;5.976;2023-06-22T03:46:51;58.64;38.17;73.79;;
66888;Laerm;67239;51.680;5.976;2023-06-22T03:49:19;64.76;38.19;77.63;;
66888;Laerm;67239;51.680;5.976;2023-06-22T03:51:46;63.75;40.66;78.29;;
66888;Laerm;67239;51.680;5.976;2023-06-22T03:54:13;64.87;41.35;79.20;;
66888;Laerm;67239;51.680;5.976;2023-06-22T03:56:40;67.14;41.64;83.84;;
66888;Laerm;67239;51.680;5.976;2023-06-22T03:59:07;65.31;41.36;77.95;;
66888;Laerm;67239;51.680;5.976;2023-06-22T04:01:34;64.47;40.96;80.36;;
66888;Laerm;67239;51.680;5.976;2023-06-22T04:04:01;68.91;45.63;80.85;;
66888;Laerm;67239;51.680;5.976;2023-06-22T04:06:28;67.90;43.28;79.88;;
66888;Laerm;67239;51.680;5.976;2023-06-22T04:08:55;66.64;41.70;82.56;;
66888;Laerm;67239;51.680;5.976;2023-06-22T04:11:23;64.89;40.34;79.57;;
66888;Laerm;67239;51.680;5.976;2023-06-22T04:13:50;67.06;43.14;80.58;;
66888;Laerm;67239;51.680;5.976;2023-06-22T04:16:18;65.28;39.26;79.37;;
66888;Laerm;67239;51.680;5.976;2023-06-22T04:18:45;67.48;42.18;83.43;;
66888;Laerm;67239;51.680;5.976;2023-06-22T04:21:13;65.65;40.25;82.29;;
66888;Laerm;67239;51.680;5.976;2023-06-22T04:23:40;64.81;41.53;81.25;;
66888;Laerm;67239;51.680;5.976;2023-06-22T04:26:07;65.95;42.23;78.70;;
66888;Laerm;67239;51.680;5.976;2023-06-22T04:28:34;66.17;39.13;79.33;;
66888;Laerm;67239;51.680;5.976;2023-06-22T04:31:02;58.57;38.30;76.46;;
66888;Laerm;67239;51.680;5.976;2023-06-22T04:33:30;67.70;42.35;81.62;;
66888;Laerm;67239;51.680;5.976;2023-06-22T04:35:59;66.62;40.69;82.10;;
66888;Laerm;67239;51.680;5.976;2023-06-22T04:38:28;64.60;41.02;79.78;;
66888;Laerm;67239;51.680;5.976;2023-06-22T04:40:55;67.65;43.84;79.04;;
66888;Laerm;67239;51.680;5.976;2023-06-22T04:43:22;68.42;45.30;81.04;;
66888;Laerm;67239;51.680;5.976;2023-06-22T04:45:49;67.13;45.55;83.11;;
66888;Laerm;67239;51.680;5.976;2023-06-22T04:48:19;63.97;38.85;79.57;;
66888;Laerm;67239;51.680;5.976;2023-06-22T04:50:46;66.90;42.42;82.55;;
66888;Laerm;67239;51.680;5.976;2023-06-22T04:53:13;67.72;43.10;79.92;;
66888;Laerm;67239;51.680;5.976;2023-06-22T04:55:40;65.16;41.42;81.40;;
66888;Laerm;67239;51.680;5.976;2023-06-22T04:58:08;66.20;43.30;78.13;;
66888;Laerm;67239;51.680;5.976;2023-06-22T05:00:35;67.14;40.74;83.15;;
66888;Laerm;67239;51.680;5.976;2023-06-22T05:03:05;67.08;41.65;81.06;;
66888;Laerm;67239;51.680;5.976;2023-06-22T05:05:45;64.70;43.23;77.10;;
66888;Laerm;67239;51.680;5.976;2023-06-22T05:08:13;66.12;46.06;79.24;;
66888;Laerm;67239;51.680;5.976;2023-06-22T05:10:40;67.91;44.39;78.99;;
66888;Laerm;67239;51.680;5.976;2023-06-22T05:13:27;66.69;43.37;81.94;;
66888;Laerm;67239;51.680;5.976;2023-06-22T05:15:54;67.59;46.53;80.33;;
66888;Laerm;67239;51.680;5.976;2023-06-22T05:18:29;70.29;44.41;85.56;;
66888;Laerm;67239;51.680;5.976;2023-06-22T05:20:58;68.87;41.87;83.99;;
66888;Laerm;67239;51.680;5.976;2023-06-22T05:23:26;65.50;41.35;80.02;;
66888;Laerm;67239;51.680;5.976;2023-06-22T05:25:53;63.85;44.10;75.85;;
66888;Laerm;67239;51.680;5.976;2023-06-22T05:28:22;69.35;44.33;85.49;;
66888;Laerm;67239;51.680;5.976;2023-06-22T05:30:50;68.51;44.70;81.37;;
66888;Laerm;67239;51.680;5.976;2023-06-22T05:33:17;66.77;40.58;78.42;;
66888;Laerm;67239;51.680;5.976;2023-06-22T05:35:44;66.77;42.73;78.18;;
66888;Laerm;67239;51.680;5.976;2023-06-22T05:38:12;67.13;41.91;80.62;;
66888;Laerm;67239;51.680;5.976;2023-06-22T05:40:39;68.25;41.64;80.86;;
66888;Laerm;67239;51.680;5.976;2023-06-22T05:43:06;70.28;42.78;82.77;;
66888;Laerm;67239;51.680;5.976;2023-06-22T05:45:33;64.78;41.98;78.95;;
66888;Laerm;67239;51.680;5.976;2023-06-22T05:48:00;66.23;43.02;80.35;;
66888;Laerm;67239;51.680;5.976;2023-06-22T05:50:28;66.19;41.22;80.72;;
66888;Laerm;67239;51.680;5.976;2023-06-22T05:52:56;66.08;40.91;76.75;;
66888;Laerm;67239;51.680;5.976;2023-06-22T05:55:23;67.60;44.44;78.60;;
66888;Laerm;67239;51.680;5.976;2023-06-22T05:57:50;66.75;46.21;78.45;;
66888;Laerm;67239;51.680;5.976;2023-06-22T06:00:17;72.38;48.99;84.59;;
66888;Laerm;67239;51.680;5.976;2023-06-22T06:02:44;68.78;48.90;81.41;;
66888;Laerm;67239;51.680;5.976;2023-06-22T06:05:12;70.79;47.74;80.60;;
66888;Laerm;67239;51.680;5.976;2023-06-22T06:07:42;67.90;48.34;80.61;;
66888;Laerm;67239;51.680;5.976;2023-06-22T06:10:09;67.51;46.90;78.95;;
66888;Laerm;67239;51.680;5.976;2023-06-22T06:12:37;67.17;40.68;83.73;;
66888;Laerm;67239;51.680;5.976;2023-06-22T06:15:04;67.63;47.22;81.02;;
66888;Laerm;67239;51.680;5.976;2023-06-22T06:17:34;62.81;42.40;76.84;;
66888;Laerm;67239;51.680;5.976;2023-06-22T06:20:01;65.28;43.40;81.41;;
66888;Laerm;67239;51.680;5.976;2023-06-22T06:22:28;69.21;45.58;83.94;;
66888;Laerm;67239;51.680;5.976;2023-06-22T06:24:55;68.34;46.28;81.30;;
66888;Laerm;67239;51.680;5.976;2023-06-22T06:27:22;67.73;43.80;79.68;;
66888;Laerm;67239;51.680;5.976;2023-06-22T06:29:57;68.70;42.49;81.85;;
66888;Laerm;67239;51.680;5.976;2023-06-22T06:32:24;67.03;41.47;79.90;;
66888;Laerm;67239;51.680;5.976;2023-06-22T06:34:51;66.38;43.37;76.47;;
66888;Laerm;67239;51.680;5.976;2023-06-22T06:37:18;67.68;42.85;81.44;;
66888;Laerm;67239;51.680;5.976;2023-06-22T06:39:45;66.87;43.61;78.67;;
66888;Laerm;67239;51.680;5.976;2023-06-22T06:42:12;67.11;43.08;78.66;;
66888;Laerm;67239;51.680;5.976;2023-06-22T06:44:40;67.11;40.81;79.69;;
66888;Laerm;67239;51.680;5.976;2023-06-22T06:47:07;66.07;41.33;78.99;;
66888;Laerm;67239;51.680;5.976;2023-06-22T06:49:34;65.49;41.95;78.48;;
66888;Laerm;67239;51.680;5.976;2023-06-22T06:52:01;68.07;47.49;79.18;;
66888;Laerm;67239;51.680;5.976;2023-06-22T06:54:28;67.00;44.31;77.73;;
66888;Laerm;67239;51.680;5.976;2023-06-22T06:56:55;64.22;46.32;75.53;;
66888;Laerm;67239;51.680;5.976;2023-06-22T06:59:22;69.85;46.30;81.34;;
66888;Laerm;67239;51.680;5.976;2023-06-22T07:01:49;61.84;40.75;76.81;;
66888;Laerm;67239;51.680;5.976;2023-06-22T07:04:17;67.33;40.34;79.74;;
66888;Laerm;67239;51.680;5.976;2023-06-22T07:06:44;67.29;43.06;78.45;;
66888;Laerm;67239;51.680;5.976;2023-06-22T07:09:11;62.39;41.88;79.33;;
66888;Laerm;67239;51.680;5.976;2023-06-22T07:11:38;67.25;42.34;79.33;;
66888;Laerm;67239;51.680;5.976;2023-06-22T07:14:05;67.80;39.25;81.72;;
66888;Laerm;67239;51.680;5.976;2023-06-22T07:16:32;68.56;44.65;81.57;;
66888;Laerm;67239;51.680;5.976;2023-06-22T07:18:59;65.79;41.84;81.56;;
66888;Laerm;67239;51.680;5.976;2023-06-22T07:21:27;71.41;42.76;87.86;;
66888;Laerm;67239;51.680;5.976;2023-06-22T07:23:54;67.89;47.54;80.54;;
66888;Laerm;67239;51.680;5.976;2023-06-22T07:26:21;67.76;41.48;80.70;;
66888;Laerm;67239;51.680;5.976;2023-06-22T07:28:48;66.86;38.96;82.11;;
66888;Laerm;67239;51.680;5.976;2023-06-22T07:31:17;64.62;38.85;78.84;;
66888;Laerm;67239;51.680;5.976;2023-06-22T07:33:44;65.46;41.96;78.94;;
66888;Laerm;67239;51.680;5.976;2023-06-22T07:36:11;67.42;41.48;81.09;;
66888;Laerm;67239;51.680;5.976;2023-06-22T07:38:39;68.96;44.29;85.14;;
66888;Laerm;67239;51.680;5.976;2023-06-22T07:41:06;67.71;43.58;78.37;;
66888;Laerm;67239;51.680;5.976;2023-06-22T07:43:33;65.79;40.06;78.10;;
66888;Laerm;67239;51.680;5.976;2023-06-22T07:46:03;67.92;42.85;80.25;;
66888;Laerm;67239;51.680;5.976;2023-06-22T07:48:31;69.17;40.49;85.64;;
66888;Laerm;67239;51.680;5.976;2023-06-22T07:50:58;68.69;41.94;79.60;;
66888;Laerm;67239;51.680;5.976;2023-06-22T07:53:25;67.62;44.73;80.48;;
66888;Laerm;67239;51.680;5.976;2023-06-22T07:55:52;67.98;43.85;83.37;;
66888;Laerm;67239;51.680;5.976;2023-06-22T07:58:19;63.54;38.70;77.78;;
66888;Laerm;67239;51.680;5.976;2023-06-22T08:00:47;66.04;40.71;85.51;;
66888;Laerm;67239;51.680;5.976;2023-06-22T08:03:16;68.25;40.96;84.03;;
66888;Laerm;67239;51.680;5.976;2023-06-22T08:05:43;69.73;46.75;80.23;;
66888;Laerm;67239;51.680;5.976;2023-06-22T08:08:10;67.98;44.01;81.94;;
66888;Laerm;67239;51.680;5.976;2023-06-22T08:10:38;64.28;40.73;76.51;;
66888;Laerm;67239;51.680;5.976;2023-06-22T08:13:05;67.62;44.17;82.06;;
66888;Laerm;67239;51.680;5.976;2023-06-22T08:15:32;68.95;43.80;81.45;;
66888;Laerm;67239;51.680;5.976;2023-06-22T08:17:59;65.22;41.82;79.13;;
66888;Laerm;67239;51.680;5.976;2023-06-22T08:20:27;68.36;45.70;84.20;;
66888;Laerm;67239;51.680;5.976;2023-06-22T08:22:55;68.38;43.30;81.98;;
66888;Laerm;67239;51.680;5.976;2023-06-22T08:25:22;69.70;45.30;84.91;;
66888;Laerm;67239;51.680;5.976;2023-06-22T08:27:50;65.67;44.49;80.49;;
66888;Laerm;67239;51.680;5.976;2023-06-22T08:30:17;69.29;46.64;80.16;;
66888;Laerm;67239;51.680;5.976;2023-06-22T08:32:45;68.02;49.14;82.03;;
66888;Laerm;67239;51.680;5.976;2023-06-22T08:35:13;67.41;45.87;82.92;;
66888;Laerm;67239;51.680;5.976;2023-06-22T08:37:40;67.03;48.59;82.10;;
66888;Laerm;67239;51.680;5.976;2023-06-22T08:40:09;66.00;47.72;83.39;;
66888;Laerm;67239;51.680;5.976;2023-06-22T08:42:40;64.37;46.93;78.13;;
66888;Laerm;67239;51.680;5.976;2023-06-22T08:45:08;65.31;46.00;78.64;;
66888;Laerm;67239;51.680;5.976;2023-06-22T08:47:35;70.22;45.77;88.29;;
66888;Laerm;67239;51.680;5.976;2023-06-22T08:50:03;67.36;46.30;81.95;;
66888;Laerm;67239;51.680;5.976;2023-06-22T08:52:31;64.48;46.51;77.38;;
66888;Laerm;67239;51.680;5.976;2023-06-22T08:54:58;65.39;45.65;77.51;;
66888;Laerm;67239;51.680;5.976;2023-06-22T08:57:27;66.89;45.82;81.05;;
66888;Laerm;67239;51.680;5.976;2023-06-22T08:59:54;66.45;45.92;78.08;;
66888;Laerm;67239;51.680;5.976;2023-06-22T09:02:28;68.32;43.67;79.95;;
66888;Laerm;67239;51.680;5.976;2023-06-22T09:04:58;68.47;43.85;82.18;;
66888;Laerm;67239;51.680;5.976;2023-06-22T09:07:26;67.60;43.36;78.46;;
66888;Laerm;67239;51.680;5.976;2023-06-22T09:09:53;71.13;45.74;84.98;;
66888;Laerm;67239;51.680;5.976;2023-06-22T09:12:20;67.20;43.57;80.38;;
66888;Laerm;67239;51.680;5.976;2023-06-22T09:14:51;67.31;42.99;82.39;;
66888;Laerm;67239;51.680;5.976;2023-06-22T09:17:19;68.08;44.99;82.74;;
66888;Laerm;67239;51.680;5.976;2023-06-22T09:19:46;65.19;41.24;80.27;;
66888;Laerm;67239;51.680;5.976;2023-06-22T09:22:14;67.08;43.86;79.91;;
66888;Laerm;67239;51.680;5.976;2023-06-22T09:24:41;69.26;46.37;80.70;;
66888;Laerm;67239;51.680;5.976;2023-06-22T09:27:09;66.37;43.21;82.34;;
66888;Laerm;67239;51.680;5.976;2023-06-22T09:29:36;68.18;43.75;79.46;;
66888;Laerm;67239;51.680;5.976;2023-06-22T09:32:03;66.47;43.40;79.44;;
66888;Laerm;67239;51.680;5.976;2023-06-22T09:34:31;68.57;44.45;81.18;;
66888;Laerm;67239;51.680;5.976;2023-06-22T09:36:58;68.40;44.07;81.23;;
66888;Laerm;67239;51.680;5.976;2023-06-22T09:39:27;68.73;42.13;81.27;;
66888;Laerm;67239;51.680;5.976;2023-06-22T09:41:54;69.11;46.21;80.57;;
66888;Laerm;67239;51.680;5.976;2023-06-22T09:44:21;66.70;44.92;80.62;;
66888;Laerm;67239;51.680;5.976;2023-06-22T09:46:49;68.05;46.30;82.62;;
66888;Laerm;67239;51.680;5.976;2023-06-22T09:49:16;67.88;47.18;79.82;;
66888;Laerm;67239;51.680;5.976;2023-06-22T09:51:43;68.56;43.32;81.39;;
66888;Laerm;67239;51.680;5.976;2023-06-22T09:54:10;68.72;43.29;80.96;;
66888;Laerm;67239;51.680;5.976;2023-06-22T09:56:37;61.65;42.46;74.41;;
66888;Laerm;67239;51.680;5.976;2023-06-22T09:59:04;68.45;44.17;81.36;;
66888;Laerm;67239;51.680;5.976;2023-06-22T10:01:44;67.03;45.69;80.44;;
66888;Laerm;67239;51.680;5.976;2023-06-22T10:04:12;69.23;46.13;82.37;;
66888;Laerm;67239;51.680;5.976;2023-06-22T10:06:39;68.97;47.40;80.41;;
66888;Laerm;67239;51.680;5.976;2023-06-22T10:09:08;67.38;42.37;80.92;;
66888;Laerm;67239;51.680;5.976;2023-06-22T10:11:35;68.17;46.43;79.84;;
66888;Laerm;67239;51.680;5.976;2023-06-22T10:14:04;63.62;42.72;76.79;;
66888;Laerm;67239;51.680;5.976;2023-06-22T10:16:32;67.68;46.56;82.11;;
66888;Laerm;67239;51.680;5.976;2023-06-22T10:19:00;68.06;44.66;82.83;;
66888;Laerm;67239;51.680;5.976;2023-06-22T10:21:27;69.94;48.96;84.11;;
66888;Laerm;67239;51.680;5.976;2023-06-22T10:23:55;66.83;47.35;78.83;;
66888;Laerm;67239;51.680;5.976;2023-06-22T10:26:23;69.59;48.99;84.31;;
66888;Laerm;67239;51.680;5.976;2023-06-22T10:28:50;70.33;44.67;84.79;;
66888;Laerm;67239;51.680;5.976;2023-06-22T10:31:26;68.21;46.79;80.55;;
66888;Laerm;67239;51.680;5.976;2023-06-22T10:33:55;67.39;45.47;78.53;;
66888;Laerm;67239;51.680;5.976;2023-06-22T10:36:22;68.53;45.59;80.51;;
66888;Laerm;67239;51.680;5.976;2023-06-22T10:38:50;68.70;43.73;81.65;;
66888;Laerm;67239;51.680;5.976;2023-06-22T10:41:17;67.61;41.22;81.16;;
66888;Laerm;67239;51.680;5.976;2023-06-22T10:43:44;68.90;42.93;86.66;;
66888;Laerm;67239;51.680;5.976;2023-06-22T10:46:12;70.24;43.98;83.19;;
66888;Laerm;67239;51.680;5.976;2023-06-22T10:48:39;68.24;42.89;84.18;;
66888;Laerm;67239;51.680;5.976;2023-06-22T10:51:06;70.06;46.11;81.20;;
66888;Laerm;67239;51.680;5.976;2023-06-22T10:53:33;67.14;44.06;78.08;;
66888;Laerm;67239;51.680;5.976;2023-06-22T10:56:00;69.15;43.51;80.49;;
66888;Laerm;67239;51.680;5.976;2023-06-22T10:58:27;68.32;44.56;81.43;;
66888;Laerm;67239;51.680;5.976;2023-06-22T11:00:54;69.95;50.79;82.21;;
66888;Laerm;67239;51.680;5.976;2023-06-22T11:03:22;67.67;43.88;78.51;;
66888;Laerm;67239;51.680;5.976;2023-06-22T11:05:49;70.01;48.36;81.88;;
66888;Laerm;67239;51.680;5.976;2023-06-22T11:08:17;66.10;45.00;81.38;;
66888;Laerm;67239;51.680;5.976;2023-06-22T11:10:44;69.57;45.60;82.63;;
66888;Laerm;67239;51.680;5.976;2023-06-22T11:13:11;67.66;47.52;82.62;;
66888;Laerm;67239;51.680;5.976;2023-06-22T11:15:39;71.99;57.24;84.47;;
66888;Laerm;67239;51.680;5.976;2023-06-22T11:18:06;72.18;54.93;85.61;;
66888;Laerm;67239;51.680;5.976;2023-06-22T11:20:34;74.24;57.23;86.56;;
66888;Laerm;67239;51.680;5.976;2023-06-22T11:23:05;71.92;57.71;81.50;;
66888;Laerm;67239;51.680;5.976;2023-06-22T11:25:36;71.55;58.77;83.81;;
66888;Laerm;67239;51.680;5.976;2023-06-22T11:28:05;72.61;55.99;85.66;;
66888;Laerm;67239;51.680;5.976;2023-06-22T11:30:32;69.56;55.58;80.50;;
66888;Laerm;67239;51.680;5.976;2023-06-22T11:32:59;70.51;55.41;83.07;;
66888;Laerm;67239;51.680;5.976;2023-06-22T11:35:27;75.12;58.85;88.07;;
66888;Laerm;67239;51.680;5.976;2023-06-22T11:37:54;72.60;57.29;85.35;;
66888;Laerm;67239;51.680;5.976;2023-06-22T11:40:23;71.81;53.45;85.86;;
66888;Laerm;67239;51.680;5.976;2023-06-22T11:42:50;71.74;54.19;81.08;;
66888;Laerm;67239;51.680;5.976;2023-06-22T11:45:17;69.87;52.06;85.55;;
66888;Laerm;67239;51.680;5.976;2023-06-22T11:47:46;73.70;57.40;87.77;;
66888;Laerm;67239;51.680;5.976;2023-06-22T11:50:14;69.77;53.94;81.26;;
66888;Laerm;67239;51.680;5.976;2023-06-22T11:52:41;72.22;53.91;83.35;;
66888;Laerm;67239;51.680;5.976;2023-06-22T11:55:08;72.97;54.77;83.43;;
66888;Laerm;67239;51.680;5.976;2023-06-22T11:57:37;70.29;50.67;82.66;;
66888;Laerm;67239;51.680;5.976;2023-06-22T12:00:05;71.41;53.26;84.70;;
66888;Laerm;67239;51.680;5.976;2023-06-22T12:02:44;71.11;52.98;85.51;;
66888;Laerm;67239;51.680;5.976;2023-06-22T12:05:12;73.02;52.74;83.73;;
66888;Laerm;67239;51.680;5.976;2023-06-22T12:07:39;73.53;52.80;84.00;;
66888;Laerm;67239;51.680;5.976;2023-06-22T12:10:06;71.68;53.71;83.85;;
66888;Laerm;67239;51.680;5.976;2023-06-22T12:12:34;74.53;55.24;86.08;;
66888;Laerm;67239;51.680;5.976;2023-06-22T12:15:01;74.97;52.59;84.77;;
66888;Laerm;67239;51.680;5.976;2023-06-22T12:17:30;73.42;51.60;84.51;;
66888;Laerm;67239;51.680;5.976;2023-06-22T12:19:58;69.55;49.98;82.29;;
66888;Laerm;67239;51.680;5.976;2023-06-22T12:22:25;71.37;49.19;85.17;;
66888;Laerm;67239;51.680;5.976;2023-06-22T12:24:53;72.70;50.61;87.44;;
66888;Laerm;67239;51.680;5.976;2023-06-22T12:27:22;70.15;52.01;81.90;;
66888;Laerm;67239;51.680;5.976;2023-06-22T12:29:50;72.02;48.44;84.30;;
