sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54588;BME280;40484;50.198;19.576;2023-06-22T15:16:39;101939.10;;;34.80;31.47
54588;BME280;40484;50.198;19.576;2023-06-22T15:21:41;101934.70;;;34.96;31.02
54588;BME280;40484;50.198;19.576;2023-06-22T15:26:42;101937.61;;;35.28;31.21
54588;BME280;40484;50.198;19.576;2023-06-22T15:31:44;101930.98;;;35.42;31.28
54588;BME280;40484;50.198;19.576;2023-06-22T15:36:46;101935.34;;;35.50;31.11
54588;BME280;40484;50.198;19.576;2023-06-22T15:41:47;101934.60;;;35.56;31.27
54588;BME280;40484;50.198;19.576;2023-06-22T15:46:49;101934.28;;;35.59;31.49
54588;BME280;40484;50.198;19.576;2023-06-22T15:51:50;101930.06;;;35.41;31.22
54588;BME280;40484;50.198;19.576;2023-06-22T15:56:52;101925.78;;;35.55;31.64
54588;BME280;40484;50.198;19.576;2023-06-22T16:01:53;101924.59;;;35.49;31.48
54588;BME280;40484;50.198;19.576;2023-06-22T16:06:56;101920.20;;;35.37;31.64
54588;BME280;40484;50.198;19.576;2023-06-22T16:11:57;101926.12;;;35.21;31.48
54588;BME280;40484;50.198;19.576;2023-06-22T16:16:59;101921.53;;;34.97;31.28
54588;BME280;40484;50.198;19.576;2023-06-22T16:22:01;101923.79;;;34.91;31.89
54588;BME280;40484;50.198;19.576;2023-06-22T16:27:02;101924.22;;;34.70;32.23
54588;BME280;40484;50.198;19.576;2023-06-22T16:32:05;101925.82;;;34.77;32.38
54588;BME280;40484;50.198;19.576;2023-06-22T16:37:07;101922.66;;;34.79;32.00
54588;BME280;40484;50.198;19.576;2023-06-22T16:42:09;101918.42;;;34.75;32.23
54588;BME280;40484;50.198;19.576;2023-06-22T16:47:11;101919.27;;;34.70;32.52
54588;BME280;40484;50.198;19.576;2023-06-22T16:52:12;101921.30;;;34.74;32.40
54588;BME280;40484;50.198;19.576;2023-06-22T16:57:14;101913.25;;;34.67;32.18
54588;BME280;40484;50.198;19.576;2023-06-22T17:02:48;101903.42;;;34.61;32.40
54588;BME280;40484;50.198;19.576;2023-06-22T17:07:54;101910.17;;;34.58;32.50
54588;BME280;40484;50.198;19.576;2023-06-22T17:12:56;101896.12;;;34.39;32.78
54588;BME280;40484;50.198;19.576;2023-06-22T17:17:58;101892.38;;;34.22;33.13
54588;BME280;40484;50.198;19.576;2023-06-22T17:23:00;101887.68;;;34.06;33.43
54588;BME280;40484;50.198;19.576;2023-06-22T17:28:02;101892.69;;;33.89;33.67
54588;BME280;40484;50.198;19.576;2023-06-22T17:33:08;101887.85;;;33.96;33.72
54588;BME280;40484;50.198;19.576;2023-06-22T17:38:07;101904.37;;;33.86;33.84
54588;BME280;40484;50.198;19.576;2023-06-22T17:43:10;101890.61;;;33.62;34.24
54588;BME280;40484;50.198;19.576;2023-06-22T17:48:11;101878.59;;;33.42;34.68
54588;BME280;40484;50.198;19.576;2023-06-22T17:53:13;101878.79;;;33.18;35.09
54588;BME280;40484;50.198;19.576;2023-06-22T17:58:15;101867.70;;;33.05;35.65
54588;BME280;40484;50.198;19.576;2023-06-22T18:03:22;101859.61;;;33.04;35.66
54588;BME280;40484;50.198;19.576;2023-06-22T18:08:24;101853.98;;;33.01;35.60
54588;BME280;40484;50.198;19.576;2023-06-22T18:13:27;101848.25;;;32.87;35.55
54588;BME280;40484;50.198;19.576;2023-06-22T18:18:30;101844.30;;;32.65;35.95
54588;BME280;40484;50.198;19.576;2023-06-22T18:23:33;101845.66;;;32.50;36.10
54588;BME280;40484;50.198;19.576;2023-06-22T18:29:01;101843.27;;;32.19;36.65
54588;BME280;40484;50.198;19.576;2023-06-22T18:34:03;101843.76;;;31.92;37.05
54588;BME280;40484;50.198;19.576;2023-06-22T18:39:07;101839.59;;;31.78;37.16
54588;BME280;40484;50.198;19.576;2023-06-22T18:44:11;101847.04;;;31.61;37.47
54588;BME280;40484;50.198;19.576;2023-06-22T18:49:14;101841.10;;;31.45;37.70
54588;BME280;40484;50.198;19.576;2023-06-22T18:54:23;101850.82;;;31.26;38.05
54588;BME280;40484;50.198;19.576;2023-06-22T19:04:47;101862.53;;;30.81;38.75
54588;BME280;40484;50.198;19.576;2023-06-22T19:10:21;101875.16;;;30.72;38.78
54588;BME280;40484;50.198;19.576;2023-06-22T19:15:02;101872.77;;;30.63;38.92
54588;BME280;40484;50.198;19.576;2023-06-22T19:20:05;101879.07;;;30.52;39.11
54588;BME280;40484;50.198;19.576;2023-06-22T19:25:16;101888.27;;;30.43;39.09
54588;BME280;40484;50.198;19.576;2023-06-22T19:30:11;101879.92;;;30.27;39.42
54588;BME280;40484;50.198;19.576;2023-06-22T19:35:38;101880.15;;;30.13;39.71
54588;BME280;40484;50.198;19.576;2023-06-22T19:40:40;101877.09;;;30.07;39.64
54588;BME280;40484;50.198;19.576;2023-06-22T19:45:43;101875.88;;;29.96;39.75
54588;BME280;40484;50.198;19.576;2023-06-22T19:50:45;101880.40;;;29.86;39.91
54588;BME280;40484;50.198;19.576;2023-06-22T19:55:48;101880.66;;;29.75;40.06
54588;BME280;40484;50.198;19.576;2023-06-22T20:00:50;101869.68;;;29.49;40.22
54588;BME280;40484;50.198;19.576;2023-06-22T20:06:16;101863.39;;;29.19;40.57
54588;BME280;40484;50.198;19.576;2023-06-22T20:11:26;101856.59;;;29.11;40.74
54588;BME280;40484;50.198;19.576;2023-06-22T20:16:30;101862.85;;;29.10;40.82
54588;BME280;40484;50.198;19.576;2023-06-22T20:21:32;101866.98;;;29.03;40.95
54588;BME280;40484;50.198;19.576;2023-06-22T20:26:43;101859.14;;;29.01;40.85
54588;BME280;40484;50.198;19.576;2023-06-22T20:31:42;101844.19;;;28.93;40.94
54588;BME280;40484;50.198;19.576;2023-06-22T20:36:44;101832.94;;;28.98;40.87
54588;BME280;40484;50.198;19.576;2023-06-22T20:41:46;101820.19;;;29.01;40.81
54588;BME280;40484;50.198;19.576;2023-06-22T20:47:11;101800.91;;;29.04;40.72
