sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8047;BME280;67150;42.516;23.358;2023-06-22T00:01:17;89074.53;;;19.45;72.53
8047;BME280;67150;42.516;23.358;2023-06-22T00:03:45;89084.75;;;19.45;72.68
8047;BME280;67150;42.516;23.358;2023-06-22T00:06:12;89080.59;;;19.44;72.90
8047;BME280;67150;42.516;23.358;2023-06-22T00:08:40;89077.22;;;19.43;72.75
8047;BME280;67150;42.516;23.358;2023-06-22T00:11:07;89076.44;;;19.43;72.32
8047;BME280;67150;42.516;23.358;2023-06-22T00:13:37;89076.44;;;19.43;72.28
8047;BME280;67150;42.516;23.358;2023-06-22T00:16:04;89073.88;;;19.43;72.30
8047;BME280;67150;42.516;23.358;2023-06-22T00:18:32;89077.22;;;19.43;72.49
8047;BME280;67150;42.516;23.358;2023-06-22T00:20:59;89067.00;;;19.43;72.60
8047;BME280;67150;42.516;23.358;2023-06-22T00:23:27;89064.44;;;19.43;72.19
8047;BME280;67150;42.516;23.358;2023-06-22T00:25:54;89067.00;;;19.43;72.40
8047;BME280;67150;42.516;23.358;2023-06-22T00:28:21;89067.16;;;19.42;72.50
8047;BME280;67150;42.516;23.358;2023-06-22T00:30:50;89062.97;;;19.41;72.58
8047;BME280;67150;42.516;23.358;2023-06-22T00:33:17;89062.19;;;19.40;72.74
8047;BME280;67150;42.516;23.358;2023-06-22T00:35:45;89057.88;;;19.41;72.34
8047;BME280;67150;42.516;23.358;2023-06-22T00:38:12;89057.06;;;19.40;72.05
8047;BME280;67150;42.516;23.358;2023-06-22T00:40:39;89057.88;;;19.41;72.30
8047;BME280;67150;42.516;23.358;2023-06-22T00:43:07;89059.50;;;19.42;71.76
8047;BME280;67150;42.516;23.358;2023-06-22T00:45:34;89059.63;;;19.40;72.01
8047;BME280;67150;42.516;23.358;2023-06-22T00:48:03;89053.72;;;19.40;72.05
8047;BME280;67150;42.516;23.358;2023-06-22T00:50:32;89051.94;;;19.40;71.92
8047;BME280;67150;42.516;23.358;2023-06-22T00:53:03;89052.13;;;19.39;72.23
8047;BME280;67150;42.516;23.358;2023-06-22T00:55:34;89046.06;;;19.40;72.28
8047;BME280;67150;42.516;23.358;2023-06-22T00:58:05;89053.03;;;19.38;72.22
8047;BME280;67150;42.516;23.358;2023-06-22T01:00:34;89046.31;;;19.37;72.32
8047;BME280;67150;42.516;23.358;2023-06-22T01:03:03;89050.47;;;19.38;72.13
8047;BME280;67150;42.516;23.358;2023-06-22T01:05:34;89046.31;;;19.37;72.47
8047;BME280;67150;42.516;23.358;2023-06-22T01:08:12;89050.47;;;19.38;72.53
8047;BME280;67150;42.516;23.358;2023-06-22T01:10:45;89046.31;;;19.37;72.24
8047;BME280;67150;42.516;23.358;2023-06-22T01:13:21;89056.53;;;19.37;72.44
8047;BME280;67150;42.516;23.358;2023-06-22T01:15:51;89046.31;;;19.37;72.42
8047;BME280;67150;42.516;23.358;2023-06-22T01:18:26;89047.25;;;19.36;72.28
8047;BME280;67150;42.516;23.358;2023-06-22T01:20:56;89048.06;;;19.36;72.29
8047;BME280;67150;42.516;23.358;2023-06-22T01:23:29;89052.38;;;19.36;72.43
8047;BME280;67150;42.516;23.358;2023-06-22T01:26:05;89051.56;;;19.35;72.33
8047;BME280;67150;42.516;23.358;2023-06-22T01:28:46;89058.13;;;19.38;72.39
8047;BME280;67150;42.516;23.358;2023-06-22T01:31:16;89039.59;;;19.36;72.31
8047;BME280;67150;42.516;23.358;2023-06-22T01:33:46;89049.00;;;19.35;72.31
8047;BME280;67150;42.516;23.358;2023-06-22T01:36:16;89051.56;;;19.35;72.42
8047;BME280;67150;42.516;23.358;2023-06-22T01:38:45;89048.19;;;19.35;72.32
8047;BME280;67150;42.516;23.358;2023-06-22T01:41:15;89050.75;;;19.35;72.40
8047;BME280;67150;42.516;23.358;2023-06-22T01:43:45;89049.97;;;19.34;72.56
8047;BME280;67150;42.516;23.358;2023-06-22T01:46:14;89044.88;;;19.34;72.63
8047;BME280;67150;42.516;23.358;2023-06-22T01:48:41;89049.19;;;19.34;72.37
8047;BME280;67150;42.516;23.358;2023-06-22T01:51:09;89051.72;;;19.34;72.29
8047;BME280;67150;42.516;23.358;2023-06-22T01:53:37;89046.47;;;19.35;72.35
8047;BME280;67150;42.516;23.358;2023-06-22T01:56:04;89053.19;;;19.36;72.24
8047;BME280;67150;42.516;23.358;2023-06-22T01:58:32;89054.28;;;19.34;72.22
8047;BME280;67150;42.516;23.358;2023-06-22T02:01:09;89063.53;;;19.35;72.42
8047;BME280;67150;42.516;23.358;2023-06-22T02:03:40;89067.06;;;19.34;72.26
8047;BME280;67150;42.516;23.358;2023-06-22T02:06:14;89068.66;;;19.35;72.39
8047;BME280;67150;42.516;23.358;2023-06-22T02:08:47;89056.03;;;19.33;72.43
8047;BME280;67150;42.516;23.358;2023-06-22T02:11:18;89056.16;;;19.32;72.14
8047;BME280;67150;42.516;23.358;2023-06-22T02:13:47;89069.63;;;19.34;72.37
8047;BME280;67150;42.516;23.358;2023-06-22T02:16:17;89066.25;;;19.33;72.48
8047;BME280;67150;42.516;23.358;2023-06-22T02:18:48;89069.75;;;19.32;72.35
8047;BME280;67150;42.516;23.358;2023-06-22T02:21:17;89071.38;;;19.33;72.48
8047;BME280;67150;42.516;23.358;2023-06-22T02:23:44;89059.53;;;19.32;72.23
8047;BME280;67150;42.516;23.358;2023-06-22T02:26:13;89062.09;;;19.32;72.43
8047;BME280;67150;42.516;23.358;2023-06-22T02:28:40;89064.63;;;19.32;72.42
8047;BME280;67150;42.516;23.358;2023-06-22T02:31:08;89052.03;;;19.31;72.50
8047;BME280;67150;42.516;23.358;2023-06-22T02:33:37;89042.38;;;19.25;72.27
8047;BME280;67150;42.516;23.358;2023-06-22T02:36:04;89061.28;;;19.32;72.37
8047;BME280;67150;42.516;23.358;2023-06-22T02:38:34;89057.13;;;19.31;72.43
8047;BME280;67150;42.516;23.358;2023-06-22T02:41:02;89051.06;;;19.32;72.45
8047;BME280;67150;42.516;23.358;2023-06-22T02:43:29;89046.09;;;19.30;72.36
8047;BME280;67150;42.516;23.358;2023-06-22T02:45:57;89048.78;;;19.29;72.29
8047;BME280;67150;42.516;23.358;2023-06-22T02:48:24;89041.94;;;19.29;72.50
8047;BME280;67150;42.516;23.358;2023-06-22T02:50:53;89043.69;;;19.29;72.39
8047;BME280;67150;42.516;23.358;2023-06-22T02:53:20;89051.22;;;19.30;72.29
8047;BME280;67150;42.516;23.358;2023-06-22T02:55:48;89057.13;;;19.31;72.40
8047;BME280;67150;42.516;23.358;2023-06-22T02:58:15;89055.50;;;19.30;72.23
8047;BME280;67150;42.516;23.358;2023-06-22T03:00:42;89063.19;;;19.30;72.29
8047;BME280;67150;42.516;23.358;2023-06-22T03:03:09;89059.81;;;19.29;72.29
8047;BME280;67150;42.516;23.358;2023-06-22T03:05:37;89060.63;;;19.30;72.18
8047;BME280;67150;42.516;23.358;2023-06-22T03:08:07;89065.72;;;19.30;72.24
8047;BME280;67150;42.516;23.358;2023-06-22T03:10:34;89062.38;;;19.29;72.04
8047;BME280;67150;42.516;23.358;2023-06-22T03:13:02;89064.13;;;19.29;72.16
8047;BME280;67150;42.516;23.358;2023-06-22T03:15:30;89059.81;;;19.29;71.98
8047;BME280;67150;42.516;23.358;2023-06-22T03:17:57;89060.63;;;19.30;72.07
8047;BME280;67150;42.516;23.358;2023-06-22T03:20:24;89063.19;;;19.30;72.02
8047;BME280;67150;42.516;23.358;2023-06-22T03:22:52;89056.44;;;19.29;72.13
8047;BME280;67150;42.516;23.358;2023-06-22T03:25:21;89059.97;;;19.28;72.25
8047;BME280;67150;42.516;23.358;2023-06-22T03:27:48;89066.97;;;19.26;72.07
8047;BME280;67150;42.516;23.358;2023-06-22T03:30:16;89067.66;;;19.28;72.20
8047;BME280;67150;42.516;23.358;2023-06-22T03:32:43;89065.09;;;19.28;72.18
8047;BME280;67150;42.516;23.358;2023-06-22T03:35:12;89061.56;;;19.29;72.24
8047;BME280;67150;42.516;23.358;2023-06-22T03:37:40;89077.88;;;19.28;72.41
8047;BME280;67150;42.516;23.358;2023-06-22T03:40:08;89070.19;;;19.28;72.24
8047;BME280;67150;42.516;23.358;2023-06-22T03:42:37;89069.53;;;19.26;72.19
8047;BME280;67150;42.516;23.358;2023-06-22T03:45:06;89071.13;;;19.27;72.17
8047;BME280;67150;42.516;23.358;2023-06-22T03:47:33;89067.66;;;19.28;72.37
8047;BME280;67150;42.516;23.358;2023-06-22T03:50:01;89072.75;;;19.28;72.52
8047;BME280;67150;42.516;23.358;2023-06-22T03:52:29;89066.97;;;19.26;72.30
8047;BME280;67150;42.516;23.358;2023-06-22T03:54:56;89066.03;;;19.27;72.49
8047;BME280;67150;42.516;23.358;2023-06-22T03:57:24;89074.34;;;19.29;72.46
8047;BME280;67150;42.516;23.358;2023-06-22T03:59:56;89070.31;;;19.26;72.36
8047;BME280;67150;42.516;23.358;2023-06-22T04:02:24;89073.84;;;19.25;72.45
8047;BME280;67150;42.516;23.358;2023-06-22T04:04:52;89076.25;;;19.27;72.37
8047;BME280;67150;42.516;23.358;2023-06-22T04:07:19;89082.97;;;19.28;72.48
8047;BME280;67150;42.516;23.358;2023-06-22T04:09:46;89084.72;;;19.27;72.44
8047;BME280;67150;42.516;23.358;2023-06-22T04:12:14;89090.63;;;19.28;72.51
8047;BME280;67150;42.516;23.358;2023-06-22T04:14:41;89096.69;;;19.27;72.44
8047;BME280;67150;42.516;23.358;2023-06-22T04:17:10;89090.94;;;19.25;72.46
8047;BME280;67150;42.516;23.358;2023-06-22T04:19:40;89092.50;;;19.26;72.53
8047;BME280;67150;42.516;23.358;2023-06-22T04:22:08;89089.97;;;19.26;72.63
8047;BME280;67150;42.516;23.358;2023-06-22T04:24:36;89088.38;;;19.25;72.56
8047;BME280;67150;42.516;23.358;2023-06-22T04:27:03;89089.97;;;19.26;72.64
8047;BME280;67150;42.516;23.358;2023-06-22T04:29:31;89088.38;;;19.25;72.50
8047;BME280;67150;42.516;23.358;2023-06-22T04:31:59;89087.56;;;19.24;72.65
8047;BME280;67150;42.516;23.358;2023-06-22T04:34:32;89090.94;;;19.25;72.59
8047;BME280;67150;42.516;23.358;2023-06-22T04:36:59;89090.94;;;19.25;72.48
8047;BME280;67150;42.516;23.358;2023-06-22T04:39:27;89084.06;;;19.25;72.68
8047;BME280;67150;42.516;23.358;2023-06-22T04:41:54;89088.38;;;19.25;72.56
8047;BME280;67150;42.516;23.358;2023-06-22T04:44:26;89085.66;;;19.26;72.60
8047;BME280;67150;42.516;23.358;2023-06-22T04:46:55;89092.50;;;19.26;72.64
8047;BME280;67150;42.516;23.358;2023-06-22T04:49:26;89094.28;;;19.25;72.65
8047;BME280;67150;42.516;23.358;2023-06-22T04:52:00;89091.56;;;19.27;72.73
8047;BME280;67150;42.516;23.358;2023-06-22T04:54:27;89087.41;;;19.26;72.73
8047;BME280;67150;42.516;23.358;2023-06-22T04:56:55;89084.19;;;19.24;72.66
8047;BME280;67150;42.516;23.358;2023-06-22T04:59:23;89089.31;;;19.24;72.50
8047;BME280;67150;42.516;23.358;2023-06-22T05:01:54;89088.38;;;19.25;72.54
8047;BME280;67150;42.516;23.358;2023-06-22T05:04:22;89096.84;;;19.25;72.56
8047;BME280;67150;42.516;23.358;2023-06-22T05:06:50;89098.59;;;19.25;72.58
8047;BME280;67150;42.516;23.358;2023-06-22T05:09:19;89098.59;;;19.25;72.65
8047;BME280;67150;42.516;23.358;2023-06-22T05:11:47;89089.97;;;19.26;72.68
8047;BME280;67150;42.516;23.358;2023-06-22T05:14:15;89090.94;;;19.25;72.67
8047;BME280;67150;42.516;23.358;2023-06-22T05:16:42;89103.53;;;19.26;72.62
8047;BME280;67150;42.516;23.358;2023-06-22T05:19:10;89089.03;;;19.27;72.55
8047;BME280;67150;42.516;23.358;2023-06-22T05:21:38;89097.34;;;19.29;72.35
8047;BME280;67150;42.516;23.358;2023-06-22T05:24:06;89090.47;;;19.29;72.22
8047;BME280;67150;42.516;23.358;2023-06-22T05:26:35;89092.63;;;19.34;71.79
8047;BME280;67150;42.516;23.358;2023-06-22T05:29:02;89090.56;;;19.37;71.44
8047;BME280;67150;42.516;23.358;2023-06-22T05:31:30;89091.81;;;19.33;71.81
8047;BME280;67150;42.516;23.358;2023-06-22T05:33:57;89077.56;;;19.31;71.41
8047;BME280;67150;42.516;23.358;2023-06-22T05:36:25;89092.16;;;19.38;71.39
8047;BME280;67150;42.516;23.358;2023-06-22T05:38:53;89093.91;;;19.38;71.43
8047;BME280;67150;42.516;23.358;2023-06-22T05:41:20;89092.16;;;19.38;71.58
8047;BME280;67150;42.516;23.358;2023-06-22T05:43:49;89097.94;;;19.40;71.39
8047;BME280;67150;42.516;23.358;2023-06-22T05:46:17;89099.56;;;19.41;71.67
8047;BME280;67150;42.516;23.358;2023-06-22T05:48:44;89100.38;;;19.42;71.77
8047;BME280;67150;42.516;23.358;2023-06-22T05:51:11;89102.13;;;19.41;71.95
8047;BME280;67150;42.516;23.358;2023-06-22T05:53:39;89114.78;;;19.43;71.75
8047;BME280;67150;42.516;23.358;2023-06-22T05:56:06;89108.03;;;19.42;72.03
8047;BME280;67150;42.516;23.358;2023-06-22T05:58:34;89108.97;;;19.41;72.43
8047;BME280;67150;42.516;23.358;2023-06-22T06:01:04;89114.25;;;19.39;72.43
8047;BME280;67150;42.516;23.358;2023-06-22T06:03:31;89112.09;;;19.35;73.02
8047;BME280;67150;42.516;23.358;2023-06-22T06:05:58;89124.38;;;19.31;73.40
8047;BME280;67150;42.516;23.358;2023-06-22T06:08:28;89116.25;;;19.36;73.06
8047;BME280;67150;42.516;23.358;2023-06-22T06:10:55;89114.50;;;19.36;73.26
8047;BME280;67150;42.516;23.358;2023-06-22T06:13:23;89123.28;;;19.34;73.78
8047;BME280;67150;42.516;23.358;2023-06-22T06:15:50;89121.53;;;19.34;73.85
8047;BME280;67150;42.516;23.358;2023-06-22T06:18:22;89117.34;;;19.33;73.96
8047;BME280;67150;42.516;23.358;2023-06-22T06:20:49;89116.56;;;19.33;74.71
8047;BME280;67150;42.516;23.358;2023-06-22T06:23:17;89117.34;;;19.33;74.36
8047;BME280;67150;42.516;23.358;2023-06-22T06:25:44;89116.56;;;19.33;74.64
8047;BME280;67150;42.516;23.358;2023-06-22T06:28:11;89109.81;;;19.32;74.97
8047;BME280;67150;42.516;23.358;2023-06-22T06:30:39;89111.59;;;19.31;75.55
8047;BME280;67150;42.516;23.358;2023-06-22T06:33:06;89107.13;;;19.33;75.25
8047;BME280;67150;42.516;23.358;2023-06-22T06:35:36;89118.00;;;19.35;75.92
8047;BME280;67150;42.516;23.358;2023-06-22T06:38:03;89117.88;;;19.37;75.42
8047;BME280;67150;42.516;23.358;2023-06-22T06:40:31;89121.25;;;19.37;75.18
8047;BME280;67150;42.516;23.358;2023-06-22T06:42:58;89117.88;;;19.37;75.99
8047;BME280;67150;42.516;23.358;2023-06-22T06:45:26;89117.88;;;19.37;75.64
8047;BME280;67150;42.516;23.358;2023-06-22T06:47:54;89122.03;;;19.38;76.18
8047;BME280;67150;42.516;23.358;2023-06-22T06:50:21;89112.75;;;19.37;75.23
8047;BME280;67150;42.516;23.358;2023-06-22T06:52:50;89122.72;;;19.40;75.32
8047;BME280;67150;42.516;23.358;2023-06-22T06:55:18;89110.59;;;19.42;75.44
8047;BME280;67150;42.516;23.358;2023-06-22T06:57:46;89113.81;;;19.44;75.23
8047;BME280;67150;42.516;23.358;2023-06-22T07:00:15;89121.47;;;19.44;75.56
8047;BME280;67150;42.516;23.358;2023-06-22T07:02:43;89125.00;;;19.43;75.95
8047;BME280;67150;42.516;23.358;2023-06-22T07:05:13;89115.41;;;19.45;75.57
8047;BME280;67150;42.516;23.358;2023-06-22T07:07:41;89115.41;;;19.45;75.16
8047;BME280;67150;42.516;23.358;2023-06-22T07:10:10;89091.00;;;19.33;75.62
8047;BME280;67150;42.516;23.358;2023-06-22T07:12:38;89116.75;;;19.49;75.31
8047;BME280;67150;42.516;23.358;2023-06-22T07:15:07;89109.72;;;19.51;75.13
8047;BME280;67150;42.516;23.358;2023-06-22T07:17:35;89119.94;;;19.51;75.15
8047;BME280;67150;42.516;23.358;2023-06-22T07:20:03;89114.84;;;19.51;75.00
8047;BME280;67150;42.516;23.358;2023-06-22T07:22:36;89116.47;;;19.52;75.29
8047;BME280;67150;42.516;23.358;2023-06-22T07:25:04;89118.03;;;19.53;75.47
8047;BME280;67150;42.516;23.358;2023-06-22T07:27:37;89115.50;;;19.53;75.46
8047;BME280;67150;42.516;23.358;2023-06-22T07:30:06;89120.59;;;19.53;75.23
8047;BME280;67150;42.516;23.358;2023-06-22T07:32:34;89117.91;;;19.54;75.63
8047;BME280;67150;42.516;23.358;2023-06-22T07:35:02;89121.25;;;19.55;75.30
8047;BME280;67150;42.516;23.358;2023-06-22T07:37:31;89120.97;;;19.58;75.79
8047;BME280;67150;42.516;23.358;2023-06-22T07:39:59;89117.63;;;19.58;75.75
8047;BME280;67150;42.516;23.358;2023-06-22T07:42:27;89105.63;;;19.58;75.63
8047;BME280;67150;42.516;23.358;2023-06-22T07:44:56;89116.53;;;19.60;75.99
8047;BME280;67150;42.516;23.358;2023-06-22T07:47:23;89119.88;;;19.61;76.33
8047;BME280;67150;42.516;23.358;2023-06-22T07:49:53;89112.06;;;19.62;76.58
8047;BME280;67150;42.516;23.358;2023-06-22T07:52:24;89121.34;;;19.63;76.34
8047;BME280;67150;42.516;23.358;2023-06-22T07:54:52;89116.06;;;19.65;75.71
8047;BME280;67150;42.516;23.358;2023-06-22T07:57:19;89121.19;;;19.65;75.78
8047;BME280;67150;42.516;23.358;2023-06-22T07:59:47;89120.88;;;19.68;75.77
8047;BME280;67150;42.516;23.358;2023-06-22T08:02:16;89120.09;;;19.67;76.23
8047;BME280;67150;42.516;23.358;2023-06-22T08:04:44;89126.00;;;19.68;76.40
8047;BME280;67150;42.516;23.358;2023-06-22T08:07:11;89119.13;;;19.68;76.42
8047;BME280;67150;42.516;23.358;2023-06-22T08:09:39;89118.34;;;19.68;76.64
8047;BME280;67150;42.516;23.358;2023-06-22T08:12:13;89116.28;;;19.71;77.26
8047;BME280;67150;42.516;23.358;2023-06-22T08:14:42;89121.25;;;19.73;76.79
8047;BME280;67150;42.516;23.358;2023-06-22T08:17:10;89123.78;;;19.73;76.35
8047;BME280;67150;42.516;23.358;2023-06-22T08:19:39;89114.53;;;19.72;76.15
8047;BME280;67150;42.516;23.358;2023-06-22T08:22:07;89119.50;;;19.73;76.76
8047;BME280;67150;42.516;23.358;2023-06-22T08:24:34;89128.78;;;19.74;76.84
8047;BME280;67150;42.516;23.358;2023-06-22T08:27:01;89116.00;;;19.74;76.86
8047;BME280;67150;42.516;23.358;2023-06-22T08:29:29;89118.25;;;19.77;77.51
8047;BME280;67150;42.516;23.358;2023-06-22T08:31:56;89112.22;;;19.78;77.24
8047;BME280;67150;42.516;23.358;2023-06-22T08:34:23;89109.78;;;19.77;76.82
8047;BME280;67150;42.516;23.358;2023-06-22T08:36:55;89114.09;;;19.76;76.84
8047;BME280;67150;42.516;23.358;2023-06-22T08:39:22;89113.16;;;19.77;76.68
8047;BME280;67150;42.516;23.358;2023-06-22T08:41:50;89113.78;;;19.79;76.16
8047;BME280;67150;42.516;23.358;2023-06-22T08:44:18;89101.16;;;19.78;76.91
8047;BME280;67150;42.516;23.358;2023-06-22T08:46:46;89098.44;;;19.79;76.98
8047;BME280;67150;42.516;23.358;2023-06-22T08:49:13;89107.09;;;19.78;77.06
8047;BME280;67150;42.516;23.358;2023-06-22T08:51:44;89108.97;;;19.76;76.99
8047;BME280;67150;42.516;23.358;2023-06-22T08:54:16;89116.06;;;19.82;78.24
8047;BME280;67150;42.516;23.358;2023-06-22T08:56:43;89112.56;;;19.83;78.67
8047;BME280;67150;42.516;23.358;2023-06-22T08:59:11;89121.84;;;19.84;78.39
8047;BME280;67150;42.516;23.358;2023-06-22T09:01:38;89117.50;;;19.85;78.28
8047;BME280;67150;42.516;23.358;2023-06-22T09:04:05;89122.63;;;19.85;77.35
8047;BME280;67150;42.516;23.358;2023-06-22T09:06:35;89119.13;;;19.86;77.58
8047;BME280;67150;42.516;23.358;2023-06-22T09:09:07;89129.50;;;19.84;77.29
8047;BME280;67150;42.516;23.358;2023-06-22T09:11:35;89127.59;;;19.86;77.60
8047;BME280;67150;42.516;23.358;2023-06-22T09:14:03;89123.28;;;19.87;76.77
8047;BME280;67150;42.516;23.358;2023-06-22T09:16:31;89120.88;;;19.85;76.85
8047;BME280;67150;42.516;23.358;2023-06-22T09:18:58;89113.06;;;19.87;77.25
8047;BME280;67150;42.516;23.358;2023-06-22T09:21:26;89112.09;;;19.88;77.70
8047;BME280;67150;42.516;23.358;2023-06-22T09:23:53;89106.97;;;19.88;78.59
8047;BME280;67150;42.516;23.358;2023-06-22T09:26:21;89111.00;;;19.90;79.04
8047;BME280;67150;42.516;23.358;2023-06-22T09:28:51;89112.59;;;19.91;79.63
8047;BME280;67150;42.516;23.358;2023-06-22T09:31:19;89115.03;;;19.93;80.07
8047;BME280;67150;42.516;23.358;2023-06-22T09:33:51;89112.31;;;19.94;79.86
8047;BME280;67150;42.516;23.358;2023-06-22T09:36:20;89121.34;;;20.06;80.71
8047;BME280;67150;42.516;23.358;2023-06-22T09:38:48;89115.44;;;20.06;80.94
8047;BME280;67150;42.516;23.358;2023-06-22T09:41:24;89119.75;;;20.05;81.21
8047;BME280;67150;42.516;23.358;2023-06-22T09:43:53;89122.31;;;20.05;80.54
8047;BME280;67150;42.516;23.358;2023-06-22T09:46:23;89118.00;;;20.06;80.72
8047;BME280;67150;42.516;23.358;2023-06-22T09:48:52;89124.72;;;20.07;81.04
8047;BME280;67150;42.516;23.358;2023-06-22T09:51:19;89118.81;;;20.06;80.42
8047;BME280;67150;42.516;23.358;2023-06-22T09:53:47;89120.56;;;20.06;80.66
8047;BME280;67150;42.516;23.358;2023-06-22T09:56:15;89130.78;;;20.06;80.18
8047;BME280;67150;42.516;23.358;2023-06-22T09:58:43;89126.47;;;20.06;80.24
8047;BME280;67150;42.516;23.358;2023-06-22T10:01:12;89126.47;;;20.06;80.28
8047;BME280;67150;42.516;23.358;2023-06-22T10:03:40;89125.38;;;20.09;79.98
8047;BME280;67150;42.516;23.358;2023-06-22T10:06:08;89121.34;;;20.06;79.90
8047;BME280;67150;42.516;23.358;2023-06-22T10:08:36;89122.81;;;20.09;80.28
8047;BME280;67150;42.516;23.358;2023-06-22T10:11:03;89124.56;;;20.08;80.02
8047;BME280;67150;42.516;23.358;2023-06-22T10:13:31;89116.88;;;20.08;79.28
8047;BME280;67150;42.516;23.358;2023-06-22T10:15:58;89121.88;;;20.10;79.06
8047;BME280;67150;42.516;23.358;2023-06-22T10:18:27;89111.47;;;20.11;79.39
8047;BME280;67150;42.516;23.358;2023-06-22T10:20:56;89113.72;;;20.14;79.43
8047;BME280;67150;42.516;23.358;2023-06-22T10:23:23;89110.22;;;20.16;78.98
8047;BME280;67150;42.516;23.358;2023-06-22T10:25:51;89116.97;;;20.17;79.13
8047;BME280;67150;42.516;23.358;2023-06-22T10:28:18;89116.00;;;20.18;79.04
8047;BME280;67150;42.516;23.358;2023-06-22T10:30:46;89114.06;;;20.20;79.54
8047;BME280;67150;42.516;23.358;2023-06-22T10:33:13;89110.75;;;20.19;79.32
8047;BME280;67150;42.516;23.358;2023-06-22T10:35:42;89103.72;;;20.21;79.14
8047;BME280;67150;42.516;23.358;2023-06-22T10:38:10;89108.00;;;20.21;78.86
8047;BME280;67150;42.516;23.358;2023-06-22T10:40:37;89082.69;;;20.09;78.69
8047;BME280;67150;42.516;23.358;2023-06-22T10:43:05;89095.22;;;20.21;78.30
8047;BME280;67150;42.516;23.358;2023-06-22T10:45:32;89093.47;;;20.21;78.84
8047;BME280;67150;42.516;23.358;2023-06-22T10:47:59;89095.88;;;20.23;78.70
8047;BME280;67150;42.516;23.358;2023-06-22T10:50:27;89102.59;;;20.24;79.18
8047;BME280;67150;42.516;23.358;2023-06-22T10:52:57;89096.28;;;20.28;79.12
8047;BME280;67150;42.516;23.358;2023-06-22T10:55:24;89095.66;;;20.34;78.06
8047;BME280;67150;42.516;23.358;2023-06-22T10:57:52;89094.06;;;20.33;77.59
8047;BME280;67150;42.516;23.358;2023-06-22T11:00:19;89098.34;;;20.32;77.71
8047;BME280;67150;42.516;23.358;2023-06-22T11:02:47;89102.53;;;20.33;77.69
8047;BME280;67150;42.516;23.358;2023-06-22T11:05:14;89096.59;;;20.33;77.48
8047;BME280;67150;42.516;23.358;2023-06-22T11:07:42;89103.34;;;20.34;77.92
8047;BME280;67150;42.516;23.358;2023-06-22T11:10:12;89099.03;;;20.34;77.95
8047;BME280;67150;42.516;23.358;2023-06-22T11:12:39;89097.41;;;20.33;77.75
8047;BME280;67150;42.516;23.358;2023-06-22T11:15:08;89091.50;;;20.33;77.67
8047;BME280;67150;42.516;23.358;2023-06-22T11:17:36;89092.28;;;20.33;77.70
8047;BME280;67150;42.516;23.358;2023-06-22T11:20:04;89095.66;;;20.34;78.00
8047;BME280;67150;42.516;23.358;2023-06-22T11:22:37;89096.31;;;20.36;77.71
8047;BME280;67150;42.516;23.358;2023-06-22T11:25:05;89095.19;;;20.38;78.35
8047;BME280;67150;42.516;23.358;2023-06-22T11:27:34;89096.50;;;20.42;78.29
8047;BME280;67150;42.516;23.358;2023-06-22T11:30:02;89081.28;;;20.41;77.96
8047;BME280;67150;42.516;23.358;2023-06-22T11:32:30;89087.72;;;20.45;77.84
8047;BME280;67150;42.516;23.358;2023-06-22T11:34:57;89088.38;;;20.47;77.67
8047;BME280;67150;42.516;23.358;2023-06-22T11:37:25;89084.06;;;20.47;78.03
8047;BME280;67150;42.516;23.358;2023-06-22T11:39:53;89085.81;;;20.47;77.81
8047;BME280;67150;42.516;23.358;2023-06-22T11:42:21;89078.94;;;20.47;77.83
8047;BME280;67150;42.516;23.358;2023-06-22T11:44:51;89084.84;;;20.48;77.54
8047;BME280;67150;42.516;23.358;2023-06-22T11:47:18;89072.19;;;20.46;77.55
8047;BME280;67150;42.516;23.358;2023-06-22T11:49:46;89075.44;;;20.48;77.46
8047;BME280;67150;42.516;23.358;2023-06-22T11:52:14;89077.81;;;20.50;77.94
8047;BME280;67150;42.516;23.358;2023-06-22T11:54:43;89077.69;;;20.51;77.99
8047;BME280;67150;42.516;23.358;2023-06-22T11:57:11;89072.38;;;20.53;77.89
8047;BME280;67150;42.516;23.358;2023-06-22T11:59:38;89067.91;;;20.55;77.96
8047;BME280;67150;42.516;23.358;2023-06-22T12:02:07;89063.59;;;20.55;77.74
8047;BME280;67150;42.516;23.358;2023-06-22T12:04:35;89063.47;;;20.57;77.63
8047;BME280;67150;42.516;23.358;2023-06-22T12:07:03;89049.03;;;20.48;77.26
8047;BME280;67150;42.516;23.358;2023-06-22T12:09:31;89057.53;;;20.56;77.47
8047;BME280;67150;42.516;23.358;2023-06-22T12:11:58;89063.59;;;20.55;76.70
8047;BME280;67150;42.516;23.358;2023-06-22T12:14:26;89059.47;;;20.54;77.03
8047;BME280;67150;42.516;23.358;2023-06-22T12:16:53;89063.78;;;20.54;76.94
8047;BME280;67150;42.516;23.358;2023-06-22T12:19:22;89062.16;;;20.53;76.40
8047;BME280;67150;42.516;23.358;2023-06-22T12:21:49;89070.78;;;20.52;76.57
8047;BME280;67150;42.516;23.358;2023-06-22T12:24:17;89075.13;;;20.51;76.46
8047;BME280;67150;42.516;23.358;2023-06-22T12:26:44;89074.44;;;20.49;76.82
8047;BME280;67150;42.516;23.358;2023-06-22T12:29:11;89080.38;;;20.50;76.31
