sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16120;BME280;12670;53.502;10.252;2023-06-22T00:02:29;101623.56;;;18.74;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T00:05:31;101629.91;;;18.73;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T00:08:34;101633.56;;;18.72;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T00:11:37;101624.63;;;18.72;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T00:14:41;101621.84;;;18.73;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T00:17:45;101624.72;;;18.70;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T00:20:48;101618.56;;;18.68;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T00:23:50;101621.25;;;18.68;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T00:26:53;101620.47;;;18.66;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T00:29:57;101617.72;;;18.68;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T00:33:00;101616.13;;;18.63;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T00:36:04;101620.75;;;18.61;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T00:39:07;101626.03;;;18.63;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T00:42:10;101638.69;;;18.61;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T00:45:14;101645.03;;;18.60;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T00:48:17;101641.75;;;18.55;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T00:51:20;101639.34;;;18.50;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T00:54:25;101640.09;;;18.52;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T00:57:30;101644.63;;;18.52;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T01:00:43;101640.41;;;18.48;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T01:04:10;101633.28;;;18.47;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T01:07:20;101636.94;;;18.46;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T01:10:30;101643.09;;;18.48;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T01:13:41;101634.25;;;18.46;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T01:16:49;101640.84;;;18.40;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T01:19:54;101642.25;;;18.47;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T01:23:07;101638.84;;;18.44;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T01:26:16;101636.19;;;18.44;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T01:29:22;101631.66;;;18.44;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T01:32:28;101623.50;;;18.46;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T01:35:34;101635.31;;;18.43;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T01:38:37;101625.69;;;18.39;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T01:41:41;101625.97;;;18.34;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T01:44:46;101626.75;;;18.36;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T01:47:49;101634.13;;;18.33;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T01:50:52;101618.88;;;18.33;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T01:53:55;101629.88;;;18.29;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T01:56:58;101628.53;;;18.22;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T02:00:04;101627.56;;;18.23;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T02:03:11;101632.06;;;18.22;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T02:06:20;101625.19;;;18.18;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T02:09:29;101628.91;;;18.16;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T02:12:34;101631.78;;;18.13;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T02:15:39;101622.94;;;18.10;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T02:18:46;101623.22;;;18.06;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T02:21:48;101622.44;;;18.04;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T02:24:51;101617.16;;;18.02;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T02:27:54;101620.22;;;17.96;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T02:30:58;101624.72;;;17.96;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T02:34:01;101614.34;;;17.90;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T02:37:04;101612.78;;;17.85;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T02:40:07;101611.22;;;17.81;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T02:43:10;101615.91;;;17.78;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T02:46:14;101609.75;;;17.76;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T02:49:17;101618.75;;;17.75;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T02:52:20;101621.66;;;17.70;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T02:55:22;101619.09;;;17.69;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T02:58:26;101619.19;;;17.67;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T03:01:30;101616.66;;;17.64;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T03:04:39;101612.25;;;17.63;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T03:07:42;101618.31;;;17.67;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T03:10:44;101617.63;;;17.63;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T03:13:47;101617.97;;;17.57;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T03:16:51;101621.47;;;17.59;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T03:19:54;101624.91;;;17.61;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T03:22:56;101616.75;;;17.63;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T03:25:59;101623.59;;;17.68;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T03:29:02;101628.88;;;17.70;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T03:32:06;101630.69;;;17.69;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T03:35:09;101636.78;;;17.73;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T03:38:14;101642.91;;;17.75;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T03:41:17;101643.78;;;17.75;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T03:44:19;101646.22;;;17.80;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T03:47:23;101650.34;;;17.85;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T03:50:26;101652.78;;;17.90;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T03:53:30;101658.06;;;17.92;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T03:56:33;101657.09;;;17.93;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T03:59:35;101655.88;;;17.98;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T04:02:39;101661.75;;;18.05;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T04:05:42;101661.50;;;18.09;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T04:08:45;101666.19;;;18.06;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T04:11:49;101676.56;;;18.12;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T04:14:52;101674.81;;;18.11;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T04:17:56;101684.28;;;18.18;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T04:20:59;101679.31;;;18.26;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T04:24:02;101680.66;;;18.33;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T04:27:05;101671.38;;;18.39;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T04:30:08;101678.47;;;18.40;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T04:33:13;101679.75;;;18.49;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T04:36:16;101674.13;;;18.53;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T04:39:19;101674.78;;;18.57;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T04:42:22;101670.19;;;18.59;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T04:45:24;101672.88;;;18.59;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T04:48:28;101679.44;;;18.69;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T04:51:34;101677.34;;;18.74;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T04:54:37;101675.81;;;18.84;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T04:57:40;101678.31;;;18.87;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T05:00:46;101677.38;;;18.88;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T05:03:53;101678.88;;;18.92;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T05:06:59;101683.59;;;19.03;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T05:10:03;101683.31;;;19.08;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T05:13:06;101686.09;;;19.21;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T05:16:09;101691.31;;;19.24;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T05:19:13;101694.53;;;19.29;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T05:22:16;101684.19;;;19.37;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T05:25:19;101683.09;;;19.39;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T05:28:39;101686.09;;;19.49;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T05:32:00;101689.13;;;19.57;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T05:35:21;101695.00;;;19.64;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T05:38:24;101685.03;;;19.66;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T05:41:27;101684.22;;;19.78;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T05:44:29;101682.84;;;19.85;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T05:47:32;101683.75;;;19.98;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T05:50:36;101688.16;;;20.14;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T05:53:39;101680.31;;;20.23;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T05:56:42;101679.56;;;20.34;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T05:59:44;101686.03;;;20.32;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T06:02:47;101683.78;;;20.38;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T06:05:52;101682.13;;;20.50;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T06:08:55;101676.66;;;20.64;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T06:11:58;101674.94;;;20.76;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T06:15:00;101677.41;;;20.92;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T06:18:04;101668.13;;;21.09;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T06:21:08;101674.47;;;21.20;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T06:24:11;101680.72;;;21.21;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T06:27:14;101675.78;;;21.15;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T06:30:18;101672.31;;;21.38;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T06:33:21;101666.03;;;21.50;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T06:36:28;101663.00;;;21.55;100.00
16120;BME280;12670;53.502;10.252;2023-06-22T06:42:33;101668.13;;;21.71;94.48
16120;BME280;12670;53.502;10.252;2023-06-22T06:45:35;101666.03;;;21.87;95.48
16120;BME280;12670;53.502;10.252;2023-06-22T06:48:38;101661.16;;;22.03;93.45
16120;BME280;12670;53.502;10.252;2023-06-22T06:51:42;101659.44;;;22.02;93.81
16120;BME280;12670;53.502;10.252;2023-06-22T06:54:45;101657.00;;;21.99;94.93
16120;BME280;12670;53.502;10.252;2023-06-22T06:57:47;101650.88;;;22.08;97.40
16120;BME280;12670;53.502;10.252;2023-06-22T07:00:51;101651.00;;;22.31;93.67
16120;BME280;12670;53.502;10.252;2023-06-22T07:03:53;101645.25;;;22.35;93.40
16120;BME280;12670;53.502;10.252;2023-06-22T07:07:01;101649.59;;;22.60;92.25
16120;BME280;12670;53.502;10.252;2023-06-22T07:10:04;101655.81;;;22.96;90.79
16120;BME280;12670;53.502;10.252;2023-06-22T07:13:07;101653.88;;;22.87;88.25
16120;BME280;12670;53.502;10.252;2023-06-22T07:16:10;101655.78;;;22.85;89.01
16120;BME280;12670;53.502;10.252;2023-06-22T07:19:13;101646.06;;;22.82;88.38
16120;BME280;12670;53.502;10.252;2023-06-22T07:22:17;101649.13;;;22.78;88.50
16120;BME280;12670;53.502;10.252;2023-06-22T07:25:19;101651.22;;;22.85;90.61
16120;BME280;12670;53.502;10.252;2023-06-22T07:28:22;101652.13;;;22.97;91.47
16120;BME280;12670;53.502;10.252;2023-06-22T07:31:25;101661.75;;;23.12;88.60
16120;BME280;12670;53.502;10.252;2023-06-22T07:34:28;101664.94;;;23.06;87.28
16120;BME280;12670;53.502;10.252;2023-06-22T07:37:32;101654.13;;;23.06;87.50
16120;BME280;12670;53.502;10.252;2023-06-22T07:40:36;101655.09;;;23.17;88.44
16120;BME280;12670;53.502;10.252;2023-06-22T07:43:39;101662.72;;;23.34;86.81
16120;BME280;12670;53.502;10.252;2023-06-22T07:46:42;101658.75;;;23.38;90.42
16120;BME280;12670;53.502;10.252;2023-06-22T07:49:45;101661.47;;;23.38;86.21
16120;BME280;12670;53.502;10.252;2023-06-22T07:52:49;101657.25;;;23.56;88.06
16120;BME280;12670;53.502;10.252;2023-06-22T07:55:54;101658.03;;;23.47;86.08
16120;BME280;12670;53.502;10.252;2023-06-22T07:58:56;101663.59;;;23.46;86.20
16120;BME280;12670;53.502;10.252;2023-06-22T08:02:00;101659.97;;;23.67;88.16
16120;BME280;12670;53.502;10.252;2023-06-22T08:05:05;101653.53;;;23.80;84.45
16120;BME280;12670;53.502;10.252;2023-06-22T08:08:24;101660.72;;;23.81;84.92
16120;BME280;12670;53.502;10.252;2023-06-22T08:11:26;101656.22;;;23.91;83.87
16120;BME280;12670;53.502;10.252;2023-06-22T08:14:29;101651.56;;;23.93;83.53
16120;BME280;12670;53.502;10.252;2023-06-22T08:17:32;101652.22;;;24.06;83.45
16120;BME280;12670;53.502;10.252;2023-06-22T08:20:35;101651.66;;;24.24;81.03
16120;BME280;12670;53.502;10.252;2023-06-22T08:23:39;101650.66;;;24.36;78.95
16120;BME280;12670;53.502;10.252;2023-06-22T08:26:41;101651.25;;;24.60;78.92
16120;BME280;12670;53.502;10.252;2023-06-22T08:29:44;101660.78;;;24.76;77.70
16120;BME280;12670;53.502;10.252;2023-06-22T08:32:47;101647.28;;;24.95;74.34
16120;BME280;12670;53.502;10.252;2023-06-22T08:35:50;101649.56;;;25.11;75.00
16120;BME280;12670;53.502;10.252;2023-06-22T08:38:55;101646.66;;;25.43;78.24
16120;BME280;12670;53.502;10.252;2023-06-22T08:41:59;101640.53;;;25.50;72.30
16120;BME280;12670;53.502;10.252;2023-06-22T08:45:02;101639.84;;;25.58;72.66
16120;BME280;12670;53.502;10.252;2023-06-22T08:48:05;101640.66;;;25.49;66.20
16120;BME280;12670;53.502;10.252;2023-06-22T08:51:08;101653.31;;;25.69;67.60
16120;BME280;12670;53.502;10.252;2023-06-22T08:54:12;101639.63;;;25.90;70.25
16120;BME280;12670;53.502;10.252;2023-06-22T08:57:15;101629.53;;;25.62;63.28
16120;BME280;12670;53.502;10.252;2023-06-22T09:00:19;101618.63;;;25.42;62.56
16120;BME280;12670;53.502;10.252;2023-06-22T09:03:21;101630.31;;;25.23;66.05
16120;BME280;12670;53.502;10.252;2023-06-22T09:06:28;101632.50;;;25.49;71.56
16120;BME280;12670;53.502;10.252;2023-06-22T09:09:34;101628.09;;;25.67;66.09
16120;BME280;12670;53.502;10.252;2023-06-22T09:12:37;101624.72;;;25.85;65.38
16120;BME280;12670;53.502;10.252;2023-06-22T09:15:40;101616.56;;;26.14;64.53
16120;BME280;12670;53.502;10.252;2023-06-22T09:18:45;101619.72;;;26.19;62.43
16120;BME280;12670;53.502;10.252;2023-06-22T09:21:49;101620.16;;;26.43;64.86
16120;BME280;12670;53.502;10.252;2023-06-22T09:24:53;101618.97;;;26.65;62.96
16120;BME280;12670;53.502;10.252;2023-06-22T09:27:56;101618.19;;;26.82;59.93
16120;BME280;12670;53.502;10.252;2023-06-22T09:30:58;101613.22;;;27.15;64.11
16120;BME280;12670;53.502;10.252;2023-06-22T09:34:02;101604.78;;;27.36;61.85
16120;BME280;12670;53.502;10.252;2023-06-22T09:37:05;101604.69;;;27.28;59.02
16120;BME280;12670;53.502;10.252;2023-06-22T09:40:10;101603.53;;;27.30;59.25
16120;BME280;12670;53.502;10.252;2023-06-22T09:43:14;101588.78;;;27.51;56.89
16120;BME280;12670;53.502;10.252;2023-06-22T09:46:17;101590.69;;;27.86;58.08
16120;BME280;12670;53.502;10.252;2023-06-22T09:49:22;101590.97;;;28.36;61.03
16120;BME280;12670;53.502;10.252;2023-06-22T09:52:45;101582.47;;;28.39;54.98
16120;BME280;12670;53.502;10.252;2023-06-22T09:55:53;101588.16;;;28.28;55.45
16120;BME280;12670;53.502;10.252;2023-06-22T09:58:56;101587.38;;;28.18;56.56
16120;BME280;12670;53.502;10.252;2023-06-22T10:02:18;101577.19;;;28.02;57.74
16120;BME280;12670;53.502;10.252;2023-06-22T10:05:21;101579.16;;;27.74;58.88
16120;BME280;12670;53.502;10.252;2023-06-22T10:08:24;101576.31;;;27.66;59.29
16120;BME280;12670;53.502;10.252;2023-06-22T10:11:28;101567.63;;;27.80;58.79
16120;BME280;12670;53.502;10.252;2023-06-22T10:14:32;101567.22;;;28.11;57.46
16120;BME280;12670;53.502;10.252;2023-06-22T10:17:35;101567.13;;;28.38;56.40
16120;BME280;12670;53.502;10.252;2023-06-22T10:20:37;101565.59;;;28.70;56.04
16120;BME280;12670;53.502;10.252;2023-06-22T10:23:40;101563.75;;;28.45;56.24
16120;BME280;12670;53.502;10.252;2023-06-22T10:26:44;101566.09;;;28.39;56.47
16120;BME280;12670;53.502;10.252;2023-06-22T10:29:47;101562.13;;;28.16;56.76
16120;BME280;12670;53.502;10.252;2023-06-22T10:32:49;101555.38;;;27.84;54.37
16120;BME280;12670;53.502;10.252;2023-06-22T10:35:52;101550.50;;;28.32;57.28
16120;BME280;12670;53.502;10.252;2023-06-22T10:38:55;101546.97;;;27.96;60.27
16120;BME280;12670;53.502;10.252;2023-06-22T10:42:02;101540.25;;;27.90;56.60
16120;BME280;12670;53.502;10.252;2023-06-22T10:45:05;101535.13;;;28.31;56.06
16120;BME280;12670;53.502;10.252;2023-06-22T10:48:08;101530.56;;;28.65;55.65
16120;BME280;12670;53.502;10.252;2023-06-22T10:51:11;101529.69;;;29.50;56.01
16120;BME280;12670;53.502;10.252;2023-06-22T10:54:14;101518.63;;;30.00;50.47
16120;BME280;12670;53.502;10.252;2023-06-22T10:57:21;101526.78;;;30.41;57.09
16120;BME280;12670;53.502;10.252;2023-06-22T11:00:24;101525.19;;;30.71;52.39
16120;BME280;12670;53.502;10.252;2023-06-22T11:03:26;101526.03;;;31.11;52.30
16120;BME280;12670;53.502;10.252;2023-06-22T11:06:29;101518.56;;;31.58;49.33
16120;BME280;12670;53.502;10.252;2023-06-22T11:09:32;101513.97;;;31.74;48.55
16120;BME280;12670;53.502;10.252;2023-06-22T11:12:36;101511.34;;;31.35;50.32
16120;BME280;12670;53.502;10.252;2023-06-22T11:15:39;101510.66;;;31.87;48.41
16120;BME280;12670;53.502;10.252;2023-06-22T11:18:41;101518.03;;;32.01;47.76
16120;BME280;12670;53.502;10.252;2023-06-22T11:21:44;101504.41;;;31.93;45.93
16120;BME280;12670;53.502;10.252;2023-06-22T11:24:47;101511.34;;;32.03;44.74
16120;BME280;12670;53.502;10.252;2023-06-22T11:27:51;101500.16;;;31.44;46.43
16120;BME280;12670;53.502;10.252;2023-06-22T11:30:55;101507.00;;;30.78;48.75
16120;BME280;12670;53.502;10.252;2023-06-22T11:34:01;101501.97;;;30.50;50.38
16120;BME280;12670;53.502;10.252;2023-06-22T11:37:04;101502.75;;;30.67;50.24
16120;BME280;12670;53.502;10.252;2023-06-22T11:40:08;101490.97;;;31.37;51.50
16120;BME280;12670;53.502;10.252;2023-06-22T11:43:12;101489.78;;;31.54;47.75
16120;BME280;12670;53.502;10.252;2023-06-22T11:46:16;101496.59;;;31.58;46.66
16120;BME280;12670;53.502;10.252;2023-06-22T13:48:46;101383.00;;;27.55;66.88
16120;BME280;12670;53.502;10.252;2023-06-22T13:52:07;101386.28;;;27.76;62.14
16120;BME280;12670;53.502;10.252;2023-06-22T13:55:11;101373.03;;;27.81;65.45
16120;BME280;12670;53.502;10.252;2023-06-22T13:58:15;101370.31;;;27.89;63.28
16120;BME280;12670;53.502;10.252;2023-06-22T14:01:18;101373.44;;;27.95;64.62
16120;BME280;12670;53.502;10.252;2023-06-22T14:04:23;101364.09;;;27.71;64.51
16120;BME280;12670;53.502;10.252;2023-06-22T14:07:25;101363.63;;;27.76;65.20
16120;BME280;12670;53.502;10.252;2023-06-22T14:10:28;101369.38;;;27.73;70.40
16120;BME280;12670;53.502;10.252;2023-06-22T14:13:31;101360.25;;;27.64;66.33
16120;BME280;12670;53.502;10.252;2023-06-22T14:16:34;101356.19;;;27.42;64.87
16120;BME280;12670;53.502;10.252;2023-06-22T14:19:38;101355.88;;;27.45;68.10
16120;BME280;12670;53.502;10.252;2023-06-22T14:22:40;101350.34;;;27.37;69.14
16120;BME280;12670;53.502;10.252;2023-06-22T14:25:43;101352.19;;;27.28;71.20
16120;BME280;12670;53.502;10.252;2023-06-22T14:28:47;101344.22;;;27.35;70.28
16120;BME280;12670;53.502;10.252;2023-06-22T14:31:51;101343.91;;;27.20;69.28
16120;BME280;12670;53.502;10.252;2023-06-22T14:34:55;101339.25;;;27.13;68.55
16120;BME280;12670;53.502;10.252;2023-06-22T14:37:58;101336.06;;;27.17;72.73
16120;BME280;12670;53.502;10.252;2023-06-22T14:41:01;101328.16;;;27.06;76.13
16120;BME280;12670;53.502;10.252;2023-06-22T14:44:15;101323.78;;;27.13;77.11
16120;BME280;12670;53.502;10.252;2023-06-22T14:47:18;101329.38;;;26.94;76.96
16120;BME280;12670;53.502;10.252;2023-06-22T14:50:22;101327.66;;;26.93;77.16
16120;BME280;12670;53.502;10.252;2023-06-22T14:53:24;101324.31;;;26.99;75.07
16120;BME280;12670;53.502;10.252;2023-06-22T14:56:27;101307.97;;;26.99;71.75
16120;BME280;12670;53.502;10.252;2023-06-22T14:59:32;101310.06;;;27.05;75.07
16120;BME280;12670;53.502;10.252;2023-06-22T15:02:35;101312.88;;;27.13;73.39
16120;BME280;12670;53.502;10.252;2023-06-22T15:05:39;101305.44;;;27.15;70.22
16120;BME280;12670;53.502;10.252;2023-06-22T15:08:42;101309.13;;;27.14;69.30
16120;BME280;12670;53.502;10.252;2023-06-22T15:11:44;101303.38;;;27.17;73.77
16120;BME280;12670;53.502;10.252;2023-06-22T15:14:47;101300.91;;;27.06;72.43
16120;BME280;12670;53.502;10.252;2023-06-22T15:17:50;101292.03;;;27.04;74.05
16120;BME280;12670;53.502;10.252;2023-06-22T15:20:54;101290.63;;;27.00;71.02
16120;BME280;12670;53.502;10.252;2023-06-22T15:23:57;101284.81;;;26.77;74.34
16120;BME280;12670;53.502;10.252;2023-06-22T15:26:59;101282.31;;;26.83;74.33
16120;BME280;12670;53.502;10.252;2023-06-22T15:30:03;101273.13;;;26.67;76.62
16120;BME280;12670;53.502;10.252;2023-06-22T15:33:06;101264.97;;;26.67;73.97
16120;BME280;12670;53.502;10.252;2023-06-22T15:36:10;101270.91;;;26.62;71.68
16120;BME280;12670;53.502;10.252;2023-06-22T15:39:13;101262.97;;;26.69;74.99
16120;BME280;12670;53.502;10.252;2023-06-22T15:42:16;101263.09;;;26.67;76.89
16120;BME280;12670;53.502;10.252;2023-06-22T15:45:18;101259.69;;;26.47;74.64
16120;BME280;12670;53.502;10.252;2023-06-22T15:48:21;101254.41;;;26.46;76.58
16120;BME280;12670;53.502;10.252;2023-06-22T15:51:25;101244.41;;;26.37;76.13
16120;BME280;12670;53.502;10.252;2023-06-22T15:54:29;101238.50;;;26.23;74.23
16120;BME280;12670;53.502;10.252;2023-06-22T15:57:32;101234.47;;;26.27;74.99
16120;BME280;12670;53.502;10.252;2023-06-22T16:00:36;101232.72;;;26.26;73.29
16120;BME280;12670;53.502;10.252;2023-06-22T16:03:39;101231.50;;;26.21;74.11
16120;BME280;12670;53.502;10.252;2023-06-22T16:06:43;101222.78;;;26.17;76.04
16120;BME280;12670;53.502;10.252;2023-06-22T16:09:46;101222.19;;;26.23;75.85
16120;BME280;12670;53.502;10.252;2023-06-22T16:12:49;101215.44;;;26.27;74.92
16120;BME280;12670;53.502;10.252;2023-06-22T16:15:54;101212.22;;;26.14;72.77
16120;BME280;12670;53.502;10.252;2023-06-22T16:18:56;101218.19;;;26.00;72.64
16120;BME280;12670;53.502;10.252;2023-06-22T16:22:00;101217.34;;;25.99;72.37
16120;BME280;12670;53.502;10.252;2023-06-22T16:25:03;101206.63;;;25.98;71.79
16120;BME280;12670;53.502;10.252;2023-06-22T16:28:06;101207.59;;;25.97;71.02
16120;BME280;12670;53.502;10.252;2023-06-22T16:31:09;101207.53;;;25.89;71.55
16120;BME280;12670;53.502;10.252;2023-06-22T16:34:12;101199.28;;;25.71;69.69
16120;BME280;12670;53.502;10.252;2023-06-22T16:37:16;101207.59;;;25.69;69.57
16120;BME280;12670;53.502;10.252;2023-06-22T16:40:18;101202.53;;;25.57;71.27
16120;BME280;12670;53.502;10.252;2023-06-22T16:43:22;101204.47;;;25.74;71.47
16120;BME280;12670;53.502;10.252;2023-06-22T16:46:24;101200.66;;;25.57;71.59
16120;BME280;12670;53.502;10.252;2023-06-22T16:49:27;101198.56;;;25.51;71.15
16120;BME280;12670;53.502;10.252;2023-06-22T16:52:31;101202.84;;;25.44;68.20
16120;BME280;12670;53.502;10.252;2023-06-22T16:55:34;101208.88;;;25.38;68.69
16120;BME280;12670;53.502;10.252;2023-06-22T16:58:38;101203.75;;;25.35;68.88
16120;BME280;12670;53.502;10.252;2023-06-22T17:01:49;101202.06;;;25.34;69.93
16120;BME280;12670;53.502;10.252;2023-06-22T17:04:54;101194.34;;;25.29;71.00
16120;BME280;12670;53.502;10.252;2023-06-22T17:08:01;101195.34;;;25.28;73.03
16120;BME280;12670;53.502;10.252;2023-06-22T17:11:04;101203.50;;;25.18;73.96
16120;BME280;12670;53.502;10.252;2023-06-22T17:14:07;101208.84;;;25.10;77.35
16120;BME280;12670;53.502;10.252;2023-06-22T17:17:10;101200.13;;;25.07;77.03
16120;BME280;12670;53.502;10.252;2023-06-22T17:20:13;101188.97;;;25.00;76.83
16120;BME280;12670;53.502;10.252;2023-06-22T17:23:18;101185.13;;;24.93;79.28
16120;BME280;12670;53.502;10.252;2023-06-22T17:26:21;101187.28;;;24.89;77.48
16120;BME280;12670;53.502;10.252;2023-06-22T17:29:28;101172.59;;;24.72;80.91
16120;BME280;12670;53.502;10.252;2023-06-22T17:32:32;101166.19;;;24.64;80.45
