sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
1754;Laerm;58380;48.312;9.246;2023-06-22T05:05:16;47.25;42.25;55.07;;
1754;Laerm;58380;48.312;9.246;2023-06-22T05:07:45;46.85;39.06;57.56;;
1754;Laerm;58380;48.312;9.246;2023-06-22T05:10:14;49.26;43.31;60.62;;
1754;Laerm;58380;48.312;9.246;2023-06-22T05:12:40;48.94;38.30;68.47;;
1754;Laerm;58380;48.312;9.246;2023-06-22T05:15:09;46.02;37.74;64.06;;
1754;Laerm;58380;48.312;9.246;2023-06-22T05:17:35;44.39;39.98;59.23;;
1754;Laerm;58380;48.312;9.246;2023-06-22T05:20:02;47.34;38.84;58.54;;
1754;Laerm;58380;48.312;9.246;2023-06-22T05:22:31;46.67;36.86;59.64;;
1754;Laerm;58380;48.312;9.246;2023-06-22T05:24:56;46.51;40.26;59.44;;
1754;Laerm;58380;48.312;9.246;2023-06-22T05:27:21;45.22;38.92;56.82;;
1754;Laerm;58380;48.312;9.246;2023-06-22T05:29:47;45.01;34.55;55.20;;
1754;Laerm;58380;48.312;9.246;2023-06-22T05:32:12;45.21;38.80;56.67;;
1754;Laerm;58380;48.312;9.246;2023-06-22T05:34:38;46.52;39.56;55.39;;
1754;Laerm;58380;48.312;9.246;2023-06-22T05:37:04;45.19;39.81;58.37;;
1754;Laerm;58380;48.312;9.246;2023-06-22T05:39:29;45.08;37.58;55.94;;
1754;Laerm;58380;48.312;9.246;2023-06-22T05:41:54;45.64;37.84;61.76;;
1754;Laerm;58380;48.312;9.246;2023-06-22T05:44:20;46.05;39.35;58.30;;
1754;Laerm;58380;48.312;9.246;2023-06-22T05:46:45;47.60;36.84;56.37;;
1754;Laerm;58380;48.312;9.246;2023-06-22T05:49:14;46.66;36.16;56.57;;
1754;Laerm;58380;48.312;9.246;2023-06-22T05:51:40;46.65;38.72;58.12;;
1754;Laerm;58380;48.312;9.246;2023-06-22T05:54:06;46.90;41.66;56.18;;
1754;Laerm;58380;48.312;9.246;2023-06-22T05:56:31;47.41;40.86;58.10;;
1754;Laerm;58380;48.312;9.246;2023-06-22T05:58:56;48.40;38.36;59.72;;
1754;Laerm;58380;48.312;9.246;2023-06-22T06:01:22;47.99;41.77;55.80;;
1754;Laerm;58380;48.312;9.246;2023-06-22T06:03:47;48.13;41.39;56.76;;
1754;Laerm;58380;48.312;9.246;2023-06-22T06:06:14;48.27;40.23;55.36;;
1754;Laerm;58380;48.312;9.246;2023-06-22T06:08:40;46.25;38.68;56.49;;
1754;Laerm;58380;48.312;9.246;2023-06-22T06:11:06;47.38;40.85;59.56;;
1754;Laerm;58380;48.312;9.246;2023-06-22T06:13:31;48.38;42.98;59.13;;
1754;Laerm;58380;48.312;9.246;2023-06-22T06:15:57;48.91;39.76;65.55;;
1754;Laerm;58380;48.312;9.246;2023-06-22T06:18:22;49.59;40.75;62.65;;
1754;Laerm;58380;48.312;9.246;2023-06-22T06:20:48;47.31;41.41;63.73;;
1754;Laerm;58380;48.312;9.246;2023-06-22T06:23:13;47.65;38.38;58.70;;
1754;Laerm;58380;48.312;9.246;2023-06-22T06:25:39;46.20;36.91;54.68;;
1754;Laerm;58380;48.312;9.246;2023-06-22T06:28:04;47.89;41.04;63.62;;
1754;Laerm;58380;48.312;9.246;2023-06-22T06:30:30;48.30;39.95;65.94;;
1754;Laerm;58380;48.312;9.246;2023-06-22T06:32:55;46.65;40.98;57.81;;
1754;Laerm;58380;48.312;9.246;2023-06-22T06:35:21;55.81;40.28;72.91;;
1754;Laerm;58380;48.312;9.246;2023-06-22T06:37:48;52.62;38.85;70.69;;
1754;Laerm;58380;48.312;9.246;2023-06-22T06:40:15;49.89;36.82;61.10;;
1754;Laerm;58380;48.312;9.246;2023-06-22T06:42:44;47.92;39.09;61.19;;
1754;Laerm;58380;48.312;9.246;2023-06-22T06:45:20;42.87;36.93;53.01;;
1754;Laerm;58380;48.312;9.246;2023-06-22T06:47:47;46.79;37.60;69.62;;
1754;Laerm;58380;48.312;9.246;2023-06-22T06:50:13;47.06;39.65;58.65;;
1754;Laerm;58380;48.312;9.246;2023-06-22T06:52:38;46.66;37.32;61.11;;
1754;Laerm;58380;48.312;9.246;2023-06-22T06:55:04;46.64;38.89;58.00;;
1754;Laerm;58380;48.312;9.246;2023-06-22T06:57:32;47.15;37.89;63.19;;
1754;Laerm;58380;48.312;9.246;2023-06-22T06:59:59;50.44;37.50;60.88;;
1754;Laerm;58380;48.312;9.246;2023-06-22T07:03:16;50.72;39.44;70.00;;
1754;Laerm;58380;48.312;9.246;2023-06-22T07:05:42;58.00;38.51;73.23;;
1754;Laerm;58380;48.312;9.246;2023-06-22T07:08:07;43.34;36.30;55.15;;
1754;Laerm;58380;48.312;9.246;2023-06-22T07:10:32;44.11;34.61;55.03;;
1754;Laerm;58380;48.312;9.246;2023-06-22T07:12:58;45.84;37.46;58.69;;
1754;Laerm;58380;48.312;9.246;2023-06-22T07:15:23;45.96;37.71;58.81;;
1754;Laerm;58380;48.312;9.246;2023-06-22T07:17:48;46.53;38.96;54.38;;
1754;Laerm;58380;48.312;9.246;2023-06-22T07:20:14;58.98;41.25;73.78;;
1754;Laerm;58380;48.312;9.246;2023-06-22T07:22:41;45.79;37.81;60.35;;
1754;Laerm;58380;48.312;9.246;2023-06-22T07:25:06;45.88;37.24;58.32;;
1754;Laerm;58380;48.312;9.246;2023-06-22T07:27:39;47.74;39.54;58.79;;
1754;Laerm;58380;48.312;9.246;2023-06-22T07:30:08;56.71;40.02;71.68;;
1754;Laerm;58380;48.312;9.246;2023-06-22T07:32:34;49.21;36.93;72.43;;
1754;Laerm;58380;48.312;9.246;2023-06-22T07:34:59;51.87;37.77;67.05;;
1754;Laerm;58380;48.312;9.246;2023-06-22T07:37:24;49.02;39.36;61.30;;
1754;Laerm;58380;48.312;9.246;2023-06-22T07:39:52;47.88;39.23;59.19;;
1754;Laerm;58380;48.312;9.246;2023-06-22T07:42:19;46.00;38.10;61.71;;
1754;Laerm;58380;48.312;9.246;2023-06-22T07:44:44;45.18;37.38;63.14;;
1754;Laerm;58380;48.312;9.246;2023-06-22T07:47:09;46.48;38.36;59.73;;
1754;Laerm;58380;48.312;9.246;2023-06-22T07:49:35;46.65;37.89;60.95;;
1754;Laerm;58380;48.312;9.246;2023-06-22T07:52:00;46.20;39.03;52.96;;
1754;Laerm;58380;48.312;9.246;2023-06-22T07:54:26;44.86;37.19;58.84;;
1754;Laerm;58380;48.312;9.246;2023-06-22T07:56:52;44.42;37.43;54.30;;
1754;Laerm;58380;48.312;9.246;2023-06-22T07:59:17;46.79;40.14;58.39;;
1754;Laerm;58380;48.312;9.246;2023-06-22T08:01:43;47.31;37.81;60.18;;
1754;Laerm;58380;48.312;9.246;2023-06-22T08:04:08;45.74;38.37;53.05;;
1754;Laerm;58380;48.312;9.246;2023-06-22T08:06:34;49.65;42.52;59.01;;
1754;Laerm;58380;48.312;9.246;2023-06-22T08:08:59;46.17;37.34;64.38;;
1754;Laerm;58380;48.312;9.246;2023-06-22T08:11:24;46.49;39.83;58.82;;
1754;Laerm;58380;48.312;9.246;2023-06-22T08:13:51;48.21;41.56;60.45;;
1754;Laerm;58380;48.312;9.246;2023-06-22T08:16:16;45.22;38.40;58.03;;
1754;Laerm;58380;48.312;9.246;2023-06-22T08:18:41;45.45;36.78;58.23;;
1754;Laerm;58380;48.312;9.246;2023-06-22T08:21:07;46.26;36.30;59.79;;
1754;Laerm;58380;48.312;9.246;2023-06-22T08:23:32;45.18;38.90;62.64;;
1754;Laerm;58380;48.312;9.246;2023-06-22T08:25:57;44.87;37.37;52.72;;
1754;Laerm;58380;48.312;9.246;2023-06-22T08:28:22;45.29;35.08;56.72;;
1754;Laerm;58380;48.312;9.246;2023-06-22T08:30:48;42.16;35.00;54.56;;
1754;Laerm;58380;48.312;9.246;2023-06-22T08:33:13;43.87;36.11;54.74;;
1754;Laerm;58380;48.312;9.246;2023-06-22T08:35:38;44.00;37.76;53.90;;
1754;Laerm;58380;48.312;9.246;2023-06-22T08:38:04;44.84;37.29;57.77;;
1754;Laerm;58380;48.312;9.246;2023-06-22T08:40:29;45.96;39.46;57.85;;
1754;Laerm;58380;48.312;9.246;2023-06-22T08:42:55;44.98;37.94;62.31;;
1754;Laerm;58380;48.312;9.246;2023-06-22T08:45:22;43.54;33.70;65.67;;
1754;Laerm;58380;48.312;9.246;2023-06-22T08:47:47;42.07;33.54;56.33;;
1754;Laerm;58380;48.312;9.246;2023-06-22T08:50:12;42.76;34.11;52.28;;
1754;Laerm;58380;48.312;9.246;2023-06-22T08:52:39;44.97;34.46;63.82;;
1754;Laerm;58380;48.312;9.246;2023-06-22T08:55:07;43.98;34.05;56.77;;
1754;Laerm;58380;48.312;9.246;2023-06-22T08:57:32;43.64;35.13;60.41;;
1754;Laerm;58380;48.312;9.246;2023-06-22T08:59:58;45.31;34.91;59.96;;
1754;Laerm;58380;48.312;9.246;2023-06-22T09:02:24;45.22;36.10;57.24;;
1754;Laerm;58380;48.312;9.246;2023-06-22T09:04:50;42.90;33.87;58.42;;
1754;Laerm;58380;48.312;9.246;2023-06-22T09:07:21;46.18;37.00;58.64;;
1754;Laerm;58380;48.312;9.246;2023-06-22T09:09:47;47.13;36.39;67.53;;
1754;Laerm;58380;48.312;9.246;2023-06-22T09:12:13;44.41;35.60;59.34;;
1754;Laerm;58380;48.312;9.246;2023-06-22T09:14:38;44.92;36.32;57.93;;
1754;Laerm;58380;48.312;9.246;2023-06-22T09:17:03;45.64;37.74;64.74;;
1754;Laerm;58380;48.312;9.246;2023-06-22T09:19:29;45.43;37.28;58.50;;
1754;Laerm;58380;48.312;9.246;2023-06-22T09:21:54;46.55;37.92;57.92;;
1754;Laerm;58380;48.312;9.246;2023-06-22T09:24:19;44.35;33.47;59.63;;
1754;Laerm;58380;48.312;9.246;2023-06-22T09:26:45;49.27;34.68;71.06;;
1754;Laerm;58380;48.312;9.246;2023-06-22T09:29:10;46.58;36.59;58.62;;
1754;Laerm;58380;48.312;9.246;2023-06-22T09:31:35;59.19;37.28;70.40;;
1754;Laerm;58380;48.312;9.246;2023-06-22T09:34:02;44.15;37.61;57.41;;
1754;Laerm;58380;48.312;9.246;2023-06-22T09:36:27;43.90;35.01;53.03;;
1754;Laerm;58380;48.312;9.246;2023-06-22T09:38:52;46.23;38.44;59.11;;
1754;Laerm;58380;48.312;9.246;2023-06-22T09:41:20;44.39;36.48;59.39;;
1754;Laerm;58380;48.312;9.246;2023-06-22T09:43:45;44.48;35.73;60.98;;
1754;Laerm;58380;48.312;9.246;2023-06-22T09:46:11;45.27;34.30;59.50;;
1754;Laerm;58380;48.312;9.246;2023-06-22T09:48:36;44.18;36.05;56.60;;
1754;Laerm;58380;48.312;9.246;2023-06-22T09:51:01;43.10;34.47;56.92;;
1754;Laerm;58380;48.312;9.246;2023-06-22T09:53:26;44.47;35.18;55.43;;
1754;Laerm;58380;48.312;9.246;2023-06-22T09:55:52;43.53;35.70;58.34;;
1754;Laerm;58380;48.312;9.246;2023-06-22T09:58:18;43.98;35.70;56.03;;
1754;Laerm;58380;48.312;9.246;2023-06-22T10:00:43;44.58;37.03;55.73;;
1754;Laerm;58380;48.312;9.246;2023-06-22T10:03:08;48.15;39.09;70.66;;
1754;Laerm;58380;48.312;9.246;2023-06-22T10:05:34;46.91;38.21;66.18;;
1754;Laerm;58380;48.312;9.246;2023-06-22T10:07:59;46.62;39.19;62.37;;
1754;Laerm;58380;48.312;9.246;2023-06-22T10:10:25;49.93;37.18;68.06;;
1754;Laerm;58380;48.312;9.246;2023-06-22T10:12:57;43.27;33.85;51.32;;
1754;Laerm;58380;48.312;9.246;2023-06-22T10:15:23;46.20;37.72;58.05;;
1754;Laerm;58380;48.312;9.246;2023-06-22T10:17:49;42.92;34.91;53.71;;
1754;Laerm;58380;48.312;9.246;2023-06-22T10:20:15;44.44;34.23;56.15;;
1754;Laerm;58380;48.312;9.246;2023-06-22T10:22:42;48.32;35.91;65.86;;
1754;Laerm;58380;48.312;9.246;2023-06-22T10:25:08;46.15;34.31;59.70;;
1754;Laerm;58380;48.312;9.246;2023-06-22T10:27:34;44.54;34.41;62.33;;
1754;Laerm;58380;48.312;9.246;2023-06-22T10:29:59;45.55;36.91;57.06;;
1754;Laerm;58380;48.312;9.246;2023-06-22T10:32:24;44.22;33.57;55.79;;
1754;Laerm;58380;48.312;9.246;2023-06-22T10:34:50;43.85;33.63;56.97;;
1754;Laerm;58380;48.312;9.246;2023-06-22T10:37:15;45.30;37.54;59.23;;
1754;Laerm;58380;48.312;9.246;2023-06-22T10:39:40;42.94;34.97;51.99;;
1754;Laerm;58380;48.312;9.246;2023-06-22T10:42:06;42.71;33.52;55.50;;
1754;Laerm;58380;48.312;9.246;2023-06-22T10:44:31;46.15;33.53;58.95;;
1754;Laerm;58380;48.312;9.246;2023-06-22T10:46:56;47.98;33.87;60.62;;
1754;Laerm;58380;48.312;9.246;2023-06-22T10:49:22;46.45;35.85;59.32;;
1754;Laerm;58380;48.312;9.246;2023-06-22T10:51:47;45.46;34.18;57.43;;
1754;Laerm;58380;48.312;9.246;2023-06-22T10:54:12;40.66;32.63;56.14;;
1754;Laerm;58380;48.312;9.246;2023-06-22T10:56:39;44.80;36.04;70.07;;
1754;Laerm;58380;48.312;9.246;2023-06-22T10:59:05;45.31;35.67;54.79;;
1754;Laerm;58380;48.312;9.246;2023-06-22T11:01:30;42.35;34.95;52.87;;
1754;Laerm;58380;48.312;9.246;2023-06-22T11:03:56;44.91;37.00;56.08;;
1754;Laerm;58380;48.312;9.246;2023-06-22T11:06:22;46.33;34.64;63.90;;
1754;Laerm;58380;48.312;9.246;2023-06-22T11:08:47;43.88;35.29;56.23;;
1754;Laerm;58380;48.312;9.246;2023-06-22T11:11:12;43.73;35.87;58.54;;
1754;Laerm;58380;48.312;9.246;2023-06-22T11:13:38;43.84;35.37;60.64;;
1754;Laerm;58380;48.312;9.246;2023-06-22T11:16:03;44.83;32.64;62.43;;
1754;Laerm;58380;48.312;9.246;2023-06-22T11:18:28;45.92;34.43;61.10;;
1754;Laerm;58380;48.312;9.246;2023-06-22T11:20:54;47.87;35.80;60.00;;
1754;Laerm;58380;48.312;9.246;2023-06-22T11:23:19;48.05;36.72;59.99;;
1754;Laerm;58380;48.312;9.246;2023-06-22T11:25:44;42.20;34.44;54.14;;
1754;Laerm;58380;48.312;9.246;2023-06-22T11:28:11;47.44;40.60;59.96;;
1754;Laerm;58380;48.312;9.246;2023-06-22T11:30:36;54.67;34.38;81.03;;
1754;Laerm;58380;48.312;9.246;2023-06-22T11:33:02;47.34;36.88;67.63;;
1754;Laerm;58380;48.312;9.246;2023-06-22T11:36:00;46.24;37.29;55.20;;
1754;Laerm;58380;48.312;9.246;2023-06-22T11:38:26;47.13;36.80;61.55;;
1754;Laerm;58380;48.312;9.246;2023-06-22T11:40:51;43.93;36.15;58.97;;
1754;Laerm;58380;48.312;9.246;2023-06-22T11:43:16;45.30;36.37;57.36;;
1754;Laerm;58380;48.312;9.246;2023-06-22T11:45:42;43.32;35.80;53.86;;
1754;Laerm;58380;48.312;9.246;2023-06-22T11:48:07;43.17;34.66;53.85;;
1754;Laerm;58380;48.312;9.246;2023-06-22T11:50:32;46.37;36.80;56.47;;
1754;Laerm;58380;48.312;9.246;2023-06-22T11:53:03;45.92;39.43;56.26;;
1754;Laerm;58380;48.312;9.246;2023-06-22T11:55:29;48.22;40.90;59.68;;
1754;Laerm;58380;48.312;9.246;2023-06-22T11:57:55;46.88;38.04;58.83;;
1754;Laerm;58380;48.312;9.246;2023-06-22T12:00:23;55.93;35.96;74.77;;
1754;Laerm;58380;48.312;9.246;2023-06-22T12:02:50;41.86;36.63;55.89;;
1754;Laerm;58380;48.312;9.246;2023-06-22T12:05:17;44.84;34.45;70.37;;
1754;Laerm;58380;48.312;9.246;2023-06-22T12:07:43;47.50;37.66;57.43;;
1754;Laerm;58380;48.312;9.246;2023-06-22T12:10:08;45.65;37.45;68.31;;
1754;Laerm;58380;48.312;9.246;2023-06-22T12:12:34;49.59;39.71;67.71;;
1754;Laerm;58380;48.312;9.246;2023-06-22T12:14:59;47.56;36.34;62.84;;
1754;Laerm;58380;48.312;9.246;2023-06-22T12:17:28;47.04;36.31;68.83;;
1754;Laerm;58380;48.312;9.246;2023-06-22T12:19:53;47.47;33.85;60.73;;
1754;Laerm;58380;48.312;9.246;2023-06-22T12:22:19;45.24;32.88;61.17;;
1754;Laerm;58380;48.312;9.246;2023-06-22T12:24:44;55.70;36.19;79.52;;
1754;Laerm;58380;48.312;9.246;2023-06-22T12:27:09;46.22;34.76;64.81;;
1754;Laerm;58380;48.312;9.246;2023-06-22T12:29:35;49.09;36.90;70.85;;
1754;Laerm;58380;48.312;9.246;2023-06-22T12:32:00;43.12;33.81;59.40;;
1754;Laerm;58380;48.312;9.246;2023-06-22T12:34:25;43.06;33.91;55.26;;
1754;Laerm;58380;48.312;9.246;2023-06-22T12:36:51;45.37;36.93;56.64;;
1754;Laerm;58380;48.312;9.246;2023-06-22T12:39:19;44.68;35.44;56.74;;
1754;Laerm;58380;48.312;9.246;2023-06-22T12:41:44;44.62;37.60;56.61;;
1754;Laerm;58380;48.312;9.246;2023-06-22T12:44:09;42.74;34.30;55.48;;
1754;Laerm;58380;48.312;9.246;2023-06-22T12:46:35;43.69;35.47;54.32;;
1754;Laerm;58380;48.312;9.246;2023-06-22T12:49:03;44.92;35.99;75.86;;
1754;Laerm;58380;48.312;9.246;2023-06-22T12:51:29;44.28;33.46;68.92;;
1754;Laerm;58380;48.312;9.246;2023-06-22T12:53:54;43.74;33.34;65.49;;
1754;Laerm;58380;48.312;9.246;2023-06-22T12:56:20;45.07;35.34;65.32;;
1754;Laerm;58380;48.312;9.246;2023-06-22T12:58:45;51.14;33.46;74.87;;
1754;Laerm;58380;48.312;9.246;2023-06-22T13:01:10;43.00;35.31;54.67;;
1754;Laerm;58380;48.312;9.246;2023-06-22T13:03:36;47.40;39.55;68.84;;
1754;Laerm;58380;48.312;9.246;2023-06-22T13:06:01;46.06;36.75;70.97;;
1754;Laerm;58380;48.312;9.246;2023-06-22T13:08:27;43.91;35.68;58.28;;
1754;Laerm;58380;48.312;9.246;2023-06-22T13:10:52;44.74;35.41;55.81;;
1754;Laerm;58380;48.312;9.246;2023-06-22T13:13:17;44.89;38.06;58.31;;
1754;Laerm;58380;48.312;9.246;2023-06-22T13:15:43;52.59;31.85;83.22;;
1754;Laerm;58380;48.312;9.246;2023-06-22T13:18:08;43.44;32.80;54.77;;
1754;Laerm;58380;48.312;9.246;2023-06-22T13:20:34;46.25;37.91;58.99;;
1754;Laerm;58380;48.312;9.246;2023-06-22T13:22:59;44.86;36.76;58.84;;
1754;Laerm;58380;48.312;9.246;2023-06-22T13:25:24;45.30;36.63;61.75;;
1754;Laerm;58380;48.312;9.246;2023-06-22T13:27:51;45.92;37.87;60.20;;
1754;Laerm;58380;48.312;9.246;2023-06-22T13:30:17;42.93;35.55;53.49;;
1754;Laerm;58380;48.312;9.246;2023-06-22T13:32:42;45.19;37.74;54.94;;
1754;Laerm;58380;48.312;9.246;2023-06-22T13:35:11;44.05;37.67;54.73;;
1754;Laerm;58380;48.312;9.246;2023-06-22T13:37:37;46.61;38.24;59.28;;
1754;Laerm;58380;48.312;9.246;2023-06-22T13:40:03;44.97;35.70;53.81;;
1754;Laerm;58380;48.312;9.246;2023-06-22T13:42:31;45.83;37.82;67.17;;
1754;Laerm;58380;48.312;9.246;2023-06-22T13:44:57;45.69;35.10;70.31;;
1754;Laerm;58380;48.312;9.246;2023-06-22T13:47:22;43.36;36.60;63.42;;
1754;Laerm;58380;48.312;9.246;2023-06-22T13:49:47;45.26;34.56;58.94;;
1754;Laerm;58380;48.312;9.246;2023-06-22T13:52:13;43.63;33.61;60.36;;
1754;Laerm;58380;48.312;9.246;2023-06-22T13:54:38;44.51;37.34;59.25;;
1754;Laerm;58380;48.312;9.246;2023-06-22T13:57:04;41.17;32.52;62.57;;
1754;Laerm;58380;48.312;9.246;2023-06-22T13:59:30;46.30;34.55;69.28;;
1754;Laerm;58380;48.312;9.246;2023-06-22T14:01:55;52.86;36.79;80.72;;
1754;Laerm;58380;48.312;9.246;2023-06-22T14:04:22;45.11;34.87;66.04;;
1754;Laerm;58380;48.312;9.246;2023-06-22T14:06:48;45.06;36.79;55.63;;
1754;Laerm;58380;48.312;9.246;2023-06-22T14:09:13;47.62;38.88;58.69;;
1754;Laerm;58380;48.312;9.246;2023-06-22T14:11:39;46.61;37.87;63.08;;
1754;Laerm;58380;48.312;9.246;2023-06-22T14:14:04;46.10;36.74;61.74;;
1754;Laerm;58380;48.312;9.246;2023-06-22T14:16:29;46.23;37.75;58.32;;
1754;Laerm;58380;48.312;9.246;2023-06-22T14:18:55;46.50;37.27;65.74;;
1754;Laerm;58380;48.312;9.246;2023-06-22T14:21:20;48.91;39.74;69.52;;
1754;Laerm;58380;48.312;9.246;2023-06-22T14:23:45;46.29;37.79;57.20;;
1754;Laerm;58380;48.312;9.246;2023-06-22T14:26:17;43.02;37.60;58.50;;
1754;Laerm;58380;48.312;9.246;2023-06-22T14:28:44;43.66;34.47;64.77;;
1754;Laerm;58380;48.312;9.246;2023-06-22T14:31:14;43.92;35.64;57.01;;
1754;Laerm;58380;48.312;9.246;2023-06-22T14:33:39;43.18;36.30;53.07;;
1754;Laerm;58380;48.312;9.246;2023-06-22T14:36:05;46.58;35.79;66.91;;
1754;Laerm;58380;48.312;9.246;2023-06-22T14:38:30;45.34;35.85;61.97;;
1754;Laerm;58380;48.312;9.246;2023-06-22T14:40:55;46.30;37.20;65.91;;
1754;Laerm;58380;48.312;9.246;2023-06-22T14:43:20;51.24;36.34;84.42;;
1754;Laerm;58380;48.312;9.246;2023-06-22T14:45:46;47.84;36.88;76.47;;
1754;Laerm;58380;48.312;9.246;2023-06-22T14:48:11;47.72;35.52;67.65;;
1754;Laerm;58380;48.312;9.246;2023-06-22T14:50:36;41.64;34.01;56.26;;
1754;Laerm;58380;48.312;9.246;2023-06-22T14:53:02;46.00;36.10;66.03;;
1754;Laerm;58380;48.312;9.246;2023-06-22T14:55:27;42.80;33.58;64.84;;
1754;Laerm;58380;48.312;9.246;2023-06-22T14:57:52;46.13;35.22;71.89;;
1754;Laerm;58380;48.312;9.246;2023-06-22T15:00:18;43.96;36.04;59.29;;
1754;Laerm;58380;48.312;9.246;2023-06-22T15:02:43;44.02;36.24;59.29;;
1754;Laerm;58380;48.312;9.246;2023-06-22T15:05:09;41.40;35.08;53.20;;
1754;Laerm;58380;48.312;9.246;2023-06-22T15:07:34;43.22;36.90;56.35;;
1754;Laerm;58380;48.312;9.246;2023-06-22T15:09:59;40.63;35.52;52.12;;
1754;Laerm;58380;48.312;9.246;2023-06-22T15:12:25;44.61;34.93;66.11;;
1754;Laerm;58380;48.312;9.246;2023-06-22T15:14:50;40.04;34.62;49.65;;
1754;Laerm;58380;48.312;9.246;2023-06-22T15:17:15;48.60;34.22;67.70;;
1754;Laerm;58380;48.312;9.246;2023-06-22T15:19:41;53.67;36.28;72.84;;
1754;Laerm;58380;48.312;9.246;2023-06-22T15:22:07;54.86;34.08;74.71;;
1754;Laerm;58380;48.312;9.246;2023-06-22T15:24:33;54.55;34.41;71.45;;
1754;Laerm;58380;48.312;9.246;2023-06-22T15:26:59;50.79;37.63;69.20;;
1754;Laerm;58380;48.312;9.246;2023-06-22T15:29:24;43.45;33.65;55.83;;
1754;Laerm;58380;48.312;9.246;2023-06-22T15:31:51;45.76;35.81;62.29;;
1754;Laerm;58380;48.312;9.246;2023-06-22T15:34:16;41.83;32.43;56.08;;
1754;Laerm;58380;48.312;9.246;2023-06-22T15:36:42;42.35;33.43;54.95;;
1754;Laerm;58380;48.312;9.246;2023-06-22T15:39:07;41.56;33.39;56.98;;
1754;Laerm;58380;48.312;9.246;2023-06-22T15:41:32;44.93;34.91;59.67;;
1754;Laerm;58380;48.312;9.246;2023-06-22T15:43:58;41.24;34.44;49.50;;
1754;Laerm;58380;48.312;9.246;2023-06-22T15:46:23;44.18;34.96;65.49;;
1754;Laerm;58380;48.312;9.246;2023-06-22T15:48:49;45.16;33.96;76.95;;
1754;Laerm;58380;48.312;9.246;2023-06-22T15:51:14;42.89;36.22;58.78;;
1754;Laerm;58380;48.312;9.246;2023-06-22T15:53:42;50.89;36.24;79.47;;
1754;Laerm;58380;48.312;9.246;2023-06-22T15:56:07;47.27;33.76;74.01;;
1754;Laerm;58380;48.312;9.246;2023-06-22T15:58:36;54.38;33.85;90.30;;
1754;Laerm;58380;48.312;9.246;2023-06-22T16:01:05;45.65;34.42;74.51;;
1754;Laerm;58380;48.312;9.246;2023-06-22T16:03:31;44.84;34.29;68.90;;
1754;Laerm;58380;48.312;9.246;2023-06-22T16:05:57;42.69;37.11;59.38;;
1754;Laerm;58380;48.312;9.246;2023-06-22T16:08:22;44.47;38.30;73.68;;
1754;Laerm;58380;48.312;9.246;2023-06-22T16:10:50;44.15;32.51;55.09;;
1754;Laerm;58380;48.312;9.246;2023-06-22T16:13:16;46.43;34.03;57.24;;
1754;Laerm;58380;48.312;9.246;2023-06-22T16:15:41;45.02;37.19;60.09;;
1754;Laerm;58380;48.312;9.246;2023-06-22T16:18:06;42.43;35.13;60.44;;
1754;Laerm;58380;48.312;9.246;2023-06-22T16:20:32;43.19;37.37;54.47;;
1754;Laerm;58380;48.312;9.246;2023-06-22T16:22:58;42.16;36.63;53.17;;
1754;Laerm;58380;48.312;9.246;2023-06-22T16:25:23;42.79;35.65;52.94;;
1754;Laerm;58380;48.312;9.246;2023-06-22T16:27:48;42.61;33.81;55.14;;
1754;Laerm;58380;48.312;9.246;2023-06-22T16:30:14;43.21;34.91;54.49;;
1754;Laerm;58380;48.312;9.246;2023-06-22T16:32:49;41.16;33.26;58.18;;
1754;Laerm;58380;48.312;9.246;2023-06-22T16:35:14;47.99;34.20;66.11;;
1754;Laerm;58380;48.312;9.246;2023-06-22T16:37:40;42.99;35.74;58.80;;
1754;Laerm;58380;48.312;9.246;2023-06-22T16:40:06;41.50;32.88;54.43;;
1754;Laerm;58380;48.312;9.246;2023-06-22T16:42:34;44.20;35.16;60.73;;
1754;Laerm;58380;48.312;9.246;2023-06-22T16:44:59;42.13;33.83;55.37;;
1754;Laerm;58380;48.312;9.246;2023-06-22T16:47:26;43.58;34.37;64.76;;
1754;Laerm;58380;48.312;9.246;2023-06-22T16:49:52;47.01;36.77;65.04;;
1754;Laerm;58380;48.312;9.246;2023-06-22T16:52:18;45.82;34.82;66.50;;
1754;Laerm;58380;48.312;9.246;2023-06-22T16:54:44;46.69;32.77;65.37;;
1754;Laerm;58380;48.312;9.246;2023-06-22T16:57:13;41.34;34.47;57.76;;
1754;Laerm;58380;48.312;9.246;2023-06-22T16:59:38;40.95;33.83;52.11;;
1754;Laerm;58380;48.312;9.246;2023-06-22T17:02:05;45.37;34.27;63.78;;
1754;Laerm;58380;48.312;9.246;2023-06-22T17:04:33;43.37;37.64;59.69;;
1754;Laerm;58380;48.312;9.246;2023-06-22T17:07:11;41.89;34.02;52.57;;
1754;Laerm;58380;48.312;9.246;2023-06-22T17:09:39;42.08;35.67;52.85;;
1754;Laerm;58380;48.312;9.246;2023-06-22T17:12:06;42.72;35.81;60.44;;
1754;Laerm;58380;48.312;9.246;2023-06-22T17:14:32;42.19;33.51;58.11;;
1754;Laerm;58380;48.312;9.246;2023-06-22T17:16:57;41.48;33.75;51.48;;
1754;Laerm;58380;48.312;9.246;2023-06-22T17:19:23;42.29;34.46;67.76;;
