sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69238;PMS5003;56349;51.816;-0.026;2023-06-22T00:01:34;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T00:04:00;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T00:06:26;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T00:08:52;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T00:11:18;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T00:13:44;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T00:16:10;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T00:18:36;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T00:21:02;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T00:23:28;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T00:25:54;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T00:28:20;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T00:30:46;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T00:33:11;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T00:35:37;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T00:38:03;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T00:40:29;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T00:42:54;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T00:45:20;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T00:47:46;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T00:50:12;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T00:52:37;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T00:55:04;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T00:57:29;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T00:59:55;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T01:02:20;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T01:04:45;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T01:07:13;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T01:09:44;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T01:12:02;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T01:14:27;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T01:16:52;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T01:19:25;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T01:21:44;8;7;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T01:24:13;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T01:26:37;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T01:29:00;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T01:31:26;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T01:33:52;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T01:36:17;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T01:38:43;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T01:41:08;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T01:43:34;11;11;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T01:46:01;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T01:48:26;9;7;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T01:50:52;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T01:53:17;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T01:55:43;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T01:58:09;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T02:00:37;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T02:03:01;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T02:05:26;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T02:07:52;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T02:10:17;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T02:12:42;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T02:15:07;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T02:17:33;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T02:19:58;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T02:22:24;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T02:24:49;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T02:27:15;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T02:29:41;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T02:32:07;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T02:34:33;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T02:36:59;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T02:39:24;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T02:41:50;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T02:44:16;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T02:46:41;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T02:49:07;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T02:51:33;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T02:53:58;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T02:56:24;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T02:58:50;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T03:01:16;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T03:03:42;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T03:06:08;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T03:08:34;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T03:11:00;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T03:13:26;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T03:15:51;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T03:18:17;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T03:20:43;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T03:23:09;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T03:25:35;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T03:28:01;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T03:30:27;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T03:32:53;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T03:35:19;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T03:37:45;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T03:40:11;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T03:42:37;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T03:45:03;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T03:47:28;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T03:49:54;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T03:52:20;6;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T03:54:45;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T03:57:11;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T03:59:37;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T04:02:04;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T04:04:30;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T04:06:56;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T04:09:22;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T04:11:48;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T04:14:14;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T04:16:40;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T04:19:06;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T04:21:32;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T04:23:58;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T04:26:24;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T04:28:50;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T04:31:16;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T04:33:41;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T04:36:07;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T04:38:33;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T04:40:59;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T04:43:25;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T04:45:51;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T04:48:17;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T04:50:43;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T04:53:09;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T04:55:35;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T04:58:01;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T05:00:27;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T05:02:54;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T05:05:20;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T05:07:46;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T05:10:11;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T05:12:37;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T05:15:03;7;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T05:17:28;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T05:19:54;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T05:22:20;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T05:24:46;7;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T05:27:11;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T05:29:36;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T05:32:02;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T05:34:28;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T05:36:54;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T05:39:20;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T05:41:46;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T05:44:11;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T05:46:39;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T05:49:03;7;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T05:51:29;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T05:53:54;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T05:56:21;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T05:58:47;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T06:01:13;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T06:03:39;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T06:06:05;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T06:08:31;7;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T06:10:57;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T06:13:23;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T06:15:49;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T06:18:15;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T06:20:40;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T06:23:07;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T06:25:33;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T06:27:59;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T06:30:25;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T06:32:50;5;3;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T06:35:15;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T06:37:41;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T06:40:06;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T06:42:31;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T06:44:57;6;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T06:47:23;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T06:49:49;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T06:52:15;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T06:54:41;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T06:57:07;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T06:59:33;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T07:01:59;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T07:04:25;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T07:06:51;6;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T07:09:18;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T07:11:44;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T07:14:10;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T07:16:36;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T07:19:02;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T07:21:27;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T07:23:53;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T07:26:19;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T07:28:45;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T07:31:11;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T07:33:37;6;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T07:36:03;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T07:38:28;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T07:40:54;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T07:43:20;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T07:45:48;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T07:48:11;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T07:50:37;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T07:53:03;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T07:55:29;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T07:57:55;7;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T08:00:21;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T08:02:47;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T08:05:14;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T08:07:39;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T08:10:05;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T08:12:30;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T08:14:56;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T08:17:22;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T08:19:47;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T08:22:13;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T08:24:39;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T08:27:06;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T08:29:31;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T08:31:57;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T08:34:23;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T08:36:49;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T08:39:15;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T08:41:41;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T08:44:07;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T08:46:33;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T08:48:59;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T08:51:24;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T08:53:50;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T08:56:16;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T08:58:47;8;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T09:01:08;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T09:03:34;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T09:06:00;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T09:08:26;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T09:10:52;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T09:13:17;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T09:15:43;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T09:18:10;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T09:20:35;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T09:23:00;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T09:25:27;9;6;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T09:27:52;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T09:30:19;7;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T09:32:44;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T09:35:10;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T09:37:36;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T09:40:02;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T09:42:27;9;6;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T09:44:53;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T09:47:19;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T09:49:45;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T09:52:11;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T09:54:37;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T09:57:03;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T09:59:28;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T10:01:54;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T10:04:20;6;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T10:06:46;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T10:09:12;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T10:11:38;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T10:14:04;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T10:16:30;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T10:18:55;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T10:21:21;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T10:23:47;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T10:26:13;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T10:28:39;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T10:31:05;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T10:33:31;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T10:35:57;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T10:38:23;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T10:40:49;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T10:43:15;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T10:45:41;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T10:48:07;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T10:50:33;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T10:52:59;4;2;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T10:55:25;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T10:57:51;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T11:00:17;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T11:02:42;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T11:05:07;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T11:07:32;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T11:09:58;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T11:12:25;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T11:14:50;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T11:17:16;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T11:19:43;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T11:22:08;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T11:24:34;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T11:27:00;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T11:29:26;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T11:31:52;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T11:34:18;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T11:36:44;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T11:39:10;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T11:41:36;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T11:44:02;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T11:46:28;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T11:48:54;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T11:51:20;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T11:53:46;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T11:56:12;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T11:58:38;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T12:01:04;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T12:03:30;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T12:05:56;6;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T12:08:21;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T12:10:48;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T12:13:12;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T12:15:38;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T12:18:04;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T12:20:30;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T12:22:56;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T12:25:21;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T12:27:47;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T12:30:14;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T12:32:40;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T12:35:06;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T12:37:31;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T12:39:57;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T12:42:23;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T12:44:49;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T12:47:15;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T12:49:41;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T12:52:08;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T12:54:32;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T12:56:58;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T12:59:24;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T13:01:50;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T13:04:16;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T13:06:42;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T13:09:09;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T13:11:33;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T13:13:59;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T13:16:24;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T13:18:50;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T13:21:16;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T13:23:42;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T13:26:08;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T13:28:34;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T13:31:00;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T13:33:26;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T13:35:51;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T13:38:17;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T13:40:43;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T13:43:09;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T13:45:35;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T13:48:01;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T13:50:27;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T13:52:53;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T13:55:19;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T13:57:45;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T14:00:11;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T14:02:37;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T14:05:03;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T14:07:28;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T14:09:54;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T14:12:20;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T14:14:46;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T14:17:12;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T14:19:38;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T14:22:04;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T14:24:29;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T14:26:55;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-06-22T14:29:21;6;5;
