sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48774;BME280;34576;0.000;0.000;2023-06-22T00:06:19;96635.06;;;22.43;66.61
48774;BME280;34576;0.000;0.000;2023-06-22T00:13:20;96646.47;;;22.80;64.78
48774;BME280;34576;0.000;0.000;2023-06-22T00:20:20;96649.78;;;22.54;65.77
48774;BME280;34576;0.000;0.000;2023-06-22T00:27:21;96646.56;;;21.28;69.03
48774;BME280;34576;0.000;0.000;2023-06-22T00:34:21;96640.84;;;21.99;66.89
48774;BME280;34576;0.000;0.000;2023-06-22T00:41:21;96644.88;;;21.60;67.24
48774;BME280;34576;0.000;0.000;2023-06-22T00:48:21;96642.88;;;21.80;66.70
48774;BME280;34576;0.000;0.000;2023-06-22T00:55:22;96631.78;;;21.59;67.33
48774;BME280;34576;0.000;0.000;2023-06-22T01:02:23;96635.44;;;22.13;65.64
48774;BME280;34576;0.000;0.000;2023-06-22T01:09:27;96641.41;;;22.10;65.73
48774;BME280;34576;0.000;0.000;2023-06-22T01:16:30;96638.13;;;21.49;67.10
48774;BME280;34576;0.000;0.000;2023-06-22T01:30:41;96637.34;;;21.99;65.66
48774;BME280;34576;0.000;0.000;2023-06-22T01:37:42;96630.09;;;21.77;66.05
48774;BME280;34576;0.000;0.000;2023-06-22T01:44:42;96632.91;;;21.94;64.85
48774;BME280;34576;0.000;0.000;2023-06-22T01:51:43;96619.09;;;21.50;66.00
48774;BME280;34576;0.000;0.000;2023-06-22T01:58:46;96607.06;;;22.12;63.93
48774;BME280;34576;0.000;0.000;2023-06-22T02:06:23;96602.38;;;21.95;64.38
48774;BME280;34576;0.000;0.000;2023-06-22T02:13:15;96596.41;;;21.98;64.07
48774;BME280;34576;0.000;0.000;2023-06-22T02:20:16;96599.66;;;21.45;65.58
48774;BME280;34576;0.000;0.000;2023-06-22T02:27:20;96589.13;;;21.76;64.46
48774;BME280;34576;0.000;0.000;2023-06-22T02:34:22;96568.28;;;21.87;64.31
48774;BME280;34576;0.000;0.000;2023-06-22T02:41:25;96557.19;;;21.80;63.98
48774;BME280;34576;0.000;0.000;2023-06-22T02:48:25;96551.13;;;21.37;64.99
48774;BME280;34576;0.000;0.000;2023-06-22T02:55:26;96550.03;;;21.25;65.28
48774;BME280;34576;0.000;0.000;2023-06-22T03:02:30;96542.84;;;20.97;66.34
48774;BME280;34576;0.000;0.000;2023-06-22T03:09:31;96549.88;;;21.71;64.11
48774;BME280;34576;0.000;0.000;2023-06-22T03:16:31;96540.94;;;21.76;64.40
48774;BME280;34576;0.000;0.000;2023-06-22T03:23:33;96547.13;;;21.49;64.80
48774;BME280;34576;0.000;0.000;2023-06-22T03:30:33;96536.25;;;21.45;65.02
48774;BME280;34576;0.000;0.000;2023-06-22T03:37:34;96529.00;;;21.60;64.72
48774;BME280;34576;0.000;0.000;2023-06-22T03:44:35;96515.41;;;22.47;62.67
48774;BME280;34576;0.000;0.000;2023-06-22T03:51:36;96522.78;;;22.72;62.51
48774;BME280;34576;0.000;0.000;2023-06-22T03:58:36;96514.75;;;22.81;62.51
48774;BME280;34576;0.000;0.000;2023-06-22T04:05:42;96512.09;;;22.90;62.49
48774;BME280;34576;0.000;0.000;2023-06-22T04:12:43;96514.97;;;22.93;62.61
48774;BME280;34576;0.000;0.000;2023-06-22T04:19:43;96507.56;;;22.99;62.70
48774;BME280;34576;0.000;0.000;2023-06-22T04:26:43;96523.03;;;20.71;67.74
48774;BME280;34576;0.000;0.000;2023-06-22T04:33:45;96522.91;;;21.31;66.03
48774;BME280;34576;0.000;0.000;2023-06-22T04:40:45;96516.09;;;20.97;67.93
48774;BME280;34576;0.000;0.000;2023-06-22T04:47:46;96524.13;;;20.23;71.77
48774;BME280;34576;0.000;0.000;2023-06-22T04:54:46;96516.72;;;22.04;65.41
48774;BME280;34576;0.000;0.000;2023-06-22T05:01:55;96520.50;;;22.57;63.09
48774;BME280;34576;0.000;0.000;2023-06-22T05:08:56;96505.59;;;22.73;62.09
48774;BME280;34576;0.000;0.000;2023-06-22T05:15:59;96496.63;;;22.87;61.87
48774;BME280;34576;0.000;0.000;2023-06-22T05:23:02;96504.56;;;22.92;61.60
48774;BME280;34576;0.000;0.000;2023-06-22T05:30:03;96498.25;;;22.97;61.41
48774;BME280;34576;0.000;0.000;2023-06-22T05:37:03;96495.91;;;23.04;61.52
48774;BME280;34576;0.000;0.000;2023-06-22T05:44:04;96496.06;;;23.07;61.18
48774;BME280;34576;0.000;0.000;2023-06-22T05:51:04;96499.75;;;23.12;61.10
48774;BME280;34576;0.000;0.000;2023-06-22T05:58:04;96496.13;;;23.16;60.77
48774;BME280;34576;0.000;0.000;2023-06-22T06:05:05;96471.97;;;23.16;60.87
48774;BME280;34576;0.000;0.000;2023-06-22T06:12:05;96467.38;;;23.17;60.74
48774;BME280;34576;0.000;0.000;2023-06-22T06:19:06;96519.31;;;23.21;60.65
48774;BME280;34576;0.000;0.000;2023-06-22T06:26:06;96502.59;;;23.24;60.84
48774;BME280;34576;0.000;0.000;2023-06-22T06:33:07;96521.88;;;23.26;60.65
48774;BME280;34576;0.000;0.000;2023-06-22T06:40:09;96542.38;;;23.31;60.30
48774;BME280;34576;0.000;0.000;2023-06-22T06:47:12;96569.22;;;23.31;60.51
48774;BME280;34576;0.000;0.000;2023-06-22T06:54:12;96608.06;;;23.33;60.28
48774;BME280;34576;0.000;0.000;2023-06-22T07:01:13;96656.84;;;23.35;60.26
48774;BME280;34576;0.000;0.000;2023-06-22T07:08:13;96674.03;;;23.34;60.18
48774;BME280;34576;0.000;0.000;2023-06-22T07:15:13;96648.81;;;23.35;60.24
48774;BME280;34576;0.000;0.000;2023-06-22T07:22:14;96637.75;;;23.37;60.12
48774;BME280;34576;0.000;0.000;2023-06-22T07:29:14;96654.34;;;23.39;60.29
48774;BME280;34576;0.000;0.000;2023-06-22T07:36:14;96644.06;;;23.41;60.05
48774;BME280;34576;0.000;0.000;2023-06-22T07:43:15;96660.97;;;23.41;60.05
48774;BME280;34576;0.000;0.000;2023-06-22T07:50:15;96634.63;;;23.43;60.00
48774;BME280;34576;0.000;0.000;2023-06-22T07:57:15;96600.19;;;23.46;59.95
48774;BME280;34576;0.000;0.000;2023-06-22T08:04:16;96588.03;;;23.48;59.55
48774;BME280;34576;0.000;0.000;2023-06-22T08:11:16;96559.00;;;23.50;59.66
48774;BME280;34576;0.000;0.000;2023-06-22T08:18:16;96538.31;;;23.51;59.56
48774;BME280;34576;0.000;0.000;2023-06-22T08:25:16;96566.44;;;23.53;59.27
48774;BME280;34576;0.000;0.000;2023-06-22T08:32:17;96537.34;;;23.55;59.40
48774;BME280;34576;0.000;0.000;2023-06-22T08:39:18;96516.38;;;23.57;59.20
48774;BME280;34576;0.000;0.000;2023-06-22T08:46:19;96516.69;;;23.56;59.14
48774;BME280;34576;0.000;0.000;2023-06-22T08:53:23;96507.50;;;23.57;59.34
48774;BME280;34576;0.000;0.000;2023-06-22T09:00:23;96503.72;;;23.58;59.17
48774;BME280;34576;0.000;0.000;2023-06-22T09:07:23;96494.56;;;23.59;59.29
48774;BME280;34576;0.000;0.000;2023-06-22T09:14:24;96469.59;;;23.58;59.17
48774;BME280;34576;0.000;0.000;2023-06-22T09:21:25;96463.91;;;23.60;59.30
48774;BME280;34576;0.000;0.000;2023-06-22T09:28:25;96456.34;;;23.62;59.21
48774;BME280;34576;0.000;0.000;2023-06-22T09:35:25;96446.38;;;23.63;59.08
48774;BME280;34576;0.000;0.000;2023-06-22T09:42:26;96439.91;;;23.64;59.22
48774;BME280;34576;0.000;0.000;2023-06-22T09:49:26;96436.91;;;23.65;59.21
48774;BME280;34576;0.000;0.000;2023-06-22T09:56:26;96441.94;;;23.67;59.39
48774;BME280;34576;0.000;0.000;2023-06-22T10:03:28;96441.63;;;23.68;59.29
48774;BME280;34576;0.000;0.000;2023-06-22T10:10:28;96433.56;;;23.68;59.53
48774;BME280;34576;0.000;0.000;2023-06-22T10:17:28;96410.69;;;23.71;59.43
48774;BME280;34576;0.000;0.000;2023-06-22T10:24:29;96401.53;;;23.72;59.29
48774;BME280;34576;0.000;0.000;2023-06-22T10:31:29;96422.69;;;23.73;59.69
48774;BME280;34576;0.000;0.000;2023-06-22T10:38:29;96418.09;;;23.74;59.51
48774;BME280;34576;0.000;0.000;2023-06-22T10:45:29;96421.59;;;23.74;59.58
48774;BME280;34576;0.000;0.000;2023-06-22T10:52:30;96443.84;;;23.75;59.82
48774;BME280;34576;0.000;0.000;2023-06-22T10:59:30;96461.53;;;23.76;59.61
48774;BME280;34576;0.000;0.000;2023-06-22T11:06:30;96511.44;;;23.77;59.63
48774;BME280;34576;0.000;0.000;2023-06-22T11:13:31;96529.94;;;23.78;59.66
48774;BME280;34576;0.000;0.000;2023-06-22T11:20:31;96520.78;;;23.79;59.73
48774;BME280;34576;0.000;0.000;2023-06-22T11:27:33;96523.13;;;23.81;59.86
48774;BME280;34576;0.000;0.000;2023-06-22T11:34:34;96500.88;;;23.81;60.08
48774;BME280;34576;0.000;0.000;2023-06-22T11:41:34;96538.94;;;23.83;59.98
48774;BME280;34576;0.000;0.000;2023-06-22T11:48:34;96512.06;;;23.83;60.04
48774;BME280;34576;0.000;0.000;2023-06-22T11:55:35;96505.59;;;23.84;60.11
48774;BME280;34576;0.000;0.000;2023-06-22T12:02:35;96498.31;;;23.84;60.10
48774;BME280;34576;0.000;0.000;2023-06-22T12:09:35;96474.97;;;23.85;59.95
48774;BME280;34576;0.000;0.000;2023-06-22T12:16:35;96497.22;;;23.85;59.94
48774;BME280;34576;0.000;0.000;2023-06-22T12:23:36;96509.56;;;23.86;60.00
48774;BME280;34576;0.000;0.000;2023-06-22T12:30:36;96521.09;;;23.87;59.93
48774;BME280;34576;0.000;0.000;2023-06-22T12:37:36;96533.44;;;23.88;60.14
48774;BME280;34576;0.000;0.000;2023-06-22T12:44:39;96571.03;;;23.88;59.92
48774;BME280;34576;0.000;0.000;2023-06-22T12:51:40;96572.63;;;23.89;59.78
48774;BME280;34576;0.000;0.000;2023-06-22T12:58:43;96548.47;;;23.89;59.98
48774;BME280;34576;0.000;0.000;2023-06-22T13:05:44;96556.19;;;23.90;59.92
48774;BME280;34576;0.000;0.000;2023-06-22T13:12:44;96555.88;;;23.92;59.83
48774;BME280;34576;0.000;0.000;2023-06-22T13:19:44;96539.75;;;23.92;59.90
48774;BME280;34576;0.000;0.000;2023-06-22T13:26:45;96531.38;;;23.93;59.82
48774;BME280;34576;0.000;0.000;2023-06-22T13:33:45;96538.34;;;23.94;59.75
48774;BME280;34576;0.000;0.000;2023-06-22T13:40:48;96533.75;;;23.95;59.82
48774;BME280;34576;0.000;0.000;2023-06-22T13:47:48;96556.84;;;23.96;59.97
48774;BME280;34576;0.000;0.000;2023-06-22T13:54:48;96585.25;;;23.97;59.75
48774;BME280;34576;0.000;0.000;2023-06-22T14:01:49;96550.66;;;23.95;59.89
48774;BME280;34576;0.000;0.000;2023-06-22T14:08:49;96514.94;;;23.95;60.10
48774;BME280;34576;0.000;0.000;2023-06-22T14:15:51;96506.56;;;23.97;59.94
48774;BME280;34576;0.000;0.000;2023-06-22T14:22:52;96508.47;;;23.96;59.71
48774;BME280;34576;0.000;0.000;2023-06-22T14:29:52;96499.28;;;23.97;59.89
48774;BME280;34576;0.000;0.000;2023-06-22T14:36:53;96491.22;;;23.97;59.80
48774;BME280;34576;0.000;0.000;2023-06-22T14:43:53;96492.81;;;23.98;59.80
48774;BME280;34576;0.000;0.000;2023-06-22T14:50:53;96491.72;;;23.99;59.98
48774;BME280;34576;0.000;0.000;2023-06-22T14:57:57;96501.34;;;24.00;60.10
48774;BME280;34576;0.000;0.000;2023-06-22T15:04:57;96502.13;;;24.01;60.43
48774;BME280;34576;0.000;0.000;2023-06-22T15:11:57;96483.34;;;24.01;60.78
48774;BME280;34576;0.000;0.000;2023-06-22T15:18:57;96502.94;;;24.10;56.09
48774;BME280;34576;0.000;0.000;2023-06-22T15:25:58;96475.50;;;24.25;57.50
48774;BME280;34576;0.000;0.000;2023-06-22T15:32:59;96478.72;;;24.19;57.62
48774;BME280;34576;0.000;0.000;2023-06-22T15:40:00;96479.06;;;24.00;57.13
48774;BME280;34576;0.000;0.000;2023-06-22T15:47:00;96460.25;;;23.82;57.89
48774;BME280;34576;0.000;0.000;2023-06-22T15:54:00;96454.88;;;23.82;57.22
48774;BME280;34576;0.000;0.000;2023-06-22T16:01:01;96456.66;;;23.52;60.58
48774;BME280;34576;0.000;0.000;2023-06-22T16:08:01;96479.72;;;23.35;61.81
48774;BME280;34576;0.000;0.000;2023-06-22T16:15:02;96490.28;;;23.58;61.03
48774;BME280;34576;0.000;0.000;2023-06-22T16:22:02;96485.72;;;23.50;61.36
48774;BME280;34576;0.000;0.000;2023-06-22T16:29:03;96475.78;;;23.50;59.45
48774;BME280;34576;0.000;0.000;2023-06-22T16:36:03;96425.94;;;22.83;63.29
48774;BME280;34576;0.000;0.000;2023-06-22T16:43:03;96484.72;;;23.10;62.32
48774;BME280;34576;0.000;0.000;2023-06-22T16:50:04;96484.59;;;23.24;59.95
48774;BME280;34576;0.000;0.000;2023-06-22T16:57:04;96443.41;;;23.29;58.41
48774;BME280;34576;0.000;0.000;2023-06-22T17:11:05;96480.16;;;23.29;60.44
48774;BME280;34576;0.000;0.000;2023-06-22T17:18:07;96474.34;;;23.35;60.17
48774;BME280;34576;0.000;0.000;2023-06-22T17:25:08;96520.31;;;23.69;58.39
48774;BME280;34576;0.000;0.000;2023-06-22T17:32:09;96486.66;;;23.71;58.44
48774;BME280;34576;0.000;0.000;2023-06-22T17:39:13;96529.00;;;23.74;57.33
48774;BME280;34576;0.000;0.000;2023-06-22T17:46:14;96506.06;;;23.77;58.23
48774;BME280;34576;0.000;0.000;2023-06-22T17:53:16;96524.56;;;23.78;58.57
48774;BME280;34576;0.000;0.000;2023-06-22T18:00:16;96608.31;;;23.81;59.15
48774;BME280;34576;0.000;0.000;2023-06-22T18:07:18;96693.94;;;23.82;58.73
48774;BME280;34576;0.000;0.000;2023-06-22T18:14:19;96707.38;;;23.82;59.25
48774;BME280;34576;0.000;0.000;2023-06-22T18:21:20;96675.91;;;23.83;59.62
48774;BME280;34576;0.000;0.000;2023-06-22T18:28:21;96670.47;;;23.48;60.30
48774;BME280;34576;0.000;0.000;2023-06-22T18:35:21;96668.75;;;23.52;59.98
48774;BME280;34576;0.000;0.000;2023-06-22T18:42:21;96693.00;;;23.29;60.26
48774;BME280;34576;0.000;0.000;2023-06-22T18:49:23;96680.00;;;23.22;60.63
48774;BME280;34576;0.000;0.000;2023-06-22T18:56:23;96690.59;;;23.19;60.08
48774;BME280;34576;0.000;0.000;2023-06-22T19:03:29;96704.38;;;23.35;59.72
48774;BME280;34576;0.000;0.000;2023-06-22T19:17:41;96740.56;;;23.37;60.07
48774;BME280;34576;0.000;0.000;2023-06-22T19:24:48;96748.72;;;23.09;60.24
48774;BME280;34576;0.000;0.000;2023-06-22T19:31:51;96761.09;;;20.93;67.02
48774;BME280;34576;0.000;0.000;2023-06-22T19:38:52;96758.50;;;21.68;66.17
48774;BME280;34576;0.000;0.000;2023-06-22T19:45:52;96754.91;;;20.41;70.14
48774;BME280;34576;0.000;0.000;2023-06-22T19:52:53;96755.84;;;20.50;70.83
48774;BME280;34576;0.000;0.000;2023-06-22T19:59:53;96761.28;;;20.64;70.83
48774;BME280;34576;0.000;0.000;2023-06-22T20:07:03;96777.50;;;20.29;71.85
48774;BME280;34576;0.000;0.000;2023-06-22T20:14:04;96765.97;;;20.53;71.59
48774;BME280;34576;0.000;0.000;2023-06-22T20:21:09;96766.78;;;20.73;71.26
48774;BME280;34576;0.000;0.000;2023-06-22T20:28:10;96742.91;;;20.95;70.26
48774;BME280;34576;0.000;0.000;2023-06-22T20:35:10;96732.56;;;20.89;70.85
48774;BME280;34576;0.000;0.000;2023-06-22T20:42:11;96755.59;;;21.03;70.37
48774;BME280;34576;0.000;0.000;2023-06-22T20:49:14;96756.31;;;21.84;67.40
48774;BME280;34576;0.000;0.000;2023-06-22T20:56:16;96764.53;;;22.01;67.57
48774;BME280;34576;0.000;0.000;2023-06-22T21:03:17;96769.47;;;22.22;66.44
48774;BME280;34576;0.000;0.000;2023-06-22T21:10:17;96780.41;;;21.23;68.88
48774;BME280;34576;0.000;0.000;2023-06-22T21:17:18;96780.59;;;22.01;66.00
48774;BME280;34576;0.000;0.000;2023-06-22T21:24:19;96797.00;;;21.72;67.79
48774;BME280;34576;0.000;0.000;2023-06-22T21:31:19;96806.47;;;22.20;65.10
48774;BME280;34576;0.000;0.000;2023-06-22T21:38:19;96796.38;;;22.03;65.72
48774;BME280;34576;0.000;0.000;2023-06-22T21:45:20;96796.84;;;21.63;66.37
48774;BME280;34576;0.000;0.000;2023-06-22T21:52:20;96801.75;;;21.75;65.75
48774;BME280;34576;0.000;0.000;2023-06-22T21:59:21;96803.03;;;22.19;63.50
48774;BME280;34576;0.000;0.000;2023-06-22T22:06:23;96803.63;;;22.02;63.26
48774;BME280;34576;0.000;0.000;2023-06-22T22:13:24;96822.88;;;21.77;64.65
48774;BME280;34576;0.000;0.000;2023-06-22T22:20:26;96810.72;;;21.18;66.31
48774;BME280;34576;0.000;0.000;2023-06-22T22:27:27;96804.69;;;20.94;67.90
48774;BME280;34576;0.000;0.000;2023-06-22T22:34:27;96818.75;;;21.18;67.85
48774;BME280;34576;0.000;0.000;2023-06-22T22:41:27;96821.78;;;21.12;67.92
48774;BME280;34576;0.000;0.000;2023-06-22T22:48:27;96833.66;;;21.71;66.30
48774;BME280;34576;0.000;0.000;2023-06-22T22:55:31;96826.84;;;21.46;67.23
48774;BME280;34576;0.000;0.000;2023-06-22T23:02:31;96816.88;;;21.66;66.44
48774;BME280;34576;0.000;0.000;2023-06-22T23:09:31;96840.59;;;21.07;69.49
48774;BME280;34576;0.000;0.000;2023-06-22T23:16:31;96844.84;;;21.27;68.58
48774;BME280;34576;0.000;0.000;2023-06-22T23:23:32;96834.44;;;21.25;68.84
48774;BME280;34576;0.000;0.000;2023-06-22T23:30:34;96847.97;;;21.48;68.20
48774;BME280;34576;0.000;0.000;2023-06-22T23:37:34;96866.09;;;20.99;69.83
48774;BME280;34576;0.000;0.000;2023-06-22T23:44:34;96886.50;;;21.14;70.06
48774;BME280;34576;0.000;0.000;2023-06-22T23:51:35;96893.63;;;22.03;66.36
48774;BME280;34576;0.000;0.000;2023-06-22T23:58:35;96903.22;;;22.04;65.79
