sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T00:02:05;3.29;3.29;3.29;3.11;24.83;24.83;24.82;24.79;22.04;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T00:04:31;3.12;3.12;3.12;2.95;23.58;23.57;23.57;23.54;20.93;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T00:07:01;3.15;3.15;3.15;2.98;23.81;23.81;23.80;23.77;21.13;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T00:09:28;3.56;3.56;3.56;3.37;26.88;26.88;26.87;26.83;23.86;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T00:11:53;3.25;3.25;3.25;3.08;24.57;24.57;24.56;24.53;21.81;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T00:14:19;2.90;2.90;2.90;2.74;21.86;21.86;21.85;21.82;19.40;0.46
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T00:16:44;3.26;3.26;3.26;3.08;24.60;24.60;24.59;24.56;21.84;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T00:19:13;2.97;2.97;2.97;2.81;22.45;22.45;22.44;22.41;19.93;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T00:21:39;3.10;3.10;3.10;2.93;23.40;23.40;23.39;23.36;20.77;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T00:24:05;3.16;3.16;3.16;2.99;23.83;23.83;23.82;23.79;21.15;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T00:26:31;2.94;2.94;2.94;2.78;22.21;22.21;22.20;22.17;19.71;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T00:28:57;3.05;3.05;3.05;2.89;23.04;23.04;23.03;23.00;20.45;0.46
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T00:31:22;3.09;3.08;3.07;2.89;23.09;23.08;23.08;23.03;20.46;0.47
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T00:33:48;3.11;3.11;3.11;2.94;23.51;23.50;23.50;23.47;20.86;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T00:36:15;3.21;3.21;3.21;3.04;24.27;24.27;24.26;24.23;21.54;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T00:38:42;3.06;3.06;3.06;2.89;23.11;23.11;23.10;23.07;20.51;0.46
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T00:41:08;3.26;3.26;3.26;3.09;24.64;24.63;24.63;24.59;21.87;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T00:43:34;3.16;3.16;3.16;2.99;23.84;23.84;23.83;23.80;21.16;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T00:45:59;3.08;3.08;3.08;2.91;23.26;23.25;23.25;23.22;20.64;0.46
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T00:48:25;3.19;3.19;3.19;3.02;24.12;24.12;24.11;24.08;21.41;0.46
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T00:50:51;3.30;3.30;3.30;3.12;24.90;24.90;24.90;24.86;22.10;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T00:53:18;3.49;3.49;3.49;3.30;26.34;26.33;26.33;26.29;23.38;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T00:55:44;3.67;3.67;3.67;3.47;27.69;27.68;27.68;27.64;24.57;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T00:58:12;3.74;3.74;3.74;3.54;28.24;28.23;28.22;28.19;25.06;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T01:00:38;3.48;3.48;3.48;3.29;26.29;26.29;26.28;26.24;23.33;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T01:03:06;3.80;3.79;3.79;3.59;28.65;28.64;28.63;28.60;25.42;0.46
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T01:05:34;3.87;3.87;3.86;3.65;29.18;29.17;29.17;29.13;25.90;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T01:08:09;3.97;3.97;3.97;3.76;29.98;29.98;29.97;29.93;26.61;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T01:13:07;4.26;4.26;4.26;4.03;32.17;32.17;32.16;32.12;28.55;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T01:15:49;4.50;4.50;4.50;4.25;33.94;33.94;33.93;33.88;30.12;0.46
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T01:18:21;4.21;4.21;4.21;3.98;31.75;31.75;31.74;31.70;28.18;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T01:20:52;4.05;4.05;4.05;3.83;30.59;30.58;30.57;30.53;27.15;0.46
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T01:29:11;5.43;5.43;5.43;5.13;40.97;40.97;40.96;40.90;36.37;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T01:31:40;5.80;5.80;5.80;5.48;43.75;43.75;43.74;43.68;38.83;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T01:34:08;6.11;6.11;6.11;5.78;46.14;46.13;46.12;46.06;40.95;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T01:36:34;6.91;6.91;6.91;6.53;52.15;52.14;52.13;52.06;46.29;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T01:39:02;7.06;7.06;7.06;6.68;53.31;53.30;53.29;53.22;47.31;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T01:41:30;7.59;7.59;7.59;7.17;57.28;57.27;57.25;57.18;50.84;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T01:44:00;8.11;8.11;8.11;7.67;61.27;61.26;61.24;61.16;54.38;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T01:46:27;8.04;8.04;8.04;7.60;60.68;60.67;60.66;60.58;53.86;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T01:48:54;8.88;8.88;8.88;8.40;67.07;67.06;67.05;66.96;59.53;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T01:51:21;8.92;8.92;8.92;8.43;67.33;67.32;67.30;67.21;59.76;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T01:53:48;9.03;9.02;9.02;8.53;68.07;68.06;68.04;67.95;60.40;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T01:56:15;9.80;9.80;9.79;9.24;73.79;73.77;73.76;73.64;65.46;0.46
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T01:58:46;9.75;9.75;9.75;9.21;73.55;73.54;73.52;73.41;65.26;0.46
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T02:01:23;10.95;10.94;10.93;10.31;82.34;82.33;82.30;82.17;73.02;0.46
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T02:04:00;10.70;10.70;10.70;10.11;80.73;80.72;80.70;80.58;71.64;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T02:06:37;11.16;11.16;11.15;10.54;84.16;84.15;84.13;84.01;74.68;0.46
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T02:09:12;11.30;11.30;11.30;10.68;85.30;85.28;85.26;85.15;75.71;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T02:11:52;11.37;11.37;11.37;10.76;85.88;85.87;85.85;85.73;76.22;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T02:14:25;11.53;11.53;11.53;10.91;87.08;87.06;87.04;86.93;77.29;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T02:16:53;11.58;11.58;11.58;10.95;87.42;87.41;87.39;87.27;77.59;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T02:19:23;11.73;11.73;11.73;11.09;88.55;88.54;88.52;88.40;78.59;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T02:21:50;11.53;11.53;11.53;10.90;87.06;87.05;87.03;86.91;77.27;0.42
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T02:24:16;11.95;11.95;11.95;11.30;90.23;90.22;90.20;90.08;80.09;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T02:26:43;11.90;11.90;11.90;11.25;89.85;89.84;89.82;89.70;79.75;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T02:29:12;12.07;12.07;12.07;11.41;91.12;91.10;91.08;90.96;80.87;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T02:31:38;12.49;12.49;12.49;11.81;94.27;94.26;94.24;94.11;83.68;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T02:34:03;12.49;12.49;12.49;11.81;94.30;94.29;94.27;94.14;83.70;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T02:36:29;12.16;12.16;12.16;11.50;91.83;91.81;91.79;91.67;81.50;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T02:38:55;12.57;12.57;12.57;11.89;94.92;94.91;94.89;94.76;84.25;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T02:41:24;12.09;12.09;12.09;11.43;91.27;91.26;91.24;91.12;81.01;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T02:43:49;12.44;12.44;12.44;11.76;93.92;93.91;93.89;93.76;83.36;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T02:46:15;12.49;12.49;12.49;11.81;94.30;94.29;94.26;94.14;83.70;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T02:48:40;12.31;12.31;12.31;11.64;92.91;92.89;92.87;92.75;82.46;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T02:51:06;12.67;12.67;12.67;11.98;95.64;95.63;95.60;95.48;84.89;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T02:53:32;12.22;12.22;12.22;11.56;92.29;92.28;92.26;92.13;81.92;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T02:55:58;12.94;12.94;12.94;12.24;97.69;97.67;97.65;97.52;86.71;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T02:58:23;12.71;12.71;12.71;12.02;96.00;95.98;95.96;95.83;85.20;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T03:00:49;13.25;13.25;13.25;12.53;100.02;100.01;99.99;99.85;88.78;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T03:03:18;13.07;13.07;13.07;12.36;98.69;98.67;98.65;98.52;87.59;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T03:05:44;13.31;13.31;13.31;12.58;100.47;100.45;100.43;100.30;89.17;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T03:08:10;13.16;13.16;13.16;12.45;99.37;99.35;99.33;99.19;88.19;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T03:10:35;13.84;13.84;13.84;13.08;104.46;104.44;104.42;104.28;92.71;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T03:13:01;13.38;13.38;13.38;12.65;100.98;100.97;100.95;100.81;89.63;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T03:15:27;13.15;13.15;13.15;12.43;99.28;99.26;99.24;99.11;88.11;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T03:17:54;13.25;13.25;13.25;12.53;100.03;100.01;99.99;99.85;88.78;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T03:20:20;13.57;13.57;13.57;12.84;102.49;102.47;102.45;102.31;90.96;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T03:22:46;13.90;13.90;13.90;13.15;104.97;104.95;104.93;104.79;93.17;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T03:25:11;13.75;13.75;13.75;13.00;103.79;103.78;103.75;103.61;92.12;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T03:27:40;14.05;14.05;14.05;13.29;106.08;106.07;106.04;105.90;94.16;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T03:30:07;13.72;13.72;13.72;12.97;103.54;103.52;103.50;103.35;91.89;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T03:32:34;13.76;13.76;13.76;13.01;103.87;103.86;103.83;103.69;92.20;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T03:35:01;13.80;13.80;13.80;13.05;104.21;104.19;104.17;104.03;92.49;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T03:37:27;14.06;14.06;14.06;13.30;106.17;106.15;106.13;105.99;94.23;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T03:39:53;14.55;14.55;14.55;13.76;109.82;109.80;109.78;109.63;97.47;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T03:42:19;14.58;14.58;14.58;13.78;110.05;110.03;110.01;109.86;97.67;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T03:44:45;14.74;14.74;14.74;13.94;111.26;111.24;111.22;111.07;98.75;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T03:47:10;15.03;15.03;15.03;14.21;113.48;113.47;113.44;113.29;100.72;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T03:49:36;15.51;15.51;15.51;14.67;117.11;117.10;117.07;116.91;103.94;0.46
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T03:52:02;15.64;15.64;15.64;14.79;118.08;118.07;118.04;117.88;104.81;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T03:54:28;15.76;15.76;15.76;14.91;119.02;119.00;118.98;118.82;105.64;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T03:56:54;15.69;15.69;15.69;14.84;118.48;118.46;118.43;118.27;105.16;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T03:59:20;15.84;15.84;15.84;14.98;119.58;119.56;119.53;119.37;106.13;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T04:01:50;15.87;15.87;15.86;14.99;119.71;119.69;119.66;119.50;106.24;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T04:04:19;16.37;16.37;16.37;15.48;123.57;123.55;123.52;123.36;109.68;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T04:06:48;16.14;16.14;16.14;15.26;121.87;121.85;121.82;121.66;108.17;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T04:09:14;16.82;16.82;16.82;15.91;126.99;126.97;126.94;126.77;112.71;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T04:11:41;15.90;15.90;15.90;15.04;120.08;120.06;120.03;119.87;106.58;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T04:14:07;16.25;16.25;16.25;15.37;122.70;122.68;122.66;122.49;108.91;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T04:16:39;16.72;16.72;16.72;15.81;126.23;126.21;126.18;126.01;112.03;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T04:19:05;15.78;15.78;15.78;14.93;119.17;119.15;119.13;118.97;105.77;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T04:21:32;16.18;16.18;16.18;15.30;122.19;122.17;122.14;121.98;108.45;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T04:23:58;16.19;16.19;16.19;15.31;122.22;122.20;122.17;122.00;108.47;0.46
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T04:26:24;16.57;16.57;16.57;15.67;125.11;125.09;125.06;124.89;111.04;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T04:28:49;16.06;16.06;16.06;15.19;121.24;121.22;121.19;121.03;107.60;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T04:31:17;15.84;15.84;15.84;14.98;119.59;119.57;119.54;119.38;106.14;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T04:33:45;15.93;15.93;15.93;15.06;120.26;120.24;120.22;120.05;106.74;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T04:36:10;15.93;15.93;15.93;15.06;120.28;120.26;120.23;120.07;106.75;0.46
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T04:38:38;16.34;16.34;16.34;15.45;123.35;123.33;123.31;123.14;109.48;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T04:41:04;15.29;15.29;15.29;14.46;115.47;115.45;115.43;115.27;102.49;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T04:43:30;15.75;15.75;15.75;14.90;118.93;118.91;118.89;118.73;105.56;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T04:45:58;16.18;16.18;16.18;15.30;122.13;122.11;122.08;121.91;108.40;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T04:48:31;16.31;16.31;16.31;15.43;123.17;123.15;123.13;122.96;109.32;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T04:51:00;16.16;16.16;16.16;15.28;122.01;122.00;121.97;121.80;108.30;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T04:53:29;15.60;15.60;15.60;14.75;117.76;117.74;117.72;117.56;104.52;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T04:55:55;15.96;15.96;15.96;15.09;120.48;120.46;120.43;120.27;106.93;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T04:58:21;15.10;15.10;15.10;14.28;114.02;114.00;113.98;113.82;101.20;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T05:00:46;15.11;15.11;15.11;14.29;114.05;114.04;114.01;113.86;101.23;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T05:03:12;15.97;15.95;15.91;15.00;119.77;119.75;119.72;119.50;106.16;0.47
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T05:05:38;16.15;16.15;16.15;15.27;121.90;121.88;121.86;121.69;108.20;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T05:08:04;15.37;15.37;15.37;14.53;116.01;115.99;115.97;115.81;102.97;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T05:10:32;14.83;14.83;14.83;14.02;111.93;111.91;111.89;111.74;99.34;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T05:12:58;15.98;15.98;15.98;15.11;120.65;120.63;120.60;120.44;107.09;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T05:15:24;15.96;15.94;15.92;15.02;119.93;119.91;119.88;119.68;106.35;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T05:17:53;15.75;15.75;15.75;14.89;118.91;118.90;118.87;118.71;105.54;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T05:20:18;15.40;15.40;15.40;14.56;116.24;116.22;116.19;116.04;103.17;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T05:22:44;15.68;15.68;15.68;14.83;118.39;118.37;118.35;118.19;105.08;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T05:25:10;16.05;16.05;16.05;15.18;121.21;121.19;121.16;121.00;107.58;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T05:27:37;16.33;16.33;16.33;15.44;123.27;123.25;123.22;123.06;109.41;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T05:30:06;15.12;15.12;15.12;14.29;114.13;114.11;114.08;113.93;101.29;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T05:32:32;14.44;14.44;14.44;13.66;109.05;109.03;109.00;108.86;96.79;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T05:34:58;14.69;14.69;14.69;13.89;110.89;110.87;110.85;110.70;98.42;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T05:37:24;15.79;15.79;15.79;14.93;119.19;119.17;119.14;118.98;105.79;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T05:39:50;16.07;16.07;16.07;15.20;121.37;121.35;121.32;121.16;107.72;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T05:42:16;15.62;15.62;15.62;14.77;117.92;117.91;117.88;117.72;104.67;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T05:44:41;16.24;16.24;16.24;15.36;122.63;122.61;122.59;122.42;108.84;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T05:47:07;16.36;16.36;16.35;15.46;123.45;123.43;123.40;123.23;109.56;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T05:49:32;16.25;16.25;16.25;15.37;122.72;122.70;122.67;122.51;108.92;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T05:51:58;16.42;16.42;16.42;15.52;123.95;123.93;123.90;123.73;110.01;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T05:54:28;15.77;15.77;15.77;14.91;119.05;119.03;119.01;118.84;105.66;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T05:56:53;16.22;16.22;16.22;15.34;122.48;122.46;122.43;122.27;108.71;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T05:59:19;16.06;16.05;16.05;15.18;121.19;121.17;121.14;120.98;107.56;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T06:01:44;15.79;15.79;15.79;14.94;119.25;119.23;119.20;119.04;105.84;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T06:04:15;15.36;15.36;15.36;14.53;115.99;115.97;115.94;115.78;102.94;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T06:06:43;15.20;15.20;15.20;14.38;114.78;114.77;114.74;114.59;101.88;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T06:09:09;15.75;15.75;15.75;14.89;118.90;118.88;118.86;118.70;105.53;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T06:11:36;16.34;16.34;16.34;15.45;123.34;123.32;123.29;123.13;109.47;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T06:14:02;15.81;15.81;15.81;14.95;119.38;119.36;119.33;119.17;105.95;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T06:16:28;15.81;15.81;15.81;14.95;119.34;119.32;119.30;119.13;105.92;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T06:18:53;16.57;16.57;16.57;15.67;125.12;125.10;125.07;124.91;111.05;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T06:21:21;16.00;16.00;16.00;15.13;120.81;120.79;120.76;120.60;107.22;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T06:23:46;16.12;16.12;16.12;15.25;121.72;121.70;121.67;121.51;108.04;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T06:26:12;15.63;15.63;15.63;14.78;117.99;117.97;117.95;117.79;104.73;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T06:28:38;15.96;15.96;15.96;15.10;120.54;120.52;120.49;120.33;106.98;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T06:31:03;16.13;16.13;16.13;15.25;121.75;121.73;121.70;121.54;108.06;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T06:33:32;16.26;16.26;16.26;15.38;122.79;122.77;122.74;122.58;108.98;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T06:35:57;16.30;16.30;16.30;15.41;123.02;123.00;122.97;122.80;109.17;0.46
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T06:38:23;16.39;16.39;16.39;15.50;123.75;123.73;123.71;123.54;109.84;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T06:40:49;16.11;16.11;16.11;15.23;121.62;121.60;121.57;121.41;107.94;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T06:43:14;16.25;16.25;16.25;15.37;122.72;122.70;122.67;122.50;108.92;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T06:45:40;16.04;16.04;16.04;15.17;121.12;121.10;121.07;120.91;107.50;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T06:48:05;16.98;16.98;16.98;16.06;128.18;128.16;128.13;127.96;113.77;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T06:50:31;16.30;16.30;16.30;15.41;123.04;123.02;122.99;122.82;109.20;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T06:52:56;16.47;16.47;16.47;15.58;124.38;124.36;124.33;124.16;110.39;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T06:55:24;16.57;16.57;16.57;15.67;125.09;125.07;125.04;124.88;111.03;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T06:57:50;17.85;17.85;17.85;16.88;134.76;134.74;134.71;134.53;119.61;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T07:00:17;16.64;16.64;16.64;15.74;125.66;125.64;125.61;125.44;111.53;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T07:02:44;17.15;17.15;17.15;16.22;129.52;129.50;129.47;129.30;114.96;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T07:05:10;16.56;16.56;16.56;15.66;125.01;124.99;124.97;124.80;110.96;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T07:07:37;16.70;16.70;16.70;15.79;126.10;126.08;126.05;125.88;111.92;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T07:10:04;16.48;16.48;16.48;15.59;124.46;124.44;124.41;124.25;110.47;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T07:12:30;16.63;16.63;16.63;15.73;125.57;125.55;125.52;125.35;111.45;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T07:15:06;16.19;16.19;16.19;15.31;122.24;122.22;122.19;122.03;108.49;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T07:17:36;16.23;16.23;16.23;15.35;122.55;122.53;122.50;122.34;108.77;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T07:20:03;17.05;17.05;17.05;16.12;128.73;128.71;128.68;128.51;114.26;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T07:22:38;16.97;16.97;16.97;16.05;128.14;128.13;128.10;127.92;113.74;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T07:25:08;17.82;17.82;17.82;16.86;134.57;134.55;134.52;134.34;119.44;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T07:27:35;17.22;17.22;17.22;16.28;129.98;129.96;129.93;129.75;115.37;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T07:30:08;18.05;18.05;18.05;17.07;136.27;136.25;136.22;136.04;120.95;0.42
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T07:32:34;17.49;17.49;17.49;16.54;132.09;132.07;132.04;131.86;117.24;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T07:35:00;19.07;19.07;19.07;18.03;143.98;143.96;143.92;143.73;127.79;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-06-22T07:37:26;18.24;18.24;18.24;17.24;137.68;137.66;137.63;137.44;122.20;0.44
