sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T00:01:10;15.43;;;12.70;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T00:03:54;14.10;;;12.68;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T00:06:38;16.08;;;12.82;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T00:09:22;16.17;;;13.25;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T00:12:06;16.42;;;13.45;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T00:14:51;15.00;;;13.40;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T00:17:35;15.30;;;12.90;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T00:20:19;14.00;;;12.55;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T00:23:03;16.77;;;14.55;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T00:25:51;16.38;;;14.30;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T00:28:36;19.13;;;15.73;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T00:31:20;21.95;;;16.88;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T00:34:04;21.17;;;16.85;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T00:36:52;20.52;;;18.20;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T00:39:37;21.52;;;18.90;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T00:42:21;22.10;;;17.90;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T00:45:05;22.00;;;18.77;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T00:47:51;23.30;;;19.92;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T00:50:36;23.65;;;20.80;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T00:53:20;25.42;;;20.90;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T00:56:04;24.85;;;20.98;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T00:58:49;26.00;;;21.70;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T01:01:36;25.92;;;20.70;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T01:04:33;25.77;;;20.52;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T01:07:39;26.08;;;20.05;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T01:16:41;26.65;;;20.65;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T01:22:36;31.58;;;23.88;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T01:25:36;27.48;;;22.45;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T01:31:31;24.88;;;20.88;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T01:34:16;29.27;;;22.90;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T01:37:01;27.70;;;21.73;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T01:39:47;31.60;;;24.15;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T01:42:34;30.17;;;23.52;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T01:45:18;28.85;;;23.35;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T01:48:03;32.33;;;25.42;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T01:50:48;35.35;;;26.85;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T01:53:32;30.67;;;24.27;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T01:56:16;32.47;;;25.45;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T01:59:05;32.95;;;26.48;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T02:02:02;31.58;;;25.85;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T02:04:52;30.17;;;25.65;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T02:07:41;29.83;;;24.38;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T02:10:30;30.97;;;25.10;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T02:13:15;31.95;;;26.00;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T02:16:00;35.13;;;27.63;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T02:18:48;38.67;;;28.63;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T02:21:36;40.83;;;30.42;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T02:24:20;43.45;;;31.48;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T02:27:07;40.33;;;30.52;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T02:29:51;38.85;;;29.65;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T02:32:36;39.20;;;30.05;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T02:35:20;42.25;;;30.65;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T02:38:04;36.20;;;28.33;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T02:40:49;36.60;;;26.38;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T02:43:35;37.55;;;28.15;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T02:46:18;38.55;;;28.52;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T02:49:03;37.00;;;28.35;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T02:51:48;38.42;;;27.65;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T02:54:35;40.55;;;29.45;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T02:57:19;38.22;;;29.08;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T03:00:04;37.33;;;29.08;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T03:03:00;36.53;;;27.85;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T03:05:45;34.58;;;26.58;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T03:08:29;35.35;;;27.23;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T03:11:14;37.47;;;28.33;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T03:13:59;36.58;;;29.08;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T03:16:46;35.72;;;27.58;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T03:19:30;36.85;;;28.88;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T03:22:15;36.88;;;27.55;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T03:24:59;35.50;;;27.30;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T03:27:43;34.42;;;26.33;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T03:30:28;30.27;;;23.73;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T03:33:12;34.85;;;26.67;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T03:35:57;32.53;;;25.60;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T03:38:42;32.13;;;25.38;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T03:41:26;30.73;;;25.35;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T03:44:11;31.45;;;25.75;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T03:46:56;32.63;;;26.23;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T03:49:40;34.70;;;27.70;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T03:52:24;33.05;;;27.75;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T03:55:09;34.05;;;27.73;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T03:57:53;39.35;;;28.80;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T04:00:41;36.05;;;28.60;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T04:03:25;36.45;;;28.13;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T04:06:09;38.42;;;30.10;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T04:08:53;35.00;;;27.38;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T04:11:37;41.78;;;30.88;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T04:14:21;39.13;;;29.67;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T04:17:05;39.17;;;30.38;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T04:19:49;39.22;;;29.77;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T04:22:33;40.55;;;30.85;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T04:25:18;37.50;;;28.88;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T04:28:02;31.77;;;25.30;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T04:30:48;37.13;;;28.88;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T04:33:32;31.05;;;27.10;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T04:36:16;36.42;;;29.00;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T04:39:00;33.00;;;26.85;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T04:41:44;35.67;;;28.92;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T04:44:29;31.70;;;27.02;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T04:47:13;36.17;;;28.08;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T04:49:57;32.70;;;27.25;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T04:52:41;35.03;;;27.75;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T04:55:25;31.42;;;26.65;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T04:58:09;33.97;;;27.88;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T05:00:56;34.55;;;28.65;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T05:03:41;36.05;;;28.17;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T05:06:25;35.60;;;28.52;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T05:09:10;34.22;;;28.48;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T05:11:56;32.45;;;27.65;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T05:14:40;34.22;;;29.00;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T05:17:24;35.13;;;28.10;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T05:20:09;32.03;;;27.70;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T05:22:54;30.77;;;27.20;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T05:25:38;30.27;;;25.92;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T05:28:22;32.38;;;26.45;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T05:31:08;32.17;;;27.23;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T05:33:53;30.33;;;26.30;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T05:36:37;28.33;;;24.75;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T05:39:21;30.42;;;25.67;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T05:42:05;30.67;;;25.05;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T05:44:50;28.25;;;25.30;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T05:47:34;30.25;;;24.35;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T05:50:19;28.88;;;25.25;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T05:53:03;31.08;;;25.00;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T05:55:47;30.70;;;26.10;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T05:58:31;30.10;;;25.00;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T06:01:15;33.63;;;25.38;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T06:03:59;33.38;;;25.48;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T06:06:43;27.17;;;23.95;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T06:09:27;27.58;;;23.58;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T06:12:11;28.50;;;23.10;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T06:14:55;27.80;;;23.20;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T06:17:50;26.75;;;22.35;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T06:20:35;25.45;;;22.52;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T06:23:19;24.20;;;21.60;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T06:26:04;23.85;;;21.25;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T06:28:50;23.15;;;20.58;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T06:31:35;25.55;;;21.20;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T06:34:20;24.88;;;20.52;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T06:37:04;26.13;;;20.80;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T06:39:48;22.45;;;20.00;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T06:42:32;22.20;;;19.88;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T06:45:17;22.83;;;20.38;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T06:48:02;24.63;;;20.33;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T06:50:46;25.95;;;20.70;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T06:53:31;22.50;;;19.65;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T06:56:15;22.63;;;19.05;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T06:59:00;20.60;;;18.50;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T07:01:44;22.13;;;19.15;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T07:04:29;20.90;;;17.95;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T07:07:13;22.38;;;18.30;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T07:09:56;22.17;;;18.10;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T07:12:41;20.13;;;17.70;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T07:15:25;20.20;;;18.00;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T07:18:09;20.63;;;17.88;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T07:20:53;19.27;;;16.88;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T07:23:38;19.08;;;16.95;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T07:26:22;20.13;;;17.05;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T07:29:05;18.55;;;15.70;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T07:31:50;18.23;;;15.55;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T07:34:37;18.90;;;15.55;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T07:37:22;17.70;;;15.23;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T07:40:06;18.15;;;15.52;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T07:42:51;16.73;;;14.13;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T07:45:37;16.88;;;14.25;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T07:48:22;16.20;;;14.38;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T07:51:06;16.80;;;13.50;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T07:53:51;16.52;;;12.55;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T07:56:36;12.98;;;11.68;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T07:59:20;15.65;;;11.45;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T08:02:04;15.88;;;12.00;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T08:04:49;15.02;;;11.60;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T08:07:33;12.27;;;10.98;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T08:10:17;13.52;;;11.38;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T08:13:03;13.32;;;11.75;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T08:15:48;15.10;;;11.23;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T08:18:32;12.88;;;10.98;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T08:21:17;12.73;;;11.38;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T08:24:01;14.55;;;11.20;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T08:26:46;11.73;;;10.55;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T08:29:30;11.98;;;10.65;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T08:32:15;13.13;;;11.13;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T08:34:58;12.25;;;10.50;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T08:37:43;11.93;;;10.30;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T08:40:29;12.23;;;10.50;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T08:43:14;12.05;;;10.70;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T08:45:58;13.00;;;11.07;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T08:48:42;12.55;;;11.25;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T08:51:27;11.93;;;10.73;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T08:54:11;11.95;;;10.75;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T08:56:56;12.18;;;10.13;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T08:59:40;11.25;;;10.05;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T09:02:26;15.90;;;11.52;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T09:05:14;14.90;;;11.95;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T09:07:58;17.48;;;13.25;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T09:10:43;14.80;;;12.75;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T09:13:29;20.80;;;13.93;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T09:16:14;17.35;;;15.18;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T09:18:58;28.42;;;16.65;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T09:21:43;19.55;;;17.42;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T09:24:27;24.00;;;18.95;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T09:27:11;23.50;;;19.02;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T09:29:55;25.48;;;20.67;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T09:32:40;24.55;;;19.98;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T09:35:24;22.92;;;19.25;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T09:38:08;22.83;;;18.98;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T09:40:52;20.02;;;16.92;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T09:43:36;19.60;;;15.60;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T09:46:21;18.88;;;16.65;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T09:49:08;15.07;;;13.48;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T09:51:52;17.08;;;15.27;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T09:54:36;19.75;;;17.27;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T09:57:21;18.00;;;15.68;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T10:00:05;16.58;;;14.57;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T10:02:57;21.10;;;16.17;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T10:05:41;18.45;;;16.00;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T10:08:25;21.08;;;17.42;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T10:11:09;21.00;;;16.92;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T10:13:55;18.98;;;16.95;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T10:16:40;18.52;;;16.45;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T10:19:25;18.23;;;16.33;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T10:22:09;19.23;;;15.93;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T10:24:53;18.17;;;15.38;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T10:27:38;17.23;;;14.93;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T10:30:25;17.30;;;14.80;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T10:33:10;18.10;;;14.68;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T10:35:54;15.80;;;14.15;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T10:38:39;18.48;;;14.93;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T10:41:23;16.33;;;14.13;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T10:44:08;15.07;;;13.50;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T10:46:52;16.75;;;13.65;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T10:49:37;16.30;;;13.90;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T10:52:22;15.80;;;13.65;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T10:55:06;15.57;;;13.32;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T10:57:51;15.52;;;13.93;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T11:00:35;14.98;;;12.70;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T11:03:20;15.48;;;13.35;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T11:06:04;15.93;;;13.80;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T11:08:48;14.88;;;13.30;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T11:11:32;15.32;;;12.20;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T11:14:17;14.25;;;12.35;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T11:17:01;14.68;;;11.90;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T11:19:45;12.57;;;11.27;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T11:22:30;11.98;;;10.73;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T11:25:17;11.85;;;10.70;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T11:28:02;12.43;;;11.10;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T11:30:47;11.40;;;10.30;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T11:33:31;11.80;;;10.57;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T11:36:15;12.30;;;10.90;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T11:38:59;12.43;;;10.52;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T11:41:51;13.20;;;9.88;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T11:44:35;12.65;;;9.88;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T11:47:20;12.40;;;10.35;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T11:50:04;12.20;;;10.20;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T11:52:50;12.43;;;10.35;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T11:55:34;12.50;;;10.05;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T11:58:18;11.77;;;9.57;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T12:01:02;11.27;;;9.55;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T12:03:46;11.40;;;9.55;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T12:06:32;11.55;;;10.35;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T12:09:17;11.75;;;10.35;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T12:12:01;11.52;;;10.30;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T12:14:45;12.88;;;10.90;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T12:17:30;14.15;;;11.10;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T12:20:14;12.52;;;10.27;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T12:22:58;11.77;;;10.43;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T12:25:44;12.30;;;11.10;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T12:28:28;11.48;;;10.27;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T12:31:12;11.88;;;9.90;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T12:33:58;13.60;;;11.00;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T12:36:42;12.63;;;10.50;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T12:39:27;13.23;;;10.50;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T12:42:11;10.90;;;9.63;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T12:44:56;12.73;;;10.95;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T12:47:39;12.10;;;10.10;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T12:50:24;12.00;;;10.02;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T12:53:08;11.77;;;10.00;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T12:55:52;12.63;;;10.48;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T12:58:36;13.27;;;10.20;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T13:01:20;11.52;;;10.02;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T13:04:06;13.93;;;10.38;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T13:06:50;12.45;;;10.25;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T13:09:35;16.63;;;11.80;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T13:12:20;18.42;;;13.43;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T13:15:04;19.30;;;15.85;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T13:17:49;22.90;;;16.83;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T13:20:34;20.13;;;16.75;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T13:23:18;26.45;;;17.38;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T13:26:02;17.75;;;8.18;;
40855;SDS011;26577;49.70285010;6.59489730;2023-06-22T13:28:47;23.73;;;6.95;;
