sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31482;SDS011;18103;52.246;8.052;2023-06-22T00:00:56;10.63;;;6.13;;
31482;SDS011;18103;52.246;8.052;2023-06-22T00:03:23;8.20;;;5.70;;
31482;SDS011;18103;52.246;8.052;2023-06-22T00:05:52;10.63;;;5.83;;
31482;SDS011;18103;52.246;8.052;2023-06-22T00:08:18;9.27;;;6.03;;
31482;SDS011;18103;52.246;8.052;2023-06-22T00:10:49;10.60;;;6.10;;
31482;SDS011;18103;52.246;8.052;2023-06-22T00:13:17;8.80;;;6.00;;
31482;SDS011;18103;52.246;8.052;2023-06-22T00:15:45;12.10;;;6.33;;
31482;SDS011;18103;52.246;8.052;2023-06-22T00:18:10;10.90;;;6.03;;
31482;SDS011;18103;52.246;8.052;2023-06-22T00:20:36;12.00;;;6.03;;
31482;SDS011;18103;52.246;8.052;2023-06-22T00:23:02;9.63;;;6.43;;
31482;SDS011;18103;52.246;8.052;2023-06-22T00:25:36;10.67;;;6.70;;
31482;SDS011;18103;52.246;8.052;2023-06-22T00:28:05;10.50;;;6.30;;
31482;SDS011;18103;52.246;8.052;2023-06-22T00:30:31;10.73;;;5.87;;
31482;SDS011;18103;52.246;8.052;2023-06-22T00:33:01;7.80;;;5.10;;
31482;SDS011;18103;52.246;8.052;2023-06-22T00:35:27;13.17;;;6.10;;
31482;SDS011;18103;52.246;8.052;2023-06-22T00:37:55;12.70;;;7.07;;
31482;SDS011;18103;52.246;8.052;2023-06-22T00:40:28;13.93;;;6.63;;
31482;SDS011;18103;52.246;8.052;2023-06-22T00:42:54;12.77;;;6.37;;
31482;SDS011;18103;52.246;8.052;2023-06-22T00:45:20;11.33;;;6.73;;
31482;SDS011;18103;52.246;8.052;2023-06-22T00:47:52;10.70;;;6.17;;
31482;SDS011;18103;52.246;8.052;2023-06-22T00:50:22;9.27;;;5.60;;
31482;SDS011;18103;52.246;8.052;2023-06-22T00:52:52;8.77;;;6.10;;
31482;SDS011;18103;52.246;8.052;2023-06-22T00:55:23;11.10;;;6.20;;
31482;SDS011;18103;52.246;8.052;2023-06-22T00:57:53;10.60;;;6.00;;
31482;SDS011;18103;52.246;8.052;2023-06-22T01:00:25;9.30;;;6.13;;
31482;SDS011;18103;52.246;8.052;2023-06-22T01:02:51;8.90;;;5.27;;
31482;SDS011;18103;52.246;8.052;2023-06-22T01:05:21;13.07;;;6.60;;
31482;SDS011;18103;52.246;8.052;2023-06-22T01:07:59;8.93;;;6.17;;
31482;SDS011;18103;52.246;8.052;2023-06-22T01:10:31;10.37;;;6.30;;
31482;SDS011;18103;52.246;8.052;2023-06-22T01:18:44;7.47;;;5.53;;
31482;SDS011;18103;52.246;8.052;2023-06-22T01:21:14;8.03;;;5.83;;
31482;SDS011;18103;52.246;8.052;2023-06-22T01:26:35;10.77;;;5.67;;
31482;SDS011;18103;52.246;8.052;2023-06-22T01:29:24;9.13;;;5.40;;
31482;SDS011;18103;52.246;8.052;2023-06-22T01:31:51;9.30;;;5.90;;
31482;SDS011;18103;52.246;8.052;2023-06-22T01:34:19;7.20;;;4.77;;
31482;SDS011;18103;52.246;8.052;2023-06-22T01:36:46;10.53;;;5.37;;
31482;SDS011;18103;52.246;8.052;2023-06-22T01:39:14;9.83;;;6.13;;
31482;SDS011;18103;52.246;8.052;2023-06-22T01:41:41;8.97;;;5.50;;
31482;SDS011;18103;52.246;8.052;2023-06-22T01:44:07;8.83;;;5.87;;
31482;SDS011;18103;52.246;8.052;2023-06-22T01:46:35;8.47;;;5.73;;
31482;SDS011;18103;52.246;8.052;2023-06-22T01:49:03;8.23;;;5.93;;
31482;SDS011;18103;52.246;8.052;2023-06-22T01:51:32;11.00;;;5.80;;
31482;SDS011;18103;52.246;8.052;2023-06-22T01:53:57;9.17;;;5.70;;
31482;SDS011;18103;52.246;8.052;2023-06-22T01:56:23;8.53;;;5.37;;
31482;SDS011;18103;52.246;8.052;2023-06-22T02:01:36;11.53;;;6.57;;
31482;SDS011;18103;52.246;8.052;2023-06-22T02:04:34;13.17;;;6.53;;
31482;SDS011;18103;52.246;8.052;2023-06-22T02:07:03;13.17;;;6.43;;
31482;SDS011;18103;52.246;8.052;2023-06-22T02:09:34;10.20;;;6.67;;
31482;SDS011;18103;52.246;8.052;2023-06-22T02:12:02;16.63;;;6.70;;
31482;SDS011;18103;52.246;8.052;2023-06-22T02:14:30;9.90;;;5.63;;
31482;SDS011;18103;52.246;8.052;2023-06-22T02:16:58;9.10;;;6.03;;
31482;SDS011;18103;52.246;8.052;2023-06-22T02:19:24;9.43;;;6.40;;
31482;SDS011;18103;52.246;8.052;2023-06-22T02:21:52;11.50;;;6.67;;
31482;SDS011;18103;52.246;8.052;2023-06-22T02:24:18;11.03;;;6.43;;
31482;SDS011;18103;52.246;8.052;2023-06-22T02:26:43;12.10;;;6.47;;
31482;SDS011;18103;52.246;8.052;2023-06-22T02:29:10;10.40;;;6.60;;
31482;SDS011;18103;52.246;8.052;2023-06-22T02:31:36;12.77;;;6.20;;
31482;SDS011;18103;52.246;8.052;2023-06-22T02:34:01;9.27;;;6.47;;
31482;SDS011;18103;52.246;8.052;2023-06-22T02:36:29;12.00;;;6.30;;
31482;SDS011;18103;52.246;8.052;2023-06-22T02:38:58;9.20;;;5.47;;
31482;SDS011;18103;52.246;8.052;2023-06-22T02:41:26;7.80;;;5.53;;
31482;SDS011;18103;52.246;8.052;2023-06-22T02:43:54;9.00;;;5.93;;
31482;SDS011;18103;52.246;8.052;2023-06-22T02:46:19;10.30;;;6.77;;
31482;SDS011;18103;52.246;8.052;2023-06-22T02:48:44;10.80;;;5.93;;
31482;SDS011;18103;52.246;8.052;2023-06-22T02:51:10;13.07;;;7.30;;
31482;SDS011;18103;52.246;8.052;2023-06-22T02:53:35;11.63;;;6.27;;
31482;SDS011;18103;52.246;8.052;2023-06-22T02:56:03;10.33;;;6.30;;
31482;SDS011;18103;52.246;8.052;2023-06-22T02:58:32;9.10;;;6.53;;
31482;SDS011;18103;52.246;8.052;2023-06-22T03:01:03;13.13;;;6.93;;
31482;SDS011;18103;52.246;8.052;2023-06-22T03:03:32;10.30;;;7.07;;
31482;SDS011;18103;52.246;8.052;2023-06-22T03:05:57;11.27;;;6.73;;
31482;SDS011;18103;52.246;8.052;2023-06-22T03:08:22;10.73;;;7.37;;
31482;SDS011;18103;52.246;8.052;2023-06-22T03:10:48;12.27;;;7.40;;
31482;SDS011;18103;52.246;8.052;2023-06-22T03:13:16;11.43;;;7.00;;
31482;SDS011;18103;52.246;8.052;2023-06-22T03:15:41;11.37;;;7.50;;
31482;SDS011;18103;52.246;8.052;2023-06-22T03:18:07;15.30;;;6.97;;
31482;SDS011;18103;52.246;8.052;2023-06-22T03:20:32;10.17;;;7.03;;
31482;SDS011;18103;52.246;8.052;2023-06-22T03:23:00;14.43;;;6.93;;
31482;SDS011;18103;52.246;8.052;2023-06-22T03:25:26;13.10;;;6.87;;
31482;SDS011;18103;52.246;8.052;2023-06-22T03:27:51;11.83;;;7.13;;
31482;SDS011;18103;52.246;8.052;2023-06-22T03:30:16;12.13;;;6.40;;
31482;SDS011;18103;52.246;8.052;2023-06-22T03:32:42;10.70;;;6.77;;
31482;SDS011;18103;52.246;8.052;2023-06-22T03:35:08;9.70;;;6.20;;
31482;SDS011;18103;52.246;8.052;2023-06-22T03:37:34;13.80;;;7.43;;
31482;SDS011;18103;52.246;8.052;2023-06-22T03:40:01;12.27;;;7.57;;
31482;SDS011;18103;52.246;8.052;2023-06-22T03:42:30;13.00;;;6.63;;
31482;SDS011;18103;52.246;8.052;2023-06-22T03:44:55;11.00;;;6.30;;
31482;SDS011;18103;52.246;8.052;2023-06-22T03:47:20;11.20;;;6.50;;
31482;SDS011;18103;52.246;8.052;2023-06-22T03:49:46;9.77;;;6.53;;
31482;SDS011;18103;52.246;8.052;2023-06-22T03:52:14;8.63;;;6.73;;
31482;SDS011;18103;52.246;8.052;2023-06-22T03:54:39;12.97;;;7.70;;
31482;SDS011;18103;52.246;8.052;2023-06-22T03:57:07;10.50;;;6.80;;
31482;SDS011;18103;52.246;8.052;2023-06-22T03:59:36;10.63;;;7.27;;
31482;SDS011;18103;52.246;8.052;2023-06-22T04:02:01;8.57;;;6.20;;
31482;SDS011;18103;52.246;8.052;2023-06-22T04:04:29;17.83;;;8.47;;
31482;SDS011;18103;52.246;8.052;2023-06-22T04:06:55;12.00;;;6.80;;
31482;SDS011;18103;52.246;8.052;2023-06-22T04:09:23;11.63;;;6.93;;
31482;SDS011;18103;52.246;8.052;2023-06-22T04:11:51;10.87;;;6.97;;
31482;SDS011;18103;52.246;8.052;2023-06-22T04:14:17;11.47;;;6.80;;
31482;SDS011;18103;52.246;8.052;2023-06-22T04:16:42;9.93;;;6.27;;
31482;SDS011;18103;52.246;8.052;2023-06-22T04:19:10;8.73;;;6.37;;
31482;SDS011;18103;52.246;8.052;2023-06-22T04:21:41;10.60;;;7.10;;
31482;SDS011;18103;52.246;8.052;2023-06-22T04:24:10;10.27;;;7.37;;
31482;SDS011;18103;52.246;8.052;2023-06-22T04:26:36;11.87;;;6.30;;
31482;SDS011;18103;52.246;8.052;2023-06-22T04:29:05;11.67;;;7.07;;
31482;SDS011;18103;52.246;8.052;2023-06-22T04:31:33;16.57;;;6.50;;
31482;SDS011;18103;52.246;8.052;2023-06-22T04:34:02;17.30;;;7.73;;
31482;SDS011;18103;52.246;8.052;2023-06-22T04:36:38;11.37;;;7.37;;
31482;SDS011;18103;52.246;8.052;2023-06-22T04:39:09;14.17;;;7.67;;
31482;SDS011;18103;52.246;8.052;2023-06-22T04:41:38;11.70;;;7.83;;
31482;SDS011;18103;52.246;8.052;2023-06-22T04:44:08;11.90;;;7.80;;
31482;SDS011;18103;52.246;8.052;2023-06-22T04:46:34;11.63;;;8.10;;
31482;SDS011;18103;52.246;8.052;2023-06-22T04:49:03;15.83;;;8.00;;
31482;SDS011;18103;52.246;8.052;2023-06-22T04:51:38;12.53;;;7.57;;
31482;SDS011;18103;52.246;8.052;2023-06-22T04:54:08;10.03;;;7.40;;
31482;SDS011;18103;52.246;8.052;2023-06-22T04:56:38;13.33;;;7.70;;
31482;SDS011;18103;52.246;8.052;2023-06-22T04:59:06;12.20;;;7.50;;
31482;SDS011;18103;52.246;8.052;2023-06-22T05:01:32;13.83;;;7.23;;
31482;SDS011;18103;52.246;8.052;2023-06-22T05:03:57;13.03;;;8.03;;
31482;SDS011;18103;52.246;8.052;2023-06-22T05:06:25;10.53;;;7.77;;
31482;SDS011;18103;52.246;8.052;2023-06-22T05:08:53;15.23;;;7.40;;
31482;SDS011;18103;52.246;8.052;2023-06-22T05:11:22;14.67;;;7.70;;
31482;SDS011;18103;52.246;8.052;2023-06-22T05:13:51;11.97;;;6.93;;
31482;SDS011;18103;52.246;8.052;2023-06-22T05:16:16;12.40;;;8.07;;
31482;SDS011;18103;52.246;8.052;2023-06-22T05:18:49;10.27;;;6.97;;
31482;SDS011;18103;52.246;8.052;2023-06-22T05:21:21;14.60;;;7.10;;
31482;SDS011;18103;52.246;8.052;2023-06-22T05:23:50;12.90;;;7.37;;
31482;SDS011;18103;52.246;8.052;2023-06-22T05:26:17;12.93;;;7.20;;
31482;SDS011;18103;52.246;8.052;2023-06-22T05:28:46;10.97;;;6.97;;
31482;SDS011;18103;52.246;8.052;2023-06-22T05:31:15;14.30;;;8.03;;
31482;SDS011;18103;52.246;8.052;2023-06-22T05:33:41;12.37;;;6.73;;
31482;SDS011;18103;52.246;8.052;2023-06-22T05:36:09;14.87;;;8.10;;
31482;SDS011;18103;52.246;8.052;2023-06-22T05:38:35;9.83;;;7.33;;
31482;SDS011;18103;52.246;8.052;2023-06-22T05:41:03;12.57;;;6.40;;
31482;SDS011;18103;52.246;8.052;2023-06-22T05:43:29;10.63;;;6.87;;
31482;SDS011;18103;52.246;8.052;2023-06-22T05:45:55;9.57;;;7.10;;
31482;SDS011;18103;52.246;8.052;2023-06-22T05:48:20;10.37;;;7.40;;
31482;SDS011;18103;52.246;8.052;2023-06-22T05:50:46;14.87;;;8.23;;
31482;SDS011;18103;52.246;8.052;2023-06-22T05:53:13;12.57;;;7.70;;
31482;SDS011;18103;52.246;8.052;2023-06-22T05:55:39;14.47;;;7.93;;
31482;SDS011;18103;52.246;8.052;2023-06-22T05:58:04;11.53;;;7.87;;
31482;SDS011;18103;52.246;8.052;2023-06-22T06:00:32;14.23;;;7.47;;
31482;SDS011;18103;52.246;8.052;2023-06-22T06:03:00;11.70;;;7.63;;
31482;SDS011;18103;52.246;8.052;2023-06-22T06:05:29;11.97;;;7.43;;
31482;SDS011;18103;52.246;8.052;2023-06-22T06:07:55;13.07;;;7.20;;
31482;SDS011;18103;52.246;8.052;2023-06-22T06:10:21;12.67;;;8.03;;
31482;SDS011;18103;52.246;8.052;2023-06-22T06:12:46;18.07;;;8.70;;
31482;SDS011;18103;52.246;8.052;2023-06-22T06:15:14;12.03;;;7.87;;
31482;SDS011;18103;52.246;8.052;2023-06-22T06:17:51;13.47;;;8.33;;
31482;SDS011;18103;52.246;8.052;2023-06-22T06:20:19;10.57;;;7.70;;
31482;SDS011;18103;52.246;8.052;2023-06-22T06:22:48;13.83;;;7.90;;
31482;SDS011;18103;52.246;8.052;2023-06-22T06:25:18;13.00;;;8.77;;
31482;SDS011;18103;52.246;8.052;2023-06-22T06:27:46;10.53;;;7.70;;
31482;SDS011;18103;52.246;8.052;2023-06-22T06:30:16;11.53;;;7.93;;
31482;SDS011;18103;52.246;8.052;2023-06-22T06:32:43;12.27;;;7.77;;
31482;SDS011;18103;52.246;8.052;2023-06-22T06:35:13;13.43;;;8.53;;
31482;SDS011;18103;52.246;8.052;2023-06-22T06:37:43;17.47;;;7.33;;
31482;SDS011;18103;52.246;8.052;2023-06-22T06:40:10;14.10;;;8.03;;
31482;SDS011;18103;52.246;8.052;2023-06-22T06:42:40;10.77;;;6.87;;
31482;SDS011;18103;52.246;8.052;2023-06-22T06:45:09;12.17;;;6.73;;
31482;SDS011;18103;52.246;8.052;2023-06-22T06:47:40;10.97;;;6.97;;
31482;SDS011;18103;52.246;8.052;2023-06-22T06:50:05;12.00;;;7.20;;
31482;SDS011;18103;52.246;8.052;2023-06-22T06:52:31;11.03;;;7.50;;
31482;SDS011;18103;52.246;8.052;2023-06-22T06:54:59;8.97;;;6.50;;
31482;SDS011;18103;52.246;8.052;2023-06-22T06:57:25;9.53;;;6.77;;
31482;SDS011;18103;52.246;8.052;2023-06-22T06:59:54;12.50;;;7.47;;
31482;SDS011;18103;52.246;8.052;2023-06-22T07:02:23;12.00;;;6.73;;
31482;SDS011;18103;52.246;8.052;2023-06-22T07:04:49;9.47;;;6.63;;
31482;SDS011;18103;52.246;8.052;2023-06-22T07:07:14;13.30;;;6.93;;
31482;SDS011;18103;52.246;8.052;2023-06-22T07:09:40;16.00;;;7.73;;
31482;SDS011;18103;52.246;8.052;2023-06-22T07:12:06;15.00;;;7.60;;
31482;SDS011;18103;52.246;8.052;2023-06-22T07:14:31;10.93;;;6.73;;
31482;SDS011;18103;52.246;8.052;2023-06-22T07:16:57;11.30;;;7.23;;
31482;SDS011;18103;52.246;8.052;2023-06-22T07:19:27;13.57;;;8.30;;
31482;SDS011;18103;52.246;8.052;2023-06-22T07:21:56;10.43;;;6.93;;
31482;SDS011;18103;52.246;8.052;2023-06-22T07:24:21;12.17;;;6.93;;
31482;SDS011;18103;52.246;8.052;2023-06-22T07:26:50;10.43;;;6.33;;
31482;SDS011;18103;52.246;8.052;2023-06-22T07:29:19;9.13;;;6.63;;
31482;SDS011;18103;52.246;8.052;2023-06-22T07:31:49;13.07;;;7.17;;
31482;SDS011;18103;52.246;8.052;2023-06-22T07:34:16;11.03;;;7.50;;
31482;SDS011;18103;52.246;8.052;2023-06-22T07:36:44;20.50;;;8.03;;
31482;SDS011;18103;52.246;8.052;2023-06-22T07:39:10;17.20;;;9.43;;
31482;SDS011;18103;52.246;8.052;2023-06-22T07:41:35;13.67;;;7.80;;
31482;SDS011;18103;52.246;8.052;2023-06-22T07:44:02;12.97;;;7.27;;
31482;SDS011;18103;52.246;8.052;2023-06-22T07:46:28;13.93;;;8.03;;
31482;SDS011;18103;52.246;8.052;2023-06-22T07:48:55;14.97;;;8.30;;
31482;SDS011;18103;52.246;8.052;2023-06-22T07:51:26;15.47;;;8.40;;
31482;SDS011;18103;52.246;8.052;2023-06-22T07:53:51;12.93;;;8.50;;
31482;SDS011;18103;52.246;8.052;2023-06-22T07:56:17;11.40;;;8.47;;
31482;SDS011;18103;52.246;8.052;2023-06-22T07:58:46;15.43;;;7.37;;
31482;SDS011;18103;52.246;8.052;2023-06-22T08:01:14;11.20;;;7.63;;
31482;SDS011;18103;52.246;8.052;2023-06-22T08:03:40;10.17;;;7.80;;
31482;SDS011;18103;52.246;8.052;2023-06-22T08:06:06;15.53;;;7.47;;
31482;SDS011;18103;52.246;8.052;2023-06-22T08:08:34;11.90;;;7.57;;
31482;SDS011;18103;52.246;8.052;2023-06-22T08:10:59;12.50;;;8.73;;
31482;SDS011;18103;52.246;8.052;2023-06-22T08:13:25;11.97;;;8.17;;
31482;SDS011;18103;52.246;8.052;2023-06-22T08:15:54;14.30;;;8.40;;
31482;SDS011;18103;52.246;8.052;2023-06-22T08:18:20;12.00;;;7.30;;
31482;SDS011;18103;52.246;8.052;2023-06-22T08:20:48;12.30;;;8.17;;
31482;SDS011;18103;52.246;8.052;2023-06-22T08:23:15;14.77;;;7.00;;
31482;SDS011;18103;52.246;8.052;2023-06-22T08:25:43;12.00;;;7.57;;
31482;SDS011;18103;52.246;8.052;2023-06-22T08:28:08;15.00;;;7.97;;
31482;SDS011;18103;52.246;8.052;2023-06-22T08:30:39;16.80;;;8.13;;
31482;SDS011;18103;52.246;8.052;2023-06-22T08:33:09;14.13;;;8.60;;
31482;SDS011;18103;52.246;8.052;2023-06-22T08:35:35;11.93;;;7.20;;
31482;SDS011;18103;52.246;8.052;2023-06-22T08:38:00;12.23;;;8.40;;
31482;SDS011;18103;52.246;8.052;2023-06-22T08:40:27;13.40;;;8.10;;
31482;SDS011;18103;52.246;8.052;2023-06-22T08:42:55;12.03;;;8.63;;
31482;SDS011;18103;52.246;8.052;2023-06-22T08:45:22;14.60;;;9.13;;
31482;SDS011;18103;52.246;8.052;2023-06-22T08:47:52;12.73;;;9.63;;
31482;SDS011;18103;52.246;8.052;2023-06-22T08:50:20;9.73;;;7.67;;
31482;SDS011;18103;52.246;8.052;2023-06-22T08:52:46;10.13;;;8.23;;
31482;SDS011;18103;52.246;8.052;2023-06-22T08:55:11;16.10;;;9.10;;
31482;SDS011;18103;52.246;8.052;2023-06-22T08:57:42;12.80;;;7.80;;
31482;SDS011;18103;52.246;8.052;2023-06-22T09:00:08;12.90;;;9.40;;
31482;SDS011;18103;52.246;8.052;2023-06-22T09:02:42;12.00;;;8.60;;
31482;SDS011;18103;52.246;8.052;2023-06-22T09:05:07;12.60;;;8.47;;
31482;SDS011;18103;52.246;8.052;2023-06-22T09:07:35;13.33;;;9.27;;
31482;SDS011;18103;52.246;8.052;2023-06-22T09:10:01;15.47;;;9.07;;
31482;SDS011;18103;52.246;8.052;2023-06-22T09:12:27;17.53;;;9.27;;
31482;SDS011;18103;52.246;8.052;2023-06-22T09:14:55;16.73;;;8.70;;
31482;SDS011;18103;52.246;8.052;2023-06-22T09:17:21;14.93;;;8.83;;
31482;SDS011;18103;52.246;8.052;2023-06-22T09:19:47;11.67;;;9.33;;
31482;SDS011;18103;52.246;8.052;2023-06-22T09:22:15;13.73;;;8.37;;
31482;SDS011;18103;52.246;8.052;2023-06-22T09:24:40;14.03;;;8.13;;
31482;SDS011;18103;52.246;8.052;2023-06-22T09:27:05;12.20;;;8.00;;
31482;SDS011;18103;52.246;8.052;2023-06-22T09:29:33;13.10;;;9.00;;
31482;SDS011;18103;52.246;8.052;2023-06-22T09:32:01;12.03;;;8.93;;
31482;SDS011;18103;52.246;8.052;2023-06-22T09:34:29;11.97;;;8.10;;
31482;SDS011;18103;52.246;8.052;2023-06-22T09:36:56;12.23;;;8.43;;
31482;SDS011;18103;52.246;8.052;2023-06-22T09:39:25;16.27;;;9.93;;
31482;SDS011;18103;52.246;8.052;2023-06-22T09:41:53;16.17;;;10.47;;
31482;SDS011;18103;52.246;8.052;2023-06-22T09:44:21;16.70;;;9.80;;
31482;SDS011;18103;52.246;8.052;2023-06-22T09:46:46;18.23;;;9.30;;
31482;SDS011;18103;52.246;8.052;2023-06-22T09:49:12;19.67;;;10.73;;
31482;SDS011;18103;52.246;8.052;2023-06-22T09:51:37;13.63;;;8.93;;
31482;SDS011;18103;52.246;8.052;2023-06-22T09:54:03;18.47;;;9.80;;
31482;SDS011;18103;52.246;8.052;2023-06-22T09:56:33;14.23;;;9.70;;
31482;SDS011;18103;52.246;8.052;2023-06-22T09:58:58;17.57;;;10.33;;
31482;SDS011;18103;52.246;8.052;2023-06-22T10:01:23;17.90;;;9.77;;
31482;SDS011;18103;52.246;8.052;2023-06-22T10:03:52;14.60;;;9.63;;
31482;SDS011;18103;52.246;8.052;2023-06-22T10:06:20;14.40;;;10.30;;
31482;SDS011;18103;52.246;8.052;2023-06-22T10:08:46;15.83;;;9.63;;
31482;SDS011;18103;52.246;8.052;2023-06-22T10:11:14;14.63;;;10.73;;
31482;SDS011;18103;52.246;8.052;2023-06-22T10:13:39;14.37;;;9.03;;
31482;SDS011;18103;52.246;8.052;2023-06-22T10:16:05;15.70;;;10.23;;
31482;SDS011;18103;52.246;8.052;2023-06-22T10:18:32;16.60;;;10.30;;
31482;SDS011;18103;52.246;8.052;2023-06-22T10:21:00;17.17;;;10.03;;
31482;SDS011;18103;52.246;8.052;2023-06-22T10:23:27;17.13;;;10.07;;
31482;SDS011;18103;52.246;8.052;2023-06-22T10:25:53;14.03;;;10.27;;
31482;SDS011;18103;52.246;8.052;2023-06-22T10:28:18;14.57;;;9.87;;
31482;SDS011;18103;52.246;8.052;2023-06-22T10:30:44;14.00;;;9.57;;
31482;SDS011;18103;52.246;8.052;2023-06-22T10:33:10;15.30;;;9.90;;
31482;SDS011;18103;52.246;8.052;2023-06-22T10:35:38;15.30;;;9.77;;
31482;SDS011;18103;52.246;8.052;2023-06-22T10:38:03;15.87;;;10.33;;
31482;SDS011;18103;52.246;8.052;2023-06-22T10:40:32;18.20;;;11.23;;
31482;SDS011;18103;52.246;8.052;2023-06-22T10:42:58;18.53;;;9.33;;
31482;SDS011;18103;52.246;8.052;2023-06-22T10:45:23;12.23;;;9.23;;
31482;SDS011;18103;52.246;8.052;2023-06-22T10:47:49;14.53;;;10.53;;
31482;SDS011;18103;52.246;8.052;2023-06-22T10:50:14;14.33;;;9.97;;
31482;SDS011;18103;52.246;8.052;2023-06-22T10:52:40;15.33;;;9.80;;
31482;SDS011;18103;52.246;8.052;2023-06-22T10:55:06;14.43;;;8.77;;
31482;SDS011;18103;52.246;8.052;2023-06-22T10:57:33;13.20;;;9.23;;
31482;SDS011;18103;52.246;8.052;2023-06-22T10:59:58;14.03;;;9.60;;
31482;SDS011;18103;52.246;8.052;2023-06-22T11:02:26;12.33;;;8.50;;
31482;SDS011;18103;52.246;8.052;2023-06-22T11:04:53;13.90;;;8.13;;
31482;SDS011;18103;52.246;8.052;2023-06-22T11:07:18;10.77;;;8.60;;
31482;SDS011;18103;52.246;8.052;2023-06-22T11:09:46;10.90;;;8.67;;
31482;SDS011;18103;52.246;8.052;2023-06-22T11:12:11;14.13;;;9.93;;
31482;SDS011;18103;52.246;8.052;2023-06-22T11:14:38;13.03;;;9.30;;
31482;SDS011;18103;52.246;8.052;2023-06-22T11:17:06;11.57;;;8.67;;
31482;SDS011;18103;52.246;8.052;2023-06-22T11:19:34;12.23;;;9.23;;
31482;SDS011;18103;52.246;8.052;2023-06-22T11:21:59;13.20;;;10.27;;
31482;SDS011;18103;52.246;8.052;2023-06-22T11:24:25;15.27;;;9.37;;
31482;SDS011;18103;52.246;8.052;2023-06-22T11:26:50;10.27;;;7.70;;
31482;SDS011;18103;52.246;8.052;2023-06-22T11:29:18;10.73;;;7.80;;
31482;SDS011;18103;52.246;8.052;2023-06-22T11:31:43;14.50;;;8.97;;
31482;SDS011;18103;52.246;8.052;2023-06-22T11:34:08;12.57;;;9.07;;
31482;SDS011;18103;52.246;8.052;2023-06-22T11:36:34;14.33;;;8.73;;
31482;SDS011;18103;52.246;8.052;2023-06-22T11:39:00;11.63;;;8.23;;
31482;SDS011;18103;52.246;8.052;2023-06-22T11:41:28;12.53;;;8.33;;
31482;SDS011;18103;52.246;8.052;2023-06-22T11:43:53;12.50;;;7.03;;
31482;SDS011;18103;52.246;8.052;2023-06-22T11:46:18;14.93;;;8.47;;
31482;SDS011;18103;52.246;8.052;2023-06-22T11:48:46;10.87;;;8.20;;
31482;SDS011;18103;52.246;8.052;2023-06-22T11:51:12;15.33;;;8.40;;
31482;SDS011;18103;52.246;8.052;2023-06-22T11:53:37;12.37;;;8.97;;
31482;SDS011;18103;52.246;8.052;2023-06-22T11:56:02;12.20;;;8.77;;
31482;SDS011;18103;52.246;8.052;2023-06-22T11:58:28;13.43;;;10.03;;
31482;SDS011;18103;52.246;8.052;2023-06-22T12:00:54;13.13;;;8.67;;
31482;SDS011;18103;52.246;8.052;2023-06-22T12:03:19;12.23;;;8.37;;
31482;SDS011;18103;52.246;8.052;2023-06-22T12:05:47;12.07;;;8.33;;
31482;SDS011;18103;52.246;8.052;2023-06-22T12:08:12;10.97;;;8.13;;
31482;SDS011;18103;52.246;8.052;2023-06-22T12:10:38;14.07;;;9.33;;
31482;SDS011;18103;52.246;8.052;2023-06-22T12:13:04;12.37;;;8.10;;
31482;SDS011;18103;52.246;8.052;2023-06-22T12:15:30;11.43;;;8.20;;
31482;SDS011;18103;52.246;8.052;2023-06-22T12:17:55;11.27;;;8.07;;
31482;SDS011;18103;52.246;8.052;2023-06-22T12:20:20;10.77;;;7.67;;
31482;SDS011;18103;52.246;8.052;2023-06-22T12:22:46;13.43;;;8.30;;
31482;SDS011;18103;52.246;8.052;2023-06-22T12:25:12;10.70;;;7.67;;
31482;SDS011;18103;52.246;8.052;2023-06-22T12:27:40;12.27;;;7.67;;
31482;SDS011;18103;52.246;8.052;2023-06-22T12:30:08;9.60;;;7.60;;
31482;SDS011;18103;52.246;8.052;2023-06-22T12:32:36;9.90;;;7.30;;
31482;SDS011;18103;52.246;8.052;2023-06-22T12:35:02;9.93;;;8.13;;
31482;SDS011;18103;52.246;8.052;2023-06-22T12:37:28;10.70;;;7.70;;
31482;SDS011;18103;52.246;8.052;2023-06-22T12:39:56;13.13;;;8.73;;
31482;SDS011;18103;52.246;8.052;2023-06-22T12:42:22;14.63;;;8.17;;
31482;SDS011;18103;52.246;8.052;2023-06-22T12:44:51;12.97;;;8.30;;
31482;SDS011;18103;52.246;8.052;2023-06-22T12:47:16;12.30;;;7.70;;
31482;SDS011;18103;52.246;8.052;2023-06-22T12:49:42;9.43;;;7.43;;
31482;SDS011;18103;52.246;8.052;2023-06-22T12:52:10;12.87;;;8.67;;
31482;SDS011;18103;52.246;8.052;2023-06-22T12:54:37;12.60;;;8.10;;
31482;SDS011;18103;52.246;8.052;2023-06-22T12:57:03;15.43;;;9.30;;
31482;SDS011;18103;52.246;8.052;2023-06-22T12:59:31;12.37;;;9.00;;
31482;SDS011;18103;52.246;8.052;2023-06-22T13:01:57;9.77;;;8.27;;
31482;SDS011;18103;52.246;8.052;2023-06-22T13:04:22;14.73;;;9.63;;
31482;SDS011;18103;52.246;8.052;2023-06-22T13:06:47;14.60;;;7.90;;
31482;SDS011;18103;52.246;8.052;2023-06-22T13:09:14;12.80;;;7.83;;
