sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2023-06-22T00:01:02;18.63
71120;DS18B20;58778;49.742;18.620;2023-06-22T00:15:31;18.63
71120;DS18B20;58778;49.742;18.620;2023-06-22T00:30:03;18.63
71120;DS18B20;58778;49.742;18.620;2023-06-22T00:44:29;18.50
71120;DS18B20;58778;49.742;18.620;2023-06-22T00:58:57;18.69
71120;DS18B20;58778;49.742;18.620;2023-06-22T01:13:28;18.75
71120;DS18B20;58778;49.742;18.620;2023-06-22T01:27:56;18.50
71120;DS18B20;58778;49.742;18.620;2023-06-22T01:42:23;18.38
71120;DS18B20;58778;49.742;18.620;2023-06-22T01:56:53;18.19
71120;DS18B20;58778;49.742;18.620;2023-06-22T02:11:22;18.19
71120;DS18B20;58778;49.742;18.620;2023-06-22T02:25:51;17.94
71120;DS18B20;58778;49.742;18.620;2023-06-22T02:40:21;18.00
71120;DS18B20;58778;49.742;18.620;2023-06-22T02:54:52;17.75
71120;DS18B20;58778;49.742;18.620;2023-06-22T03:09:22;17.81
71120;DS18B20;58778;49.742;18.620;2023-06-22T03:23:51;18.13
71120;DS18B20;58778;49.742;18.620;2023-06-22T03:38:20;18.69
71120;DS18B20;58778;49.742;18.620;2023-06-22T03:52:50;18.56
71120;DS18B20;58778;49.742;18.620;2023-06-22T04:07:18;19.44
71120;DS18B20;58778;49.742;18.620;2023-06-22T04:21:48;19.88
71120;DS18B20;58778;49.742;18.620;2023-06-22T04:36:18;20.69
71120;DS18B20;58778;49.742;18.620;2023-06-22T04:50:41;21.69
71120;DS18B20;58778;49.742;18.620;2023-06-22T05:05:10;21.81
71120;DS18B20;58778;49.742;18.620;2023-06-22T05:19:40;22.19
71120;DS18B20;58778;49.742;18.620;2023-06-22T05:34:10;23.38
71120;DS18B20;58778;49.742;18.620;2023-06-22T05:48:40;29.88
71120;DS18B20;58778;49.742;18.620;2023-06-22T06:03:10;25.75
71120;DS18B20;58778;49.742;18.620;2023-06-22T06:32:08;31.44
71120;DS18B20;58778;49.742;18.620;2023-06-22T06:46:38;32.81
71120;DS18B20;58778;49.742;18.620;2023-06-22T07:01:04;31.75
71120;DS18B20;58778;49.742;18.620;2023-06-22T07:15:33;31.75
71120;DS18B20;58778;49.742;18.620;2023-06-22T07:30:05;32.06
71120;DS18B20;58778;49.742;18.620;2023-06-22T07:44:27;29.06
71120;DS18B20;58778;49.742;18.620;2023-06-22T07:58:56;27.75
71120;DS18B20;58778;49.742;18.620;2023-06-22T08:13:26;28.69
71120;DS18B20;58778;49.742;18.620;2023-06-22T08:27:55;28.31
71120;DS18B20;58778;49.742;18.620;2023-06-22T08:42:24;29.31
71120;DS18B20;58778;49.742;18.620;2023-06-22T08:56:52;28.63
71120;DS18B20;58778;49.742;18.620;2023-06-22T09:11:21;28.38
71120;DS18B20;58778;49.742;18.620;2023-06-22T09:25:50;30.06
71120;DS18B20;58778;49.742;18.620;2023-06-22T09:40:19;29.00
71120;DS18B20;58778;49.742;18.620;2023-06-22T09:54:47;29.13
71120;DS18B20;58778;49.742;18.620;2023-06-22T10:09:16;30.00
71120;DS18B20;58778;49.742;18.620;2023-06-22T10:23:46;27.31
71120;DS18B20;58778;49.742;18.620;2023-06-22T10:38:15;27.69
71120;DS18B20;58778;49.742;18.620;2023-06-22T10:52:43;28.88
71120;DS18B20;58778;49.742;18.620;2023-06-22T11:07:13;28.50
71120;DS18B20;58778;49.742;18.620;2023-06-22T11:21:42;29.44
71120;DS18B20;58778;49.742;18.620;2023-06-22T11:36:11;28.25
71120;DS18B20;58778;49.742;18.620;2023-06-22T11:50:39;28.25
71120;DS18B20;58778;49.742;18.620;2023-06-22T12:05:08;28.56
71120;DS18B20;58778;49.742;18.620;2023-06-22T12:19:38;28.50
71120;DS18B20;58778;49.742;18.620;2023-06-22T12:34:07;29.38
71120;DS18B20;58778;49.742;18.620;2023-06-22T12:48:37;29.56
71120;DS18B20;58778;49.742;18.620;2023-06-22T13:03:07;29.38
71120;DS18B20;58778;49.742;18.620;2023-06-22T13:17:28;28.94
71120;DS18B20;58778;49.742;18.620;2023-06-22T13:31:57;29.06
71120;DS18B20;58778;49.742;18.620;2023-06-22T13:46:27;29.56
71120;DS18B20;58778;49.742;18.620;2023-06-22T14:00:54;29.00
71120;DS18B20;58778;49.742;18.620;2023-06-22T14:15:24;28.88
71120;DS18B20;58778;49.742;18.620;2023-06-22T14:29:53;29.38
71120;DS18B20;58778;49.742;18.620;2023-06-22T14:44:22;29.19
71120;DS18B20;58778;49.742;18.620;2023-06-22T14:58:52;28.81
71120;DS18B20;58778;49.742;18.620;2023-06-22T15:13:22;28.56
71120;DS18B20;58778;49.742;18.620;2023-06-22T15:27:47;28.69
71120;DS18B20;58778;49.742;18.620;2023-06-22T15:42:16;28.50
71120;DS18B20;58778;49.742;18.620;2023-06-22T15:56:45;28.56
71120;DS18B20;58778;49.742;18.620;2023-06-22T16:11:14;28.44
71120;DS18B20;58778;49.742;18.620;2023-06-22T16:25:44;28.31
71120;DS18B20;58778;49.742;18.620;2023-06-22T16:40:13;28.19
71120;DS18B20;58778;49.742;18.620;2023-06-22T16:54:41;28.13
71120;DS18B20;58778;49.742;18.620;2023-06-22T17:09:11;28.00
71120;DS18B20;58778;49.742;18.620;2023-06-22T17:23:40;27.88
71120;DS18B20;58778;49.742;18.620;2023-06-22T17:38:09;27.75
71120;DS18B20;58778;49.742;18.620;2023-06-22T17:52:38;27.31
71120;DS18B20;58778;49.742;18.620;2023-06-22T18:07:08;27.06
71120;DS18B20;58778;49.742;18.620;2023-06-22T18:21:36;26.63
71120;DS18B20;58778;49.742;18.620;2023-06-22T18:36:04;26.19
71120;DS18B20;58778;49.742;18.620;2023-06-22T18:50:34;25.81
71120;DS18B20;58778;49.742;18.620;2023-06-22T19:05:05;24.81
71120;DS18B20;58778;49.742;18.620;2023-06-22T19:19:33;24.38
71120;DS18B20;58778;49.742;18.620;2023-06-22T19:34:01;23.75
71120;DS18B20;58778;49.742;18.620;2023-06-22T19:48:30;23.44
71120;DS18B20;58778;49.742;18.620;2023-06-22T20:02:54;22.94
71120;DS18B20;58778;49.742;18.620;2023-06-22T20:17:23;22.69
71120;DS18B20;58778;49.742;18.620;2023-06-22T20:31:49;22.25
71120;DS18B20;58778;49.742;18.620;2023-06-22T20:46:18;22.13
71120;DS18B20;58778;49.742;18.620;2023-06-22T21:00:48;21.63
71120;DS18B20;58778;49.742;18.620;2023-06-22T21:15:17;21.63
71120;DS18B20;58778;49.742;18.620;2023-06-22T21:29:47;21.63
71120;DS18B20;58778;49.742;18.620;2023-06-22T21:44:16;21.63
71120;DS18B20;58778;49.742;18.620;2023-06-22T21:58:45;21.38
71120;DS18B20;58778;49.742;18.620;2023-06-22T22:13:14;21.19
71120;DS18B20;58778;49.742;18.620;2023-06-22T22:27:43;21.06
71120;DS18B20;58778;49.742;18.620;2023-06-22T22:42:12;21.00
71120;DS18B20;58778;49.742;18.620;2023-06-22T22:56:41;21.25
71120;DS18B20;58778;49.742;18.620;2023-06-22T23:11:10;21.19
71120;DS18B20;58778;49.742;18.620;2023-06-22T23:25:39;21.13
71120;DS18B20;58778;49.742;18.620;2023-06-22T23:40:09;20.94
71120;DS18B20;58778;49.742;18.620;2023-06-22T23:54:38;20.75
