sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80290;SHT30;69592;44.804;-0.550;2023-06-22T00:01:49;19.25;90.57
80290;SHT30;69592;44.804;-0.550;2023-06-22T00:04:15;19.21;90.61
80290;SHT30;69592;44.804;-0.550;2023-06-22T00:06:40;19.25;90.74
80290;SHT30;69592;44.804;-0.550;2023-06-22T00:09:06;19.19;91.06
80290;SHT30;69592;44.804;-0.550;2023-06-22T00:11:33;18.98;91.52
80290;SHT30;69592;44.804;-0.550;2023-06-22T00:13:59;18.97;91.58
80290;SHT30;69592;44.804;-0.550;2023-06-22T00:16:25;18.98;91.99
80290;SHT30;69592;44.804;-0.550;2023-06-22T00:18:50;18.98;91.52
80290;SHT30;69592;44.804;-0.550;2023-06-22T00:21:16;18.94;91.46
80290;SHT30;69592;44.804;-0.550;2023-06-22T00:23:41;19.12;90.81
80290;SHT30;69592;44.804;-0.550;2023-06-22T00:26:07;19.14;90.64
80290;SHT30;69592;44.804;-0.550;2023-06-22T00:28:33;19.04;90.20
80290;SHT30;69592;44.804;-0.550;2023-06-22T00:30:58;19.12;90.60
80290;SHT30;69592;44.804;-0.550;2023-06-22T00:33:24;19.24;90.88
80290;SHT30;69592;44.804;-0.550;2023-06-22T00:35:49;19.17;90.32
80290;SHT30;69592;44.804;-0.550;2023-06-22T00:38:17;19.29;90.10
80290;SHT30;69592;44.804;-0.550;2023-06-22T00:40:43;19.42;90.41
80290;SHT30;69592;44.804;-0.550;2023-06-22T00:43:08;19.42;89.71
80290;SHT30;69592;44.804;-0.550;2023-06-22T00:45:34;19.48;89.44
80290;SHT30;69592;44.804;-0.550;2023-06-22T00:48:00;19.45;89.72
80290;SHT30;69592;44.804;-0.550;2023-06-22T00:50:27;19.54;89.21
80290;SHT30;69592;44.804;-0.550;2023-06-22T00:52:56;19.61;89.24
80290;SHT30;69592;44.804;-0.550;2023-06-22T00:55:22;19.61;88.74
80290;SHT30;69592;44.804;-0.550;2023-06-22T00:57:48;19.52;88.86
80290;SHT30;69592;44.804;-0.550;2023-06-22T01:00:15;19.72;89.14
80290;SHT30;69592;44.804;-0.550;2023-06-22T01:02:45;19.68;88.04
80290;SHT30;69592;44.804;-0.550;2023-06-22T01:05:14;19.62;88.45
80290;SHT30;69592;44.804;-0.550;2023-06-22T01:10:36;19.69;88.07
80290;SHT30;69592;44.804;-0.550;2023-06-22T01:13:07;19.68;88.34
80290;SHT30;69592;44.804;-0.550;2023-06-22T01:18:14;19.73;88.01
80290;SHT30;69592;44.804;-0.550;2023-06-22T01:20:42;19.87;88.09
80290;SHT30;69592;44.804;-0.550;2023-06-22T01:23:20;19.93;87.68
80290;SHT30;69592;44.804;-0.550;2023-06-22T01:25:59;19.92;87.84
80290;SHT30;69592;44.804;-0.550;2023-06-22T01:28:45;20.03;87.85
80290;SHT30;69592;44.804;-0.550;2023-06-22T01:31:14;19.97;87.82
80290;SHT30;69592;44.804;-0.550;2023-06-22T01:33:43;20.00;87.44
80290;SHT30;69592;44.804;-0.550;2023-06-22T01:36:09;20.05;87.61
80290;SHT30;69592;44.804;-0.550;2023-06-22T01:38:37;20.20;87.68
80290;SHT30;69592;44.804;-0.550;2023-06-22T01:41:03;20.29;87.88
80290;SHT30;69592;44.804;-0.550;2023-06-22T01:43:29;20.31;88.04
80290;SHT30;69592;44.804;-0.550;2023-06-22T01:45:56;20.36;88.62
80290;SHT30;69592;44.804;-0.550;2023-06-22T01:48:25;20.36;86.95
80290;SHT30;69592;44.804;-0.550;2023-06-22T01:50:52;20.45;87.69
80290;SHT30;69592;44.804;-0.550;2023-06-22T01:53:17;20.53;87.70
80290;SHT30;69592;44.804;-0.550;2023-06-22T01:55:43;20.53;86.91
80290;SHT30;69592;44.804;-0.550;2023-06-22T01:58:08;20.51;87.40
80290;SHT30;69592;44.804;-0.550;2023-06-22T02:00:37;20.57;87.28
80290;SHT30;69592;44.804;-0.550;2023-06-22T02:03:09;20.57;87.59
80290;SHT30;69592;44.804;-0.550;2023-06-22T02:05:38;20.63;87.65
80290;SHT30;69592;44.804;-0.550;2023-06-22T02:08:16;20.67;87.39
80290;SHT30;69592;44.804;-0.550;2023-06-22T02:10:44;20.68;86.92
80290;SHT30;69592;44.804;-0.550;2023-06-22T02:13:10;20.61;86.97
80290;SHT30;69592;44.804;-0.550;2023-06-22T02:15:36;20.60;87.11
80290;SHT30;69592;44.804;-0.550;2023-06-22T02:18:02;20.65;86.52
80290;SHT30;69592;44.804;-0.550;2023-06-22T02:20:28;20.57;86.76
80290;SHT30;69592;44.804;-0.550;2023-06-22T02:22:53;20.58;86.81
80290;SHT30;69592;44.804;-0.550;2023-06-22T02:25:19;20.54;86.87
80290;SHT30;69592;44.804;-0.550;2023-06-22T02:27:45;20.60;87.22
80290;SHT30;69592;44.804;-0.550;2023-06-22T02:30:12;20.57;86.99
80290;SHT30;69592;44.804;-0.550;2023-06-22T02:32:40;20.50;86.82
80290;SHT30;69592;44.804;-0.550;2023-06-22T02:35:09;20.45;86.85
80290;SHT30;69592;44.804;-0.550;2023-06-22T02:37:38;20.34;86.59
80290;SHT30;69592;44.804;-0.550;2023-06-22T02:40:07;20.14;87.10
80290;SHT30;69592;44.804;-0.550;2023-06-22T02:42:34;20.10;86.86
80290;SHT30;69592;44.804;-0.550;2023-06-22T02:44:59;19.73;87.55
80290;SHT30;69592;44.804;-0.550;2023-06-22T02:47:25;19.82;88.21
80290;SHT30;69592;44.804;-0.550;2023-06-22T02:49:51;19.79;87.88
80290;SHT30;69592;44.804;-0.550;2023-06-22T02:52:16;19.76;87.73
80290;SHT30;69592;44.804;-0.550;2023-06-22T02:54:42;19.76;88.32
80290;SHT30;69592;44.804;-0.550;2023-06-22T02:57:07;19.90;88.16
80290;SHT30;69592;44.804;-0.550;2023-06-22T02:59:40;19.92;87.02
80290;SHT30;69592;44.804;-0.550;2023-06-22T03:02:07;19.89;87.34
80290;SHT30;69592;44.804;-0.550;2023-06-22T03:04:32;19.83;87.22
80290;SHT30;69592;44.804;-0.550;2023-06-22T03:07:00;19.92;87.13
80290;SHT30;69592;44.804;-0.550;2023-06-22T03:09:27;19.85;87.01
80290;SHT30;69592;44.804;-0.550;2023-06-22T03:11:55;19.93;87.08
80290;SHT30;69592;44.804;-0.550;2023-06-22T03:14:21;20.13;87.45
80290;SHT30;69592;44.804;-0.550;2023-06-22T03:16:46;20.26;87.37
80290;SHT30;69592;44.804;-0.550;2023-06-22T03:19:12;20.34;86.90
80290;SHT30;69592;44.804;-0.550;2023-06-22T03:21:38;20.23;86.24
80290;SHT30;69592;44.804;-0.550;2023-06-22T03:24:04;20.17;86.72
80290;SHT30;69592;44.804;-0.550;2023-06-22T03:26:30;20.19;86.84
80290;SHT30;69592;44.804;-0.550;2023-06-22T03:28:55;20.19;86.92
80290;SHT30;69592;44.804;-0.550;2023-06-22T03:31:21;20.23;86.84
80290;SHT30;69592;44.804;-0.550;2023-06-22T03:33:47;20.36;86.78
80290;SHT30;69592;44.804;-0.550;2023-06-22T03:36:14;20.45;86.95
80290;SHT30;69592;44.804;-0.550;2023-06-22T03:38:41;20.39;87.28
80290;SHT30;69592;44.804;-0.550;2023-06-22T03:41:06;20.34;87.28
80290;SHT30;69592;44.804;-0.550;2023-06-22T03:43:32;20.44;87.67
80290;SHT30;69592;44.804;-0.550;2023-06-22T03:45:57;20.37;87.09
80290;SHT30;69592;44.804;-0.550;2023-06-22T03:48:23;20.43;87.57
80290;SHT30;69592;44.804;-0.550;2023-06-22T03:50:48;20.45;87.09
80290;SHT30;69592;44.804;-0.550;2023-06-22T03:53:14;20.53;87.23
80290;SHT30;69592;44.804;-0.550;2023-06-22T03:55:48;20.58;87.27
80290;SHT30;69592;44.804;-0.550;2023-06-22T03:58:14;20.50;87.40
80290;SHT30;69592;44.804;-0.550;2023-06-22T04:00:39;20.50;87.55
80290;SHT30;69592;44.804;-0.550;2023-06-22T04:03:05;20.40;87.52
80290;SHT30;69592;44.804;-0.550;2023-06-22T04:05:32;20.34;87.75
80290;SHT30;69592;44.804;-0.550;2023-06-22T04:07:58;20.33;87.77
80290;SHT30;69592;44.804;-0.550;2023-06-22T04:10:23;20.33;87.82
80290;SHT30;69592;44.804;-0.550;2023-06-22T04:12:49;20.31;87.52
80290;SHT30;69592;44.804;-0.550;2023-06-22T04:15:14;20.34;87.77
80290;SHT30;69592;44.804;-0.550;2023-06-22T04:17:40;20.47;87.81
80290;SHT30;69592;44.804;-0.550;2023-06-22T04:20:05;20.55;87.10
80290;SHT30;69592;44.804;-0.550;2023-06-22T04:22:31;20.57;87.00
80290;SHT30;69592;44.804;-0.550;2023-06-22T04:24:57;20.54;87.41
80290;SHT30;69592;44.804;-0.550;2023-06-22T04:27:22;20.54;86.93
80290;SHT30;69592;44.804;-0.550;2023-06-22T04:29:48;20.47;87.21
80290;SHT30;69592;44.804;-0.550;2023-06-22T04:32:17;20.50;87.44
80290;SHT30;69592;44.804;-0.550;2023-06-22T04:34:42;20.40;87.07
80290;SHT30;69592;44.804;-0.550;2023-06-22T04:37:08;20.45;87.11
80290;SHT30;69592;44.804;-0.550;2023-06-22T04:39:34;20.55;86.95
80290;SHT30;69592;44.804;-0.550;2023-06-22T04:41:59;20.50;87.25
80290;SHT30;69592;44.804;-0.550;2023-06-22T04:44:25;20.45;87.08
80290;SHT30;69592;44.804;-0.550;2023-06-22T04:46:53;20.51;87.17
80290;SHT30;69592;44.804;-0.550;2023-06-22T04:49:20;20.63;87.22
80290;SHT30;69592;44.804;-0.550;2023-06-22T04:51:47;20.55;86.97
80290;SHT30;69592;44.804;-0.550;2023-06-22T04:54:12;20.58;87.40
80290;SHT30;69592;44.804;-0.550;2023-06-22T04:56:38;20.57;87.30
80290;SHT30;69592;44.804;-0.550;2023-06-22T04:59:06;20.43;87.66
80290;SHT30;69592;44.804;-0.550;2023-06-22T05:01:32;20.55;87.84
80290;SHT30;69592;44.804;-0.550;2023-06-22T05:03:58;20.50;87.81
80290;SHT30;69592;44.804;-0.550;2023-06-22T05:06:26;20.50;87.84
80290;SHT30;69592;44.804;-0.550;2023-06-22T05:08:56;20.65;87.62
80290;SHT30;69592;44.804;-0.550;2023-06-22T05:11:28;20.65;87.61
80290;SHT30;69592;44.804;-0.550;2023-06-22T05:13:54;20.68;87.35
80290;SHT30;69592;44.804;-0.550;2023-06-22T05:16:20;20.64;87.39
80290;SHT30;69592;44.804;-0.550;2023-06-22T05:18:51;20.53;87.82
80290;SHT30;69592;44.804;-0.550;2023-06-22T05:21:16;20.71;87.82
80290;SHT30;69592;44.804;-0.550;2023-06-22T05:23:42;20.78;87.83
80290;SHT30;69592;44.804;-0.550;2023-06-22T05:26:09;20.91;87.53
80290;SHT30;69592;44.804;-0.550;2023-06-22T05:28:37;20.99;87.27
80290;SHT30;69592;44.804;-0.550;2023-06-22T05:31:08;20.91;87.09
80290;SHT30;69592;44.804;-0.550;2023-06-22T05:33:34;20.99;86.99
80290;SHT30;69592;44.804;-0.550;2023-06-22T05:35:59;20.74;87.84
80290;SHT30;69592;44.804;-0.550;2023-06-22T05:38:24;20.65;88.18
80290;SHT30;69592;44.804;-0.550;2023-06-22T05:40:50;20.81;88.05
80290;SHT30;69592;44.804;-0.550;2023-06-22T05:43:16;20.88;87.88
80290;SHT30;69592;44.804;-0.550;2023-06-22T05:45:41;20.85;87.92
80290;SHT30;69592;44.804;-0.550;2023-06-22T05:48:10;20.92;87.96
80290;SHT30;69592;44.804;-0.550;2023-06-22T05:50:36;20.88;87.84
80290;SHT30;69592;44.804;-0.550;2023-06-22T05:53:02;20.85;87.65
80290;SHT30;69592;44.804;-0.550;2023-06-22T05:55:28;20.78;88.07
80290;SHT30;69592;44.804;-0.550;2023-06-22T05:57:53;20.74;87.89
80290;SHT30;69592;44.804;-0.550;2023-06-22T06:00:19;20.57;88.62
80290;SHT30;69592;44.804;-0.550;2023-06-22T06:02:45;20.61;88.64
80290;SHT30;69592;44.804;-0.550;2023-06-22T06:05:11;20.53;88.73
80290;SHT30;69592;44.804;-0.550;2023-06-22T06:07:39;20.39;89.07
80290;SHT30;69592;44.804;-0.550;2023-06-22T06:10:05;20.34;89.47
80290;SHT30;69592;44.804;-0.550;2023-06-22T06:12:31;20.30;89.25
80290;SHT30;69592;44.804;-0.550;2023-06-22T06:14:56;20.34;89.30
80290;SHT30;69592;44.804;-0.550;2023-06-22T06:17:22;20.36;89.29
80290;SHT30;69592;44.804;-0.550;2023-06-22T06:19:47;20.24;89.50
80290;SHT30;69592;44.804;-0.550;2023-06-22T06:22:12;20.37;89.38
80290;SHT30;69592;44.804;-0.550;2023-06-22T06:24:38;20.45;88.92
80290;SHT30;69592;44.804;-0.550;2023-06-22T06:27:06;20.50;89.13
80290;SHT30;69592;44.804;-0.550;2023-06-22T06:29:32;20.48;88.69
80290;SHT30;69592;44.804;-0.550;2023-06-22T06:31:57;20.50;89.38
80290;SHT30;69592;44.804;-0.550;2023-06-22T06:34:23;20.65;88.70
80290;SHT30;69592;44.804;-0.550;2023-06-22T06:36:48;20.68;88.70
80290;SHT30;69592;44.804;-0.550;2023-06-22T06:39:14;20.83;88.26
80290;SHT30;69592;44.804;-0.550;2023-06-22T06:41:42;20.98;88.19
80290;SHT30;69592;44.804;-0.550;2023-06-22T06:44:07;20.94;87.87
80290;SHT30;69592;44.804;-0.550;2023-06-22T06:46:32;21.04;87.69
80290;SHT30;69592;44.804;-0.550;2023-06-22T06:48:58;20.96;87.93
80290;SHT30;69592;44.804;-0.550;2023-06-22T06:51:24;21.09;87.96
80290;SHT30;69592;44.804;-0.550;2023-06-22T06:53:49;21.36;87.31
80290;SHT30;69592;44.804;-0.550;2023-06-22T06:56:14;21.47;86.46
80290;SHT30;69592;44.804;-0.550;2023-06-22T06:58:43;21.53;86.47
80290;SHT30;69592;44.804;-0.550;2023-06-22T07:01:13;21.52;86.78
80290;SHT30;69592;44.804;-0.550;2023-06-22T07:03:38;21.69;86.82
80290;SHT30;69592;44.804;-0.550;2023-06-22T07:06:04;21.69;86.10
80290;SHT30;69592;44.804;-0.550;2023-06-22T07:08:29;21.85;85.78
80290;SHT30;69592;44.804;-0.550;2023-06-22T07:10:55;21.94;85.79
80290;SHT30;69592;44.804;-0.550;2023-06-22T07:13:20;22.00;85.67
80290;SHT30;69592;44.804;-0.550;2023-06-22T07:15:46;21.92;85.87
80290;SHT30;69592;44.804;-0.550;2023-06-22T07:18:14;22.03;85.48
80290;SHT30;69592;44.804;-0.550;2023-06-22T07:20:39;21.87;85.97
80290;SHT30;69592;44.804;-0.550;2023-06-22T07:23:06;21.99;85.70
80290;SHT30;69592;44.804;-0.550;2023-06-22T07:25:31;22.07;85.33
80290;SHT30;69592;44.804;-0.550;2023-06-22T07:30:22;22.04;85.54
80290;SHT30;69592;44.804;-0.550;2023-06-22T07:32:48;22.14;85.32
80290;SHT30;69592;44.804;-0.550;2023-06-22T07:35:13;22.08;84.94
80290;SHT30;69592;44.804;-0.550;2023-06-22T07:37:41;22.14;85.44
80290;SHT30;69592;44.804;-0.550;2023-06-22T07:40:07;22.30;85.20
80290;SHT30;69592;44.804;-0.550;2023-06-22T07:42:33;22.34;84.53
80290;SHT30;69592;44.804;-0.550;2023-06-22T07:44:58;22.25;83.89
80290;SHT30;69592;44.804;-0.550;2023-06-22T07:47:24;22.10;85.69
80290;SHT30;69592;44.804;-0.550;2023-06-22T07:49:51;22.40;84.92
80290;SHT30;69592;44.804;-0.550;2023-06-22T07:52:17;22.60;84.48
80290;SHT30;69592;44.804;-0.550;2023-06-22T07:54:42;22.85;84.28
80290;SHT30;69592;44.804;-0.550;2023-06-22T07:57:08;22.99;83.84
80290;SHT30;69592;44.804;-0.550;2023-06-22T07:59:33;22.78;83.54
80290;SHT30;69592;44.804;-0.550;2023-06-22T08:01:58;22.60;83.92
80290;SHT30;69592;44.804;-0.550;2023-06-22T08:04:24;22.52;84.57
80290;SHT30;69592;44.804;-0.550;2023-06-22T08:06:49;22.88;83.89
80290;SHT30;69592;44.804;-0.550;2023-06-22T08:09:18;22.94;82.18
80290;SHT30;69592;44.804;-0.550;2023-06-22T08:11:43;23.08;83.76
80290;SHT30;69592;44.804;-0.550;2023-06-22T08:14:08;23.38;83.12
80290;SHT30;69592;44.804;-0.550;2023-06-22T08:16:34;23.59;82.39
80290;SHT30;69592;44.804;-0.550;2023-06-22T08:18:59;23.74;81.16
80290;SHT30;69592;44.804;-0.550;2023-06-22T08:21:24;23.38;82.02
80290;SHT30;69592;44.804;-0.550;2023-06-22T08:23:50;23.29;82.67
80290;SHT30;69592;44.804;-0.550;2023-06-22T08:26:18;23.93;81.23
80290;SHT30;69592;44.804;-0.550;2023-06-22T08:28:44;23.70;80.97
80290;SHT30;69592;44.804;-0.550;2023-06-22T08:31:09;23.93;81.60
80290;SHT30;69592;44.804;-0.550;2023-06-22T08:33:39;24.14;80.62
80290;SHT30;69592;44.804;-0.550;2023-06-22T08:36:04;24.03;79.27
80290;SHT30;69592;44.804;-0.550;2023-06-22T08:38:33;24.11;77.66
80290;SHT30;69592;44.804;-0.550;2023-06-22T08:40:58;24.34;77.51
80290;SHT30;69592;44.804;-0.550;2023-06-22T08:43:25;24.62;78.02
80290;SHT30;69592;44.804;-0.550;2023-06-22T08:45:50;24.82;75.81
80290;SHT30;69592;44.804;-0.550;2023-06-22T08:48:15;24.83;75.33
80290;SHT30;69592;44.804;-0.550;2023-06-22T08:50:41;24.73;76.64
80290;SHT30;69592;44.804;-0.550;2023-06-22T08:53:06;24.75;77.92
80290;SHT30;69592;44.804;-0.550;2023-06-22T08:55:32;25.00;76.71
80290;SHT30;69592;44.804;-0.550;2023-06-22T08:57:57;25.26;75.17
80290;SHT30;69592;44.804;-0.550;2023-06-22T09:00:22;24.64;75.41
80290;SHT30;69592;44.804;-0.550;2023-06-22T09:02:48;24.69;75.09
80290;SHT30;69592;44.804;-0.550;2023-06-22T09:05:13;24.78;76.40
80290;SHT30;69592;44.804;-0.550;2023-06-22T09:07:39;24.80;75.55
80290;SHT30;69592;44.804;-0.550;2023-06-22T09:10:05;24.69;74.92
80290;SHT30;69592;44.804;-0.550;2023-06-22T09:12:31;25.05;74.77
80290;SHT30;69592;44.804;-0.550;2023-06-22T09:14:58;25.37;74.44
80290;SHT30;69592;44.804;-0.550;2023-06-22T09:17:25;25.31;73.60
80290;SHT30;69592;44.804;-0.550;2023-06-22T09:19:50;24.86;73.96
80290;SHT30;69592;44.804;-0.550;2023-06-22T09:22:15;25.03;74.51
80290;SHT30;69592;44.804;-0.550;2023-06-22T09:24:41;25.19;73.70
80290;SHT30;69592;44.804;-0.550;2023-06-22T09:27:06;24.93;75.93
80290;SHT30;69592;44.804;-0.550;2023-06-22T09:29:32;24.73;75.91
80290;SHT30;69592;44.804;-0.550;2023-06-22T09:31:59;24.99;75.15
80290;SHT30;69592;44.804;-0.550;2023-06-22T09:34:25;25.09;75.15
80290;SHT30;69592;44.804;-0.550;2023-06-22T09:36:50;24.93;74.80
80290;SHT30;69592;44.804;-0.550;2023-06-22T09:39:18;25.19;75.42
80290;SHT30;69592;44.804;-0.550;2023-06-22T09:41:43;25.33;75.45
80290;SHT30;69592;44.804;-0.550;2023-06-22T09:44:08;24.80;75.29
80290;SHT30;69592;44.804;-0.550;2023-06-22T09:46:34;24.86;75.62
80290;SHT30;69592;44.804;-0.550;2023-06-22T09:48:59;25.07;74.99
80290;SHT30;69592;44.804;-0.550;2023-06-22T09:51:24;25.19;74.12
80290;SHT30;69592;44.804;-0.550;2023-06-22T09:53:51;25.49;74.68
80290;SHT30;69592;44.804;-0.550;2023-06-22T09:56:17;25.44;72.36
80290;SHT30;69592;44.804;-0.550;2023-06-22T09:58:43;24.92;73.89
80290;SHT30;69592;44.804;-0.550;2023-06-22T10:01:09;25.27;73.14
80290;SHT30;69592;44.804;-0.550;2023-06-22T10:03:40;25.07;73.85
80290;SHT30;69592;44.804;-0.550;2023-06-22T10:06:06;25.43;74.20
80290;SHT30;69592;44.804;-0.550;2023-06-22T10:08:32;26.05;73.20
80290;SHT30;69592;44.804;-0.550;2023-06-22T10:10:57;26.36;72.43
80290;SHT30;69592;44.804;-0.550;2023-06-22T10:13:23;26.46;70.85
80290;SHT30;69592;44.804;-0.550;2023-06-22T10:15:48;26.15;71.94
80290;SHT30;69592;44.804;-0.550;2023-06-22T10:18:16;26.53;70.32
80290;SHT30;69592;44.804;-0.550;2023-06-22T10:20:42;26.26;72.32
80290;SHT30;69592;44.804;-0.550;2023-06-22T10:23:07;26.66;70.07
80290;SHT30;69592;44.804;-0.550;2023-06-22T10:25:33;26.76;70.57
80290;SHT30;69592;44.804;-0.550;2023-06-22T10:27:58;26.83;70.54
80290;SHT30;69592;44.804;-0.550;2023-06-22T10:30:24;26.83;70.59
80290;SHT30;69592;44.804;-0.550;2023-06-22T10:32:49;26.52;71.49
80290;SHT30;69592;44.804;-0.550;2023-06-22T10:35:15;26.06;72.45
80290;SHT30;69592;44.804;-0.550;2023-06-22T10:37:44;26.28;72.44
80290;SHT30;69592;44.804;-0.550;2023-06-22T10:40:12;26.75;72.90
80290;SHT30;69592;44.804;-0.550;2023-06-22T10:42:38;27.03;70.92
80290;SHT30;69592;44.804;-0.550;2023-06-22T10:45:04;26.96;71.06
80290;SHT30;69592;44.804;-0.550;2023-06-22T10:47:29;26.96;70.74
80290;SHT30;69592;44.804;-0.550;2023-06-22T10:49:55;27.11;70.21
80290;SHT30;69592;44.804;-0.550;2023-06-22T10:52:20;27.06;69.92
80290;SHT30;69592;44.804;-0.550;2023-06-22T10:54:46;27.08;70.18
80290;SHT30;69592;44.804;-0.550;2023-06-22T10:57:11;26.73;69.12
80290;SHT30;69592;44.804;-0.550;2023-06-22T10:59:36;26.69;69.18
80290;SHT30;69592;44.804;-0.550;2023-06-22T11:02:02;27.04;68.66
80290;SHT30;69592;44.804;-0.550;2023-06-22T11:04:27;27.14;68.68
80290;SHT30;69592;44.804;-0.550;2023-06-22T11:06:53;27.41;68.46
80290;SHT30;69592;44.804;-0.550;2023-06-22T11:09:20;27.02;68.17
80290;SHT30;69592;44.804;-0.550;2023-06-22T11:11:47;27.38;67.90
80290;SHT30;69592;44.804;-0.550;2023-06-22T11:14:13;27.54;67.02
80290;SHT30;69592;44.804;-0.550;2023-06-22T11:16:38;27.06;66.24
80290;SHT30;69592;44.804;-0.550;2023-06-22T11:19:05;27.30;66.24
80290;SHT30;69592;44.804;-0.550;2023-06-22T11:21:31;27.03;66.12
80290;SHT30;69592;44.804;-0.550;2023-06-22T11:23:57;27.31;65.83
80290;SHT30;69592;44.804;-0.550;2023-06-22T11:26:22;27.00;63.36
80290;SHT30;69592;44.804;-0.550;2023-06-22T11:28:47;27.02;65.35
80290;SHT30;69592;44.804;-0.550;2023-06-22T11:31:13;27.00;64.70
80290;SHT30;69592;44.804;-0.550;2023-06-22T11:33:39;27.24;67.26
80290;SHT30;69592;44.804;-0.550;2023-06-22T11:36:04;27.69;65.84
80290;SHT30;69592;44.804;-0.550;2023-06-22T11:38:30;27.47;65.98
80290;SHT30;69592;44.804;-0.550;2023-06-22T11:40:57;27.00;64.98
80290;SHT30;69592;44.804;-0.550;2023-06-22T11:43:22;27.36;66.61
80290;SHT30;69592;44.804;-0.550;2023-06-22T11:45:48;27.26;63.86
80290;SHT30;69592;44.804;-0.550;2023-06-22T11:48:13;27.17;63.44
80290;SHT30;69592;44.804;-0.550;2023-06-22T11:50:39;27.50;65.32
80290;SHT30;69592;44.804;-0.550;2023-06-22T11:53:04;27.97;63.68
80290;SHT30;69592;44.804;-0.550;2023-06-22T11:55:29;27.95;64.50
80290;SHT30;69592;44.804;-0.550;2023-06-22T11:57:56;28.19;62.83
80290;SHT30;69592;44.804;-0.550;2023-06-22T12:00:24;28.36;63.58
80290;SHT30;69592;44.804;-0.550;2023-06-22T12:02:51;28.32;64.36
80290;SHT30;69592;44.804;-0.550;2023-06-22T12:05:19;28.38;63.29
80290;SHT30;69592;44.804;-0.550;2023-06-22T12:07:44;28.26;63.43
80290;SHT30;69592;44.804;-0.550;2023-06-22T12:10:09;28.29;62.68
80290;SHT30;69592;44.804;-0.550;2023-06-22T12:12:35;28.94;61.42
80290;SHT30;69592;44.804;-0.550;2023-06-22T12:15:00;28.61;60.04
80290;SHT30;69592;44.804;-0.550;2023-06-22T12:17:31;28.49;61.47
80290;SHT30;69592;44.804;-0.550;2023-06-22T12:19:58;28.13;61.81
80290;SHT30;69592;44.804;-0.550;2023-06-22T12:22:23;27.67;62.87
80290;SHT30;69592;44.804;-0.550;2023-06-22T12:24:49;27.95;61.52
80290;SHT30;69592;44.804;-0.550;2023-06-22T12:27:16;28.46;59.91
80290;SHT30;69592;44.804;-0.550;2023-06-22T12:29:43;27.94;60.14
80290;SHT30;69592;44.804;-0.550;2023-06-22T12:32:08;28.08;61.36
80290;SHT30;69592;44.804;-0.550;2023-06-22T12:34:34;28.57;62.12
80290;SHT30;69592;44.804;-0.550;2023-06-22T12:36:59;28.50;61.16
80290;SHT30;69592;44.804;-0.550;2023-06-22T12:39:24;28.40;61.26
80290;SHT30;69592;44.804;-0.550;2023-06-22T12:41:50;28.02;61.27
80290;SHT30;69592;44.804;-0.550;2023-06-22T12:44:15;28.55;60.92
80290;SHT30;69592;44.804;-0.550;2023-06-22T12:46:40;28.56;60.73
80290;SHT30;69592;44.804;-0.550;2023-06-22T12:49:11;28.71;61.46
80290;SHT30;69592;44.804;-0.550;2023-06-22T12:51:40;28.74;57.14
80290;SHT30;69592;44.804;-0.550;2023-06-22T12:54:06;28.49;57.53
80290;SHT30;69592;44.804;-0.550;2023-06-22T12:56:32;28.60;60.09
80290;SHT30;69592;44.804;-0.550;2023-06-22T12:58:57;29.10;56.90
80290;SHT30;69592;44.804;-0.550;2023-06-22T13:01:23;28.90;56.86
80290;SHT30;69592;44.804;-0.550;2023-06-22T13:03:49;28.97;57.25
80290;SHT30;69592;44.804;-0.550;2023-06-22T13:06:14;29.00;58.27
80290;SHT30;69592;44.804;-0.550;2023-06-22T13:08:40;29.25;57.00
80290;SHT30;69592;44.804;-0.550;2023-06-22T13:11:05;28.74;56.60
80290;SHT30;69592;44.804;-0.550;2023-06-22T13:13:31;29.08;57.17
80290;SHT30;69592;44.804;-0.550;2023-06-22T13:15:56;29.54;58.11
80290;SHT30;69592;44.804;-0.550;2023-06-22T13:18:22;29.20;58.54
80290;SHT30;69592;44.804;-0.550;2023-06-22T13:20:47;28.63;59.68
80290;SHT30;69592;44.804;-0.550;2023-06-22T13:23:12;28.18;58.92
80290;SHT30;69592;44.804;-0.550;2023-06-22T13:25:38;28.56;57.66
80290;SHT30;69592;44.804;-0.550;2023-06-22T13:28:04;28.63;59.26
80290;SHT30;69592;44.804;-0.550;2023-06-22T13:30:29;28.55;58.66
80290;SHT30;69592;44.804;-0.550;2023-06-22T13:32:56;28.67;59.04
80290;SHT30;69592;44.804;-0.550;2023-06-22T13:35:21;29.08;58.21
80290;SHT30;69592;44.804;-0.550;2023-06-22T13:37:47;28.93;56.92
80290;SHT30;69592;44.804;-0.550;2023-06-22T13:40:12;28.61;58.18
80290;SHT30;69592;44.804;-0.550;2023-06-22T13:42:38;28.64;59.23
80290;SHT30;69592;44.804;-0.550;2023-06-22T13:45:07;29.35;56.54
80290;SHT30;69592;44.804;-0.550;2023-06-22T13:47:32;29.44;57.44
80290;SHT30;69592;44.804;-0.550;2023-06-22T13:49:58;28.87;57.80
80290;SHT30;69592;44.804;-0.550;2023-06-22T13:52:24;28.74;58.17
80290;SHT30;69592;44.804;-0.550;2023-06-22T13:54:49;28.83;58.97
80290;SHT30;69592;44.804;-0.550;2023-06-22T13:57:14;28.45;58.92
