sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T00:02:21;21.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T00:04:51;21.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T00:07:19;21.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T00:09:45;21.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T00:12:11;21.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T00:14:37;21.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T00:17:04;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T00:19:30;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T00:21:56;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T00:24:25;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T00:26:51;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T00:29:17;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T00:31:44;21.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T00:34:13;21.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T00:36:39;21.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T00:39:06;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T00:41:36;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T00:44:02;21.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T00:46:30;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T00:48:57;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T00:51:23;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T00:53:51;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T00:56:19;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T00:58:46;21.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T01:01:13;21.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T01:03:40;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T01:06:19;21.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T01:09:00;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T01:11:42;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T01:14:41;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T01:17:09;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T01:19:46;20.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T01:22:16;20.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T01:28:43;20.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T01:31:12;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T01:33:43;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T01:36:10;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T01:38:38;20.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T01:41:05;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T01:43:33;20.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T01:46:04;20.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T01:48:31;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T01:51:00;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T01:53:26;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T01:55:52;20.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T01:58:21;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T02:01:09;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T02:03:43;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T02:06:30;20.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T02:09:06;20.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T02:11:33;20.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T02:14:06;20.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T02:16:33;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T02:19:04;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T02:21:32;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T02:23:59;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T02:26:26;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T02:28:53;20.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T02:31:19;20.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T02:33:46;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T02:36:14;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T02:38:43;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T02:41:17;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T02:43:46;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T02:46:13;20.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T02:48:40;20.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T02:51:07;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T02:53:34;20.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T02:56:02;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T02:58:32;20.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T03:01:05;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T03:03:32;20.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T03:05:58;20.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T03:08:24;20.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T03:10:50;20.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T03:13:16;20.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T03:15:42;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T03:18:08;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T03:20:34;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T03:23:00;20.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T03:25:26;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T03:27:52;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T03:30:18;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T03:32:44;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T03:35:10;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T03:37:40;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T03:40:07;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T03:42:36;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T03:45:04;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T03:47:30;20.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T03:49:56;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T03:52:22;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T03:54:48;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T03:57:17;20.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T03:59:43;20.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T04:02:09;20.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T04:04:38;20.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T04:07:05;20.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T04:09:31;20.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T04:11:57;20.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T04:14:23;20.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T04:16:49;20.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T04:19:17;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T04:21:44;21.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T04:24:11;21.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T04:26:37;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T04:29:04;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T04:31:35;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T04:34:09;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T04:36:38;21.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T04:39:11;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T04:41:39;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T04:44:19;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T04:46:57;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T04:49:30;21.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T04:52:02;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T04:54:28;21.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T04:57:04;21.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T04:59:38;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T05:02:08;21.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T05:04:34;21.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T05:07:09;21.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T05:09:41;21.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T05:12:08;22.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T05:14:34;22.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T05:17:00;22.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T05:23:41;22.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T05:26:47;22.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T05:32:48;22.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T05:35:44;22.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T05:38:14;22.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T05:40:40;22.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T05:43:06;22.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T05:45:34;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T05:48:00;22.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T05:50:36;22.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T05:53:03;22.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T05:55:28;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T05:57:59;22.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T06:00:54;22.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T06:03:41;22.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T06:11:41;23.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T06:14:20;23.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T06:17:07;23.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T06:19:48;23.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T06:22:17;23.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T06:24:47;23.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T06:27:16;23.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T06:29:46;23.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T06:32:14;24.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T06:34:46;24.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T06:37:12;24.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T06:39:39;24.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T06:42:08;25.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T06:44:40;25.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T06:47:08;25.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T06:49:34;25.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T06:52:01;25.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T06:54:27;25.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T06:57:02;25.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T06:59:34;25.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T07:02:00;26.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T07:04:27;26.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T07:06:53;26.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T07:09:23;26.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T07:11:56;26.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T07:14:25;26.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T07:16:53;26.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T07:19:25;26.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T07:21:53;26.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T07:24:21;27.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T07:26:51;27.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T07:29:18;27.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T07:31:47;26.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T07:34:15;27.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T07:36:41;27.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T07:39:07;27.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T07:41:34;27.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T07:44:01;27.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T07:46:28;27.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T07:48:56;28.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T07:51:33;27.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T07:54:02;27.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T07:56:28;27.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T07:58:55;27.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T08:01:24;27.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T08:03:50;27.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T08:06:22;27.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T08:08:48;27.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T08:11:15;27.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T08:13:43;27.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T08:16:10;26.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T08:18:40;26.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T08:21:12;26.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T08:23:38;26.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T08:26:04;26.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T08:28:51;26.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T08:31:22;26.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T08:40:04;26.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T08:45:14;26.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T08:47:45;26.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T08:52:50;26.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T08:55:16;26.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T08:57:42;26.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T09:00:10;27.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T09:02:46;27.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T09:05:13;27.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T09:07:39;28.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T09:10:07;28.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T09:12:39;28.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T09:15:06;27.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T09:17:40;28.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T09:22:50;28.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T09:25:23;28.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T09:27:49;28.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T09:30:16;28.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T09:32:42;28.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T09:35:09;27.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T09:37:36;27.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T09:40:02;27.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T09:42:34;28.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T09:45:00;28.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T09:47:29;28.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T09:49:55;28.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T09:52:24;27.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T09:54:50;28.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T09:57:16;28.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T09:59:42;29.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T10:02:08;28.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T10:04:35;28.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T10:07:02;29.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T10:09:28;28.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T10:11:54;28.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T10:14:21;28.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T10:16:47;29.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T10:19:13;28.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T10:21:39;29.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T10:24:06;29.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T10:26:33;29.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T10:29:00;30.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T10:31:27;30.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T10:34:22;30.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T10:36:48;30.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T10:39:14;30.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T10:41:41;31.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T10:44:09;31.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T10:46:35;30.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T10:49:01;30.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T10:51:27;30.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T10:53:54;29.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T10:56:32;29.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T10:59:06;30.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T11:04:45;31.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T11:07:13;31.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T11:09:39;31.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T11:12:07;31.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T11:14:33;32.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T11:16:59;30.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T11:19:25;30.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T11:21:51;30.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T11:24:18;30.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T11:26:44;31.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T11:29:10;31.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T11:31:39;31.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T11:34:05;31.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T11:36:32;32.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T11:38:59;32.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T11:41:25;32.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T11:43:52;32.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T11:46:18;32.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T11:48:44;31.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T11:51:11;32.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T11:53:37;33.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T11:56:05;31.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T11:58:32;31.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T12:01:03;31.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T12:03:29;31.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T12:05:59;31.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T12:08:27;31.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T12:10:53;30.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T12:13:21;30.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T12:15:50;30.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T12:18:18;31.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T12:20:47;31.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T12:23:16;31.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T12:25:44;32.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T12:28:10;32.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T12:30:40;32.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T12:33:12;32.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T12:35:38;32.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T12:38:07;31.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T12:40:34;31.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T12:43:05;32.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T12:45:31;32.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T12:48:00;31.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T12:50:28;31.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T12:52:57;31.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T12:55:23;31.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T12:57:58;31.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T13:00:36;32.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T13:03:02;32.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T13:05:29;32.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T13:07:56;32.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T13:10:22;32.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T13:12:48;32.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T13:15:14;32.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T13:17:40;32.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T13:20:06;32.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T13:22:38;32.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T13:25:13;32.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T13:27:44;32.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T13:30:11;32.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T13:32:37;32.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T13:35:04;32.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T13:37:33;31.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T13:39:59;32.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T13:42:31;31.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T13:44:57;31.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T13:47:23;31.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T13:49:49;31.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T13:52:17;30.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T13:54:46;30.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T13:57:12;30.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T13:59:38;30.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T14:02:04;29.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T14:04:36;29.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T14:07:03;29.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T14:09:31;29.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T14:11:57;30.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T14:14:26;30.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T14:16:55;29.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T14:19:21;29.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T14:21:51;29.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T14:24:23;29.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T14:26:50;29.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T14:29:16;29.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T14:31:49;29.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T14:34:18;29.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T14:36:44;29.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-06-22T14:39:11;29.31
