sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T00:00:21;88.20;80.27;64.44;43.27;343.58;342.80;339.12;318.19;240.85;0.79
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T00:02:47;84.39;76.91;61.98;41.96;333.04;332.31;328.84;309.03;234.67;0.79
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T00:05:12;91.61;82.79;65.19;41.95;333.56;332.70;328.62;305.67;227.25;0.82
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T00:07:38;81.57;74.31;59.81;40.38;320.56;319.85;316.48;297.26;225.50;0.76
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T00:10:03;83.58;76.06;61.05;40.98;325.40;324.66;321.17;301.32;228.05;0.79
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T00:12:30;83.28;75.64;60.39;40.07;318.26;317.51;313.97;293.88;221.36;0.80
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T00:14:56;81.06;73.76;59.19;39.71;315.32;314.61;311.22;291.96;220.91;0.80
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T00:17:22;81.17;73.77;58.99;39.28;311.99;311.27;307.84;288.35;217.52;0.79
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T00:19:47;74.75;68.30;55.41;38.03;301.71;301.07;298.07;280.88;214.46;0.77
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T00:22:13;73.94;67.49;54.61;37.29;295.89;295.25;292.25;275.11;209.63;0.79
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T00:24:39;70.53;64.38;52.11;35.60;282.48;281.87;279.02;262.67;200.19;0.79
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T00:27:04;69.21;63.14;51.02;34.73;275.64;275.04;272.22;256.10;194.92;0.79
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T00:29:30;68.54;62.60;50.74;34.76;275.78;275.19;272.43;256.62;195.80;0.76
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T00:31:57;57.21;53.00;44.62;32.92;260.55;260.12;258.15;246.52;193.28;0.73
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T00:34:22;63.60;58.26;47.61;33.16;262.94;262.41;259.93;245.62;188.60;0.77
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T00:36:48;61.59;56.50;46.35;32.54;258.01;257.50;255.13;241.45;185.97;0.77
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T00:39:13;61.14;56.07;45.93;32.16;254.99;254.48;252.12;238.47;183.48;0.76
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T00:41:39;59.61;54.78;45.14;31.96;253.32;252.84;250.58;237.53;183.53;0.76
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T00:44:04;55.61;51.39;42.98;31.33;248.05;247.63;245.66;234.08;182.75;0.74
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T00:46:30;54.79;50.55;42.11;30.45;241.17;240.75;238.77;227.20;176.89;0.75
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T00:48:57;58.89;54.03;44.32;31.11;246.64;246.16;243.89;230.81;177.76;0.76
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T00:51:22;59.11;54.30;44.69;31.58;250.32;249.84;247.59;234.60;181.12;0.77
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T00:53:48;55.02;50.74;42.19;30.41;240.86;240.43;238.43;226.74;176.32;0.75
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T00:56:15;56.08;51.61;42.70;30.47;241.45;241.01;238.92;226.80;175.75;0.76
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T00:58:40;52.77;48.81;40.92;29.96;237.16;236.76;234.91;224.02;175.16;0.73
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T01:01:06;50.93;47.28;39.99;29.76;235.48;235.11;233.40;223.23;175.53;0.72
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T01:03:32;51.36;47.53;39.89;29.26;231.62;231.23;229.44;218.88;171.26;0.73
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T01:06:01;50.57;46.83;39.37;28.97;229.33;228.95;227.20;216.87;169.88;0.74
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T01:08:36;51.87;48.01;40.30;29.57;234.08;233.68;231.88;221.22;173.12;0.76
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T01:11:10;54.57;50.20;41.46;29.50;233.79;233.36;231.32;219.46;169.87;0.75
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T01:13:45;53.30;49.17;40.92;29.55;234.06;233.65;231.72;220.43;171.53;0.73
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T01:16:20;50.21;46.44;38.91;28.45;225.25;224.87;223.10;212.72;166.26;0.74
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T01:18:50;51.96;47.93;39.89;28.80;228.11;227.71;225.83;214.82;167.16;0.74
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T01:21:22;48.43;45.06;38.34;28.84;228.11;227.76;226.18;216.72;171.03;0.72
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T01:23:56;50.36;46.49;38.78;28.12;222.73;222.34;220.54;209.96;163.63;0.74
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T01:26:37;50.05;46.16;38.40;27.70;219.38;218.98;217.17;206.55;160.67;0.75
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T01:29:10;45.10;42.15;36.27;27.83;220.00;219.69;218.30;209.89;166.72;0.71
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T01:31:37;44.76;41.70;35.59;26.92;212.90;212.59;211.15;202.52;160.12;0.73
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T01:34:06;46.19;42.91;36.38;27.20;215.17;214.84;213.30;204.16;160.78;0.73
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T01:36:34;45.04;41.93;35.73;26.96;213.21;212.89;211.43;202.70;160.12;0.75
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T01:39:02;45.43;42.26;35.93;26.98;213.47;213.15;211.66;202.76;159.94;0.73
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T01:41:33;43.09;40.23;34.54;26.39;208.66;208.37;207.03;198.91;157.79;0.69
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T01:44:01;43.31;40.36;34.45;26.07;206.21;205.91;204.52;196.17;155.13;0.73
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T01:46:31;43.40;40.27;34.00;25.23;199.69;199.37;197.90;189.18;148.61;0.74
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T01:48:58;40.32;37.72;32.55;25.09;198.33;198.06;196.84;189.40;150.67;0.71
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T01:51:24;42.37;39.53;33.85;25.76;203.68;203.39;202.05;193.99;153.67;0.71
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T01:53:50;38.58;36.19;31.41;24.47;193.35;193.10;191.97;185.04;147.68;0.71
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T01:56:16;39.23;36.84;32.06;25.09;198.25;198.00;196.87;189.91;151.79;0.70
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T01:58:44;36.94;34.77;30.43;24.03;189.77;189.54;188.51;182.11;145.96;0.69
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T02:01:15;37.53;35.18;30.48;23.68;187.12;186.87;185.76;178.97;142.71;0.70
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T02:03:52;36.63;34.35;29.80;23.18;183.20;182.96;181.88;175.28;139.85;0.71
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T02:06:27;35.12;33.13;29.18;23.27;183.77;183.55;182.61;176.70;142.06;0.70
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T02:08:59;35.28;33.22;29.12;23.05;182.05;181.83;180.85;174.78;140.19;0.70
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T02:11:28;36.87;34.48;29.72;22.87;180.80;180.55;179.43;172.60;137.23;0.71
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T02:13:57;31.49;29.74;26.26;21.04;166.12;165.93;165.10;159.88;128.71;0.68
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T02:16:23;33.08;31.21;27.46;21.88;172.80;172.60;171.71;166.13;133.52;0.71
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T02:18:51;32.65;30.79;27.09;21.58;170.42;170.22;169.34;163.82;131.66;0.69
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T02:21:17;30.28;28.76;25.73;21.05;166.09;165.92;165.19;160.49;130.00;0.67
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T02:23:42;32.07;30.32;26.85;21.61;170.59;170.40;169.57;164.32;132.47;0.68
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T02:26:08;32.54;30.54;26.56;20.74;163.90;163.69;162.75;156.95;125.37;0.72
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T02:28:34;30.79;29.15;25.87;20.90;164.96;164.78;164.00;159.01;128.33;0.69
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T02:30:59;31.70;29.81;26.05;20.52;162.08;161.89;160.99;155.46;124.51;0.70
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T02:33:25;30.06;28.41;25.13;20.18;159.35;159.18;158.39;153.44;123.63;0.70
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T02:35:52;30.43;28.86;25.74;20.95;165.34;165.17;164.42;159.62;129.11;0.67
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T02:38:18;30.23;28.65;25.50;20.69;163.30;163.13;162.37;157.55;127.32;0.67
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T02:40:43;26.69;25.48;23.07;19.23;151.65;151.52;150.93;147.06;119.76;0.66
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T02:43:09;27.57;26.30;23.75;19.72;155.54;155.40;154.78;150.73;122.61;0.66
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T02:45:35;27.66;26.37;23.80;19.75;155.75;155.60;154.98;150.90;122.72;0.68
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T02:48:00;27.64;26.28;23.56;19.34;152.56;152.41;151.75;147.51;119.60;0.67
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T02:50:26;25.56;24.55;22.55;19.20;151.29;151.18;150.68;147.29;120.65;0.66
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T02:52:53;27.40;25.99;23.18;18.87;148.90;148.75;148.07;143.75;116.27;0.69
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T02:55:18;27.21;25.90;23.29;19.20;151.48;151.34;150.71;146.60;119.02;0.67
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T02:57:44;27.26;25.93;23.27;19.14;150.98;150.83;150.19;146.04;118.47;0.69
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T03:00:10;27.12;25.72;22.93;18.66;147.29;147.14;146.47;142.19;115.00;0.68
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T03:02:37;25.05;23.94;21.74;18.20;143.52;143.39;142.86;139.29;113.56;0.66
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T03:05:03;23.68;22.75;20.90;17.81;140.40;140.29;139.84;136.71;112.00;0.65
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T03:07:29;24.01;22.95;20.84;17.45;137.60;137.48;136.96;133.54;108.88;0.66
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T03:09:56;25.57;24.37;21.97;18.20;143.53;143.40;142.82;139.02;113.00;0.66
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T03:12:21;23.57;22.55;20.51;17.23;135.82;135.71;135.21;131.89;107.63;0.65
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T03:14:47;21.22;20.57;19.28;16.91;133.15;133.07;132.75;130.32;107.58;0.62
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T03:17:12;22.31;21.51;19.91;17.15;135.12;135.03;134.63;131.83;108.32;0.66
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T03:19:38;21.06;20.32;18.84;16.27;128.17;128.08;127.71;125.09;102.85;0.66
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T03:22:03;20.81;20.09;18.67;16.16;127.33;127.25;126.89;124.35;102.31;0.64
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T03:24:29;19.96;19.41;18.33;16.22;127.74;127.67;127.39;125.24;103.65;0.62
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T03:26:56;21.81;21.03;19.47;16.77;132.17;132.08;131.69;128.95;105.96;0.64
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T03:29:22;20.10;19.44;18.12;15.76;124.18;124.10;123.77;121.37;100.00;0.64
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T03:31:47;18.37;17.92;17.04;15.23;119.89;119.83;119.59;117.73;97.67;0.60
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T03:34:13;18.93;18.42;17.41;15.44;121.56;121.50;121.24;119.21;98.70;0.62
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T03:36:38;17.96;17.55;16.74;15.03;118.28;118.23;118.01;116.25;96.55;0.62
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T03:39:04;17.30;17.01;16.43;15.01;118.05;118.00;117.84;116.36;97.04;0.59
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T03:41:29;19.19;18.69;17.68;15.70;123.64;123.57;123.32;121.29;100.46;0.62
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T03:43:56;21.11;20.34;18.81;16.17;127.43;127.34;126.96;124.29;102.08;0.65
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T03:46:22;20.01;19.39;18.14;15.86;124.93;124.85;124.54;122.22;100.82;0.63
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T03:48:47;18.99;18.35;17.09;14.84;116.91;116.84;116.52;114.23;94.07;0.65
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T03:51:13;16.76;16.42;15.74;14.23;111.96;111.91;111.73;110.17;91.65;0.60
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T03:53:38;16.94;16.59;15.91;14.38;113.19;113.14;112.95;111.37;92.66;0.60
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T03:56:04;18.96;18.42;17.34;15.29;120.42;120.35;120.08;117.99;97.55;0.65
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T03:58:29;17.86;17.42;16.53;14.75;116.13;116.07;115.84;114.01;94.54;0.61
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T04:00:56;15.69;15.43;14.91;13.62;107.14;107.10;106.95;105.61;88.08;0.61
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T04:03:22;16.74;16.38;15.66;14.11;111.06;111.01;110.82;109.22;90.79;0.62
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T04:05:47;17.36;16.86;15.87;14.00;110.24;110.18;109.93;108.01;89.30;0.62
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T04:08:13;15.86;15.50;14.78;13.28;104.48;104.43;104.25;102.69;85.29;0.62
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T04:10:39;16.45;16.03;15.18;13.50;106.32;106.26;106.04;104.32;86.44;0.61
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T04:13:05;16.20;15.85;15.16;13.65;107.46;107.41;107.23;105.68;87.84;0.59
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T04:15:30;18.25;17.61;16.32;14.09;111.02;110.94;110.62;108.35;89.08;0.64
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T04:17:57;17.70;17.03;15.68;13.40;105.64;105.57;105.23;102.93;84.40;0.64
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T04:20:23;15.41;15.03;14.28;12.75;100.36;100.31;100.12;98.55;81.73;0.61
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T04:22:49;16.01;15.66;14.97;13.48;106.06;106.01;105.83;104.29;86.67;0.60
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T04:25:14;16.11;15.77;15.09;13.61;107.12;107.07;106.89;105.36;87.61;0.61
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T04:27:40;15.99;15.57;14.73;13.08;102.98;102.92;102.71;101.02;83.67;0.62
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T04:30:06;14.96;14.67;14.09;12.77;100.50;100.46;100.30;98.93;82.36;0.61
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T04:32:32;15.21;14.89;14.25;12.84;101.08;101.04;100.87;99.42;82.66;0.61
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T04:34:59;14.14;13.93;13.52;12.42;97.70;97.67;97.55;96.40;80.51;0.59
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T04:37:24;14.51;14.24;13.70;12.44;97.86;97.82;97.67;96.36;80.25;0.61
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T04:39:50;15.13;14.76;14.02;12.51;98.47;98.42;98.23;96.68;80.17;0.62
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T04:42:15;15.07;14.78;14.19;12.85;101.09;101.04;100.88;99.50;82.81;0.60
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T04:44:41;13.65;13.44;13.02;11.93;93.85;93.82;93.70;92.56;77.26;0.59
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T04:47:07;11.56;11.47;11.30;10.58;83.16;83.14;83.08;82.31;69.06;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T04:49:32;13.32;13.14;12.78;11.76;92.54;92.51;92.40;91.34;76.33;0.59
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T04:51:59;14.32;14.02;13.44;12.13;95.49;95.45;95.29;93.94;78.14;0.61
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T04:54:25;13.77;13.55;13.12;12.02;94.57;94.54;94.42;93.27;77.84;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T04:56:51;13.36;13.13;12.67;11.55;90.88;90.84;90.71;89.55;74.66;0.60
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T04:59:16;13.79;13.51;12.94;11.69;92.02;91.98;91.82;90.53;75.30;0.62
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T05:01:42;12.96;12.81;12.50;11.57;90.98;90.95;90.86;89.87;75.19;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T05:04:07;13.89;13.72;13.38;12.36;97.22;97.19;97.09;96.02;80.31;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T05:06:33;14.16;13.90;13.40;12.19;95.94;95.90;95.76;94.51;78.76;0.60
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T05:09:00;13.76;13.54;13.11;12.01;94.50;94.47;94.35;93.20;77.79;0.59
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T05:11:26;12.19;12.08;11.84;11.02;86.67;86.64;86.57;85.70;71.80;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T05:13:52;11.60;11.51;11.33;10.59;83.25;83.23;83.16;82.38;69.09;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T05:16:17;12.37;12.25;12.02;11.20;88.05;88.02;87.95;87.08;72.97;0.59
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T05:18:43;11.87;11.77;11.57;10.81;84.97;84.95;84.88;84.07;70.49;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T05:21:09;12.26;12.20;12.08;11.38;89.49;89.47;89.42;88.66;74.49;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T05:23:34;12.25;12.15;11.95;11.17;87.79;87.77;87.70;86.86;72.84;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T05:26:01;11.71;11.60;11.39;10.61;83.43;83.41;83.34;82.51;69.15;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T05:28:27;13.38;13.14;12.66;11.53;90.70;90.66;90.53;89.35;74.46;0.60
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T05:30:52;13.04;12.86;12.48;11.48;90.27;90.24;90.13;89.08;74.41;0.60
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T05:33:18;12.49;12.30;11.92;10.93;85.96;85.93;85.82;84.79;70.78;0.60
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T05:35:44;12.02;11.94;11.79;11.07;87.00;86.98;86.92;86.14;72.32;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T05:38:09;12.61;12.48;12.22;11.36;89.32;89.29;89.21;88.30;73.95;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T05:40:35;12.93;12.71;12.26;11.18;87.97;87.93;87.81;86.68;72.27;0.59
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T05:43:02;12.47;12.27;11.87;10.87;85.51;85.48;85.37;84.32;70.37;0.61
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T05:45:27;11.50;11.39;11.18;10.43;81.98;81.96;81.89;81.08;67.96;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T05:47:53;10.73;10.63;10.44;9.73;76.47;76.45;76.39;75.63;63.38;0.59
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T05:50:18;10.89;10.84;10.73;10.11;79.48;79.46;79.42;78.75;66.16;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T05:52:44;11.14;11.03;10.82;10.08;79.26;79.23;79.17;78.38;65.67;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T05:55:09;11.26;11.16;10.97;10.24;80.48;80.46;80.39;79.61;66.74;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T05:57:35;11.08;11.00;10.84;10.15;79.81;79.79;79.74;79.00;66.28;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T06:00:02;11.11;11.01;10.83;10.11;79.48;79.46;79.40;78.63;65.93;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T06:02:28;11.41;11.29;11.06;10.28;80.84;80.81;80.74;79.91;66.93;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T06:04:53;11.06;10.97;10.80;10.09;79.37;79.35;79.29;78.54;65.87;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T06:07:19;11.43;11.33;11.12;10.37;81.53;81.51;81.44;80.64;67.59;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T06:09:44;10.66;10.56;10.35;9.62;75.66;75.64;75.57;74.80;62.66;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T06:12:10;10.87;10.77;10.57;9.85;77.48;77.46;77.40;76.63;64.23;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T06:14:35;10.50;10.43;10.29;9.65;75.91;75.89;75.84;75.15;63.08;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T06:17:02;10.66;10.57;10.38;9.69;76.17;76.15;76.09;75.35;63.17;0.59
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T06:19:28;11.03;10.93;10.73;9.99;78.59;78.57;78.50;77.73;65.14;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T06:21:54;10.17;10.09;9.91;9.25;72.74;72.73;72.67;71.96;60.33;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T06:24:19;9.97;9.94;9.87;9.33;73.34;73.33;73.29;72.71;61.14;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T06:26:45;10.41;10.38;10.31;9.76;76.73;76.71;76.68;76.08;63.99;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T06:29:10;9.99;9.96;9.88;9.34;73.39;73.37;73.34;72.75;61.16;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T06:31:36;10.42;10.35;10.22;9.58;75.35;75.34;75.28;74.61;62.62;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T06:34:03;10.36;10.29;10.17;9.55;75.06;75.04;74.99;74.33;62.41;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T06:36:28;9.83;9.79;9.72;9.18;72.18;72.16;72.13;71.54;60.15;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T06:38:54;9.86;9.83;9.77;9.24;72.65;72.64;72.60;72.03;60.58;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T06:41:19;9.65;9.64;9.60;9.11;71.62;71.61;71.58;71.05;59.80;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T06:43:45;9.74;9.74;9.72;9.26;72.77;72.75;72.73;72.22;60.83;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T06:46:13;9.93;9.92;9.90;9.41;73.97;73.96;73.94;73.41;61.81;0.53
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T06:48:39;9.89;9.86;9.79;9.26;72.77;72.75;72.72;72.14;60.66;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T06:51:06;8.98;8.95;8.88;8.39;65.98;65.97;65.94;65.41;54.99;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T06:53:31;9.86;9.82;9.74;9.20;72.31;72.29;72.26;71.67;60.26;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T06:55:57;9.92;9.88;9.80;9.25;72.70;72.68;72.65;72.05;60.57;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T06:58:23;10.10;10.03;9.89;9.27;72.91;72.89;72.84;72.18;60.58;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T07:00:48;9.24;9.21;9.15;8.65;68.02;68.00;67.97;67.43;56.71;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T07:03:14;9.47;9.41;9.27;8.68;68.28;68.26;68.21;67.58;56.71;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T07:05:39;9.82;9.73;9.53;8.87;69.72;69.70;69.64;68.93;57.74;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T07:08:06;9.19;9.11;8.95;8.35;65.65;65.63;65.58;64.94;54.44;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T07:10:32;8.96;8.91;8.81;8.28;65.13;65.11;65.07;64.51;54.18;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T07:12:57;8.94;8.87;8.73;8.17;64.22;64.21;64.16;63.56;53.31;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T07:15:23;9.12;9.07;8.99;8.47;66.62;66.61;66.57;66.01;55.48;0.54
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T07:17:48;9.27;9.23;9.14;8.61;67.72;67.71;67.67;67.10;56.39;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T07:20:14;9.24;9.20;9.13;8.62;67.72;67.71;67.67;67.12;56.42;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T07:22:40;9.61;9.55;9.43;8.85;69.60;69.58;69.54;68.92;57.86;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-06-22T07:25:08;9.06;9.00;8.88;8.34;65.55;65.54;65.50;64.91;54.49;0.55
