sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23377;DHT22;14353;46.070;13.222;2023-06-22T00:00:50;30.80;52.10
23377;DHT22;14353;46.070;13.222;2023-06-22T00:03:18;30.80;52.10
23377;DHT22;14353;46.070;13.222;2023-06-22T00:05:45;30.80;52.10
23377;DHT22;14353;46.070;13.222;2023-06-22T00:08:11;30.80;52.10
23377;DHT22;14353;46.070;13.222;2023-06-22T00:10:36;30.80;52.10
23377;DHT22;14353;46.070;13.222;2023-06-22T00:13:02;30.80;52.10
23377;DHT22;14353;46.070;13.222;2023-06-22T00:15:28;30.80;52.10
23377;DHT22;14353;46.070;13.222;2023-06-22T00:17:54;30.80;52.20
23377;DHT22;14353;46.070;13.222;2023-06-22T00:20:20;30.80;52.20
23377;DHT22;14353;46.070;13.222;2023-06-22T00:22:46;30.80;52.20
23377;DHT22;14353;46.070;13.222;2023-06-22T00:25:13;30.80;52.20
23377;DHT22;14353;46.070;13.222;2023-06-22T00:27:39;30.80;52.20
23377;DHT22;14353;46.070;13.222;2023-06-22T00:30:05;30.80;52.20
23377;DHT22;14353;46.070;13.222;2023-06-22T00:32:30;30.80;52.30
23377;DHT22;14353;46.070;13.222;2023-06-22T00:34:56;30.80;52.30
23377;DHT22;14353;46.070;13.222;2023-06-22T00:37:22;30.80;52.30
23377;DHT22;14353;46.070;13.222;2023-06-22T00:39:51;30.80;52.30
23377;DHT22;14353;46.070;13.222;2023-06-22T00:42:17;30.70;52.20
23377;DHT22;14353;46.070;13.222;2023-06-22T00:44:43;30.70;52.20
23377;DHT22;14353;46.070;13.222;2023-06-22T00:47:11;30.70;52.20
23377;DHT22;14353;46.070;13.222;2023-06-22T00:49:38;30.70;52.20
23377;DHT22;14353;46.070;13.222;2023-06-22T00:52:05;30.70;52.30
23377;DHT22;14353;46.070;13.222;2023-06-22T00:54:37;30.70;52.30
23377;DHT22;14353;46.070;13.222;2023-06-22T00:57:04;30.70;52.30
23377;DHT22;14353;46.070;13.222;2023-06-22T00:59:30;30.70;52.30
23377;DHT22;14353;46.070;13.222;2023-06-22T01:01:58;30.70;52.40
23377;DHT22;14353;46.070;13.222;2023-06-22T01:04:36;30.70;52.40
23377;DHT22;14353;46.070;13.222;2023-06-22T01:07:35;30.70;52.40
23377;DHT22;14353;46.070;13.222;2023-06-22T01:10:25;30.70;52.40
23377;DHT22;14353;46.070;13.222;2023-06-22T01:13:01;30.70;52.40
23377;DHT22;14353;46.070;13.222;2023-06-22T01:15:39;30.70;52.40
23377;DHT22;14353;46.070;13.222;2023-06-22T01:18:06;30.70;52.40
23377;DHT22;14353;46.070;13.222;2023-06-22T01:20:34;30.70;52.50
23377;DHT22;14353;46.070;13.222;2023-06-22T01:23:10;30.70;52.50
23377;DHT22;14353;46.070;13.222;2023-06-22T01:30:43;30.70;52.50
23377;DHT22;14353;46.070;13.222;2023-06-22T01:33:12;30.70;52.50
23377;DHT22;14353;46.070;13.222;2023-06-22T01:35:39;30.60;52.40
23377;DHT22;14353;46.070;13.222;2023-06-22T01:38:05;30.60;52.50
23377;DHT22;14353;46.070;13.222;2023-06-22T01:40:33;30.60;52.50
23377;DHT22;14353;46.070;13.222;2023-06-22T01:43:01;30.60;52.50
23377;DHT22;14353;46.070;13.222;2023-06-22T01:45:28;30.60;52.50
23377;DHT22;14353;46.070;13.222;2023-06-22T01:47:54;30.60;52.50
23377;DHT22;14353;46.070;13.222;2023-06-22T01:50:21;30.60;52.50
23377;DHT22;14353;46.070;13.222;2023-06-22T01:52:46;30.60;52.50
23377;DHT22;14353;46.070;13.222;2023-06-22T01:55:12;30.60;52.50
23377;DHT22;14353;46.070;13.222;2023-06-22T01:57:38;30.60;52.60
23377;DHT22;14353;46.070;13.222;2023-06-22T02:00:09;30.60;52.60
23377;DHT22;14353;46.070;13.222;2023-06-22T02:02:49;30.60;52.60
23377;DHT22;14353;46.070;13.222;2023-06-22T02:05:17;30.60;52.70
23377;DHT22;14353;46.070;13.222;2023-06-22T02:07:52;30.60;52.70
23377;DHT22;14353;46.070;13.222;2023-06-22T02:10:20;30.60;52.70
23377;DHT22;14353;46.070;13.222;2023-06-22T02:12:48;30.60;52.70
23377;DHT22;14353;46.070;13.222;2023-06-22T02:15:15;30.60;52.70
23377;DHT22;14353;46.070;13.222;2023-06-22T02:17:42;30.60;52.70
23377;DHT22;14353;46.070;13.222;2023-06-22T02:20:14;30.60;52.70
23377;DHT22;14353;46.070;13.222;2023-06-22T02:22:39;30.60;52.70
23377;DHT22;14353;46.070;13.222;2023-06-22T02:25:05;30.60;52.70
23377;DHT22;14353;46.070;13.222;2023-06-22T02:27:31;30.60;52.70
23377;DHT22;14353;46.070;13.222;2023-06-22T02:29:57;30.60;52.70
23377;DHT22;14353;46.070;13.222;2023-06-22T02:32:23;30.60;52.80
23377;DHT22;14353;46.070;13.222;2023-06-22T02:34:49;30.60;52.80
23377;DHT22;14353;46.070;13.222;2023-06-22T02:37:14;30.60;52.80
23377;DHT22;14353;46.070;13.222;2023-06-22T02:39:41;30.60;52.80
23377;DHT22;14353;46.070;13.222;2023-06-22T02:42:07;30.60;52.90
23377;DHT22;14353;46.070;13.222;2023-06-22T02:44:32;30.60;52.90
23377;DHT22;14353;46.070;13.222;2023-06-22T02:46:58;30.60;52.90
23377;DHT22;14353;46.070;13.222;2023-06-22T02:49:24;30.60;52.90
23377;DHT22;14353;46.070;13.222;2023-06-22T02:51:50;30.50;52.90
23377;DHT22;14353;46.070;13.222;2023-06-22T02:54:16;30.50;52.80
23377;DHT22;14353;46.070;13.222;2023-06-22T02:56:42;30.50;52.80
23377;DHT22;14353;46.070;13.222;2023-06-22T02:59:10;30.50;52.90
23377;DHT22;14353;46.070;13.222;2023-06-22T03:01:36;30.50;52.90
23377;DHT22;14353;46.070;13.222;2023-06-22T03:04:08;30.50;52.90
23377;DHT22;14353;46.070;13.222;2023-06-22T03:06:34;30.50;52.90
23377;DHT22;14353;46.070;13.222;2023-06-22T03:09:04;30.50;52.90
23377;DHT22;14353;46.070;13.222;2023-06-22T03:11:31;30.50;52.90
23377;DHT22;14353;46.070;13.222;2023-06-22T03:13:57;30.50;52.90
23377;DHT22;14353;46.070;13.222;2023-06-22T03:16:22;30.50;53.00
23377;DHT22;14353;46.070;13.222;2023-06-22T03:18:48;30.50;53.00
23377;DHT22;14353;46.070;13.222;2023-06-22T03:21:14;30.50;53.00
23377;DHT22;14353;46.070;13.222;2023-06-22T03:23:41;30.50;53.00
23377;DHT22;14353;46.070;13.222;2023-06-22T03:26:08;30.50;53.00
23377;DHT22;14353;46.070;13.222;2023-06-22T03:28:33;30.50;53.00
23377;DHT22;14353;46.070;13.222;2023-06-22T03:30:59;30.50;53.00
23377;DHT22;14353;46.070;13.222;2023-06-22T03:33:25;30.50;53.10
23377;DHT22;14353;46.070;13.222;2023-06-22T03:35:51;30.50;53.00
23377;DHT22;14353;46.070;13.222;2023-06-22T03:38:17;30.50;53.00
23377;DHT22;14353;46.070;13.222;2023-06-22T03:40:43;30.50;53.10
23377;DHT22;14353;46.070;13.222;2023-06-22T03:43:08;30.50;53.10
23377;DHT22;14353;46.070;13.222;2023-06-22T03:45:34;30.50;53.00
23377;DHT22;14353;46.070;13.222;2023-06-22T03:48:00;30.50;53.10
23377;DHT22;14353;46.070;13.222;2023-06-22T03:50:27;30.50;53.00
23377;DHT22;14353;46.070;13.222;2023-06-22T03:52:52;30.50;53.00
23377;DHT22;14353;46.070;13.222;2023-06-22T03:55:20;30.50;53.10
23377;DHT22;14353;46.070;13.222;2023-06-22T03:57:46;30.50;53.00
23377;DHT22;14353;46.070;13.222;2023-06-22T04:00:12;30.50;53.00
23377;DHT22;14353;46.070;13.222;2023-06-22T04:02:38;30.50;53.00
23377;DHT22;14353;46.070;13.222;2023-06-22T04:05:04;30.50;53.70
23377;DHT22;14353;46.070;13.222;2023-06-22T04:07:30;30.50;53.00
23377;DHT22;14353;46.070;13.222;2023-06-22T04:09:55;30.50;53.00
23377;DHT22;14353;46.070;13.222;2023-06-22T04:12:21;30.50;53.00
23377;DHT22;14353;46.070;13.222;2023-06-22T04:14:47;30.50;53.00
23377;DHT22;14353;46.070;13.222;2023-06-22T04:17:12;30.50;53.00
23377;DHT22;14353;46.070;13.222;2023-06-22T04:19:40;30.50;53.00
23377;DHT22;14353;46.070;13.222;2023-06-22T04:22:05;30.50;53.00
23377;DHT22;14353;46.070;13.222;2023-06-22T04:24:33;30.50;52.90
23377;DHT22;14353;46.070;13.222;2023-06-22T04:26:59;30.50;52.90
23377;DHT22;14353;46.070;13.222;2023-06-22T04:29:28;30.50;52.90
23377;DHT22;14353;46.070;13.222;2023-06-22T04:31:56;30.60;53.00
23377;DHT22;14353;46.070;13.222;2023-06-22T04:34:24;30.50;52.90
23377;DHT22;14353;46.070;13.222;2023-06-22T04:36:53;30.60;52.90
23377;DHT22;14353;46.070;13.222;2023-06-22T04:39:19;30.60;52.90
23377;DHT22;14353;46.070;13.222;2023-06-22T04:41:45;30.60;52.90
23377;DHT22;14353;46.070;13.222;2023-06-22T04:44:15;30.60;52.90
23377;DHT22;14353;46.070;13.222;2023-06-22T04:46:54;30.60;52.90
23377;DHT22;14353;46.070;13.222;2023-06-22T04:49:23;30.60;52.90
23377;DHT22;14353;46.070;13.222;2023-06-22T04:51:58;30.60;52.80
23377;DHT22;14353;46.070;13.222;2023-06-22T04:54:24;30.60;52.80
23377;DHT22;14353;46.070;13.222;2023-06-22T04:56:50;30.60;52.80
23377;DHT22;14353;46.070;13.222;2023-06-22T04:59:22;30.60;52.80
23377;DHT22;14353;46.070;13.222;2023-06-22T05:01:48;30.60;52.80
23377;DHT22;14353;46.070;13.222;2023-06-22T05:04:13;30.60;52.80
23377;DHT22;14353;46.070;13.222;2023-06-22T05:06:39;30.60;52.80
23377;DHT22;14353;46.070;13.222;2023-06-22T05:09:05;30.60;52.70
23377;DHT22;14353;46.070;13.222;2023-06-22T05:11:31;30.60;52.80
23377;DHT22;14353;46.070;13.222;2023-06-22T05:13:56;30.60;52.80
23377;DHT22;14353;46.070;13.222;2023-06-22T05:16:22;30.60;52.80
23377;DHT22;14353;46.070;13.222;2023-06-22T05:18:58;30.60;52.80
23377;DHT22;14353;46.070;13.222;2023-06-22T05:21:28;30.60;52.80
23377;DHT22;14353;46.070;13.222;2023-06-22T05:23:54;30.60;52.80
23377;DHT22;14353;46.070;13.222;2023-06-22T05:26:20;30.60;52.80
23377;DHT22;14353;46.070;13.222;2023-06-22T05:28:46;30.60;53.50
23377;DHT22;14353;46.070;13.222;2023-06-22T05:31:16;30.60;53.80
23377;DHT22;14353;46.070;13.222;2023-06-22T05:33:43;30.60;54.10
23377;DHT22;14353;46.070;13.222;2023-06-22T05:36:09;30.50;54.10
23377;DHT22;14353;46.070;13.222;2023-06-22T05:38:36;30.50;54.50
23377;DHT22;14353;46.070;13.222;2023-06-22T05:41:02;30.40;54.60
23377;DHT22;14353;46.070;13.222;2023-06-22T05:43:28;30.40;54.80
23377;DHT22;14353;46.070;13.222;2023-06-22T05:45:54;30.40;54.90
23377;DHT22;14353;46.070;13.222;2023-06-22T05:48:19;30.40;55.00
23377;DHT22;14353;46.070;13.222;2023-06-22T05:50:45;30.40;55.00
23377;DHT22;14353;46.070;13.222;2023-06-22T05:53:11;30.40;55.10
23377;DHT22;14353;46.070;13.222;2023-06-22T05:55:37;30.40;55.10
23377;DHT22;14353;46.070;13.222;2023-06-22T05:58:03;30.40;55.80
23377;DHT22;14353;46.070;13.222;2023-06-22T06:00:29;30.30;55.20
23377;DHT22;14353;46.070;13.222;2023-06-22T06:02:55;30.30;55.20
23377;DHT22;14353;46.070;13.222;2023-06-22T06:05:21;30.30;55.30
23377;DHT22;14353;46.070;13.222;2023-06-22T06:07:46;30.30;55.30
23377;DHT22;14353;46.070;13.222;2023-06-22T06:10:12;30.30;55.30
23377;DHT22;14353;46.070;13.222;2023-06-22T06:12:38;30.20;55.30
23377;DHT22;14353;46.070;13.222;2023-06-22T06:15:04;30.20;55.50
23377;DHT22;14353;46.070;13.222;2023-06-22T06:17:30;30.20;55.70
23377;DHT22;14353;46.070;13.222;2023-06-22T06:19:56;30.20;55.60
23377;DHT22;14353;46.070;13.222;2023-06-22T06:22:22;30.20;55.70
23377;DHT22;14353;46.070;13.222;2023-06-22T06:24:49;30.20;55.70
23377;DHT22;14353;46.070;13.222;2023-06-22T06:27:15;30.20;55.80
23377;DHT22;14353;46.070;13.222;2023-06-22T06:29:43;30.20;55.90
23377;DHT22;14353;46.070;13.222;2023-06-22T06:32:11;30.20;55.90
23377;DHT22;14353;46.070;13.222;2023-06-22T06:34:37;30.20;56.00
23377;DHT22;14353;46.070;13.222;2023-06-22T06:37:03;30.10;56.20
23377;DHT22;14353;46.070;13.222;2023-06-22T06:39:29;30.20;56.40
23377;DHT22;14353;46.070;13.222;2023-06-22T06:41:54;30.20;56.50
23377;DHT22;14353;46.070;13.222;2023-06-22T06:44:20;30.10;56.60
23377;DHT22;14353;46.070;13.222;2023-06-22T06:46:46;30.00;56.10
23377;DHT22;14353;46.070;13.222;2023-06-22T10:55:27;32.10;52.70
23377;DHT22;14353;46.070;13.222;2023-06-22T10:57:52;32.10;52.20
23377;DHT22;14353;46.070;13.222;2023-06-22T11:00:18;32.20;52.70
23377;DHT22;14353;46.070;13.222;2023-06-22T11:02:44;32.20;52.30
23377;DHT22;14353;46.070;13.222;2023-06-22T11:05:10;32.30;52.50
23377;DHT22;14353;46.070;13.222;2023-06-22T11:07:44;32.30;52.00
23377;DHT22;14353;46.070;13.222;2023-06-22T11:10:11;32.30;51.80
23377;DHT22;14353;46.070;13.222;2023-06-22T11:12:37;32.40;51.70
23377;DHT22;14353;46.070;13.222;2023-06-22T11:15:03;32.40;51.70
23377;DHT22;14353;46.070;13.222;2023-06-22T11:17:29;32.40;51.70
23377;DHT22;14353;46.070;13.222;2023-06-22T11:19:54;32.50;51.40
23377;DHT22;14353;46.070;13.222;2023-06-22T11:22:20;32.50;51.30
23377;DHT22;14353;46.070;13.222;2023-06-22T11:24:46;32.40;51.20
23377;DHT22;14353;46.070;13.222;2023-06-22T11:27:11;32.50;51.30
23377;DHT22;14353;46.070;13.222;2023-06-22T11:29:37;32.50;51.40
23377;DHT22;14353;46.070;13.222;2023-06-22T11:32:06;32.50;51.20
23377;DHT22;14353;46.070;13.222;2023-06-22T11:34:32;32.60;50.90
23377;DHT22;14353;46.070;13.222;2023-06-22T11:36:58;32.60;51.10
23377;DHT22;14353;46.070;13.222;2023-06-22T11:39:23;32.60;50.90
23377;DHT22;14353;46.070;13.222;2023-06-22T11:41:49;32.60;50.80
23377;DHT22;14353;46.070;13.222;2023-06-22T11:44:15;32.70;50.50
23377;DHT22;14353;46.070;13.222;2023-06-22T11:46:40;32.70;50.20
23377;DHT22;14353;46.070;13.222;2023-06-22T11:49:07;32.80;50.20
23377;DHT22;14353;46.070;13.222;2023-06-22T11:51:33;32.80;50.30
23377;DHT22;14353;46.070;13.222;2023-06-22T11:53:59;32.80;50.10
23377;DHT22;14353;46.070;13.222;2023-06-22T11:56:25;32.80;50.10
23377;DHT22;14353;46.070;13.222;2023-06-22T11:58:50;32.80;50.00
23377;DHT22;14353;46.070;13.222;2023-06-22T12:01:19;32.80;50.10
23377;DHT22;14353;46.070;13.222;2023-06-22T12:03:44;32.80;50.20
23377;DHT22;14353;46.070;13.222;2023-06-22T12:06:10;32.90;49.90
23377;DHT22;14353;46.070;13.222;2023-06-22T12:08:36;32.90;49.90
23377;DHT22;14353;46.070;13.222;2023-06-22T12:11:01;32.80;49.50
23377;DHT22;14353;46.070;13.222;2023-06-22T12:13:27;32.80;49.60
23377;DHT22;14353;46.070;13.222;2023-06-22T12:15:53;32.90;49.70
23377;DHT22;14353;46.070;13.222;2023-06-22T12:18:19;32.90;49.20
23377;DHT22;14353;46.070;13.222;2023-06-22T12:20:46;32.90;49.40
23377;DHT22;14353;46.070;13.222;2023-06-22T12:23:12;32.90;49.10
23377;DHT22;14353;46.070;13.222;2023-06-22T12:25:39;33.00;48.20
23377;DHT22;14353;46.070;13.222;2023-06-22T12:28:04;33.00;48.30
23377;DHT22;14353;46.070;13.222;2023-06-22T12:30:32;33.00;48.70
23377;DHT22;14353;46.070;13.222;2023-06-22T12:32:58;33.00;48.70
23377;DHT22;14353;46.070;13.222;2023-06-22T12:35:24;32.90;48.70
23377;DHT22;14353;46.070;13.222;2023-06-22T12:37:49;32.90;48.60
23377;DHT22;14353;46.070;13.222;2023-06-22T12:40:15;32.90;48.50
23377;DHT22;14353;46.070;13.222;2023-06-22T12:42:41;33.00;48.40
23377;DHT22;14353;46.070;13.222;2023-06-22T12:45:08;33.00;48.30
23377;DHT22;14353;46.070;13.222;2023-06-22T12:47:34;33.00;48.20
23377;DHT22;14353;46.070;13.222;2023-06-22T12:50:00;33.00;48.00
23377;DHT22;14353;46.070;13.222;2023-06-22T12:52:26;33.00;47.80
23377;DHT22;14353;46.070;13.222;2023-06-22T12:54:52;33.10;47.90
23377;DHT22;14353;46.070;13.222;2023-06-22T12:57:18;33.10;47.50
23377;DHT22;14353;46.070;13.222;2023-06-22T12:59:45;33.10;47.60
23377;DHT22;14353;46.070;13.222;2023-06-22T13:02:11;33.00;47.80
23377;DHT22;14353;46.070;13.222;2023-06-22T13:04:36;33.00;47.90
23377;DHT22;14353;46.070;13.222;2023-06-22T13:07:02;33.00;47.90
23377;DHT22;14353;46.070;13.222;2023-06-22T13:09:28;32.90;47.80
23377;DHT22;14353;46.070;13.222;2023-06-22T13:11:54;32.90;48.10
23377;DHT22;14353;46.070;13.222;2023-06-22T13:14:19;32.80;48.30
23377;DHT22;14353;46.070;13.222;2023-06-22T13:16:45;32.80;48.40
23377;DHT22;14353;46.070;13.222;2023-06-22T13:19:11;32.70;48.50
23377;DHT22;14353;46.070;13.222;2023-06-22T13:21:36;32.60;48.70
23377;DHT22;14353;46.070;13.222;2023-06-22T13:24:02;32.60;48.80
23377;DHT22;14353;46.070;13.222;2023-06-22T13:26:28;32.60;49.50
23377;DHT22;14353;46.070;13.222;2023-06-22T13:28:54;32.60;49.00
23377;DHT22;14353;46.070;13.222;2023-06-22T13:31:20;32.60;49.00
23377;DHT22;14353;46.070;13.222;2023-06-22T13:33:46;32.60;49.00
23377;DHT22;14353;46.070;13.222;2023-06-22T13:36:13;32.60;49.20
23377;DHT22;14353;46.070;13.222;2023-06-22T13:38:39;32.60;49.20
23377;DHT22;14353;46.070;13.222;2023-06-22T13:41:05;32.50;49.10
23377;DHT22;14353;46.070;13.222;2023-06-22T13:43:31;32.60;49.20
23377;DHT22;14353;46.070;13.222;2023-06-22T13:45:57;32.60;49.30
23377;DHT22;14353;46.070;13.222;2023-06-22T13:48:23;32.60;49.30
23377;DHT22;14353;46.070;13.222;2023-06-22T13:50:51;32.60;49.30
23377;DHT22;14353;46.070;13.222;2023-06-22T13:53:17;32.60;49.30
23377;DHT22;14353;46.070;13.222;2023-06-22T13:55:43;32.60;49.30
23377;DHT22;14353;46.070;13.222;2023-06-22T13:58:09;32.60;49.30
23377;DHT22;14353;46.070;13.222;2023-06-22T14:00:34;32.60;49.30
23377;DHT22;14353;46.070;13.222;2023-06-22T14:03:00;32.60;49.30
23377;DHT22;14353;46.070;13.222;2023-06-22T14:05:25;32.60;49.40
23377;DHT22;14353;46.070;13.222;2023-06-22T14:07:51;32.70;49.30
23377;DHT22;14353;46.070;13.222;2023-06-22T14:10:17;32.60;49.30
23377;DHT22;14353;46.070;13.222;2023-06-22T14:12:43;32.60;49.30
23377;DHT22;14353;46.070;13.222;2023-06-22T14:15:10;32.70;49.40
23377;DHT22;14353;46.070;13.222;2023-06-22T14:17:35;32.60;49.30
23377;DHT22;14353;46.070;13.222;2023-06-22T14:20:01;32.70;49.40
23377;DHT22;14353;46.070;13.222;2023-06-22T14:22:28;32.70;49.40
23377;DHT22;14353;46.070;13.222;2023-06-22T14:24:55;32.70;49.30
23377;DHT22;14353;46.070;13.222;2023-06-22T14:27:23;32.70;49.30
23377;DHT22;14353;46.070;13.222;2023-06-22T14:29:48;32.70;49.30
23377;DHT22;14353;46.070;13.222;2023-06-22T14:32:14;32.70;49.30
23377;DHT22;14353;46.070;13.222;2023-06-22T14:34:40;32.70;49.30
23377;DHT22;14353;46.070;13.222;2023-06-22T14:37:10;32.80;49.40
23377;DHT22;14353;46.070;13.222;2023-06-22T14:39:36;32.80;49.40
23377;DHT22;14353;46.070;13.222;2023-06-22T14:42:02;32.80;49.40
23377;DHT22;14353;46.070;13.222;2023-06-22T14:44:31;32.80;49.40
23377;DHT22;14353;46.070;13.222;2023-06-22T14:46:56;32.80;49.40
23377;DHT22;14353;46.070;13.222;2023-06-22T14:49:22;32.80;49.40
23377;DHT22;14353;46.070;13.222;2023-06-22T14:51:48;32.80;49.30
23377;DHT22;14353;46.070;13.222;2023-06-22T14:54:14;32.80;49.40
23377;DHT22;14353;46.070;13.222;2023-06-22T14:56:39;32.80;49.40
23377;DHT22;14353;46.070;13.222;2023-06-22T14:59:06;32.80;49.30
23377;DHT22;14353;46.070;13.222;2023-06-22T15:01:31;32.80;49.30
23377;DHT22;14353;46.070;13.222;2023-06-22T15:03:57;32.80;49.40
23377;DHT22;14353;46.070;13.222;2023-06-22T15:06:23;32.90;49.40
23377;DHT22;14353;46.070;13.222;2023-06-22T15:08:48;32.90;49.40
23377;DHT22;14353;46.070;13.222;2023-06-22T15:11:14;32.90;49.40
23377;DHT22;14353;46.070;13.222;2023-06-22T15:13:40;32.90;49.40
23377;DHT22;14353;46.070;13.222;2023-06-22T15:16:07;32.80;49.30
23377;DHT22;14353;46.070;13.222;2023-06-22T15:18:34;32.90;49.40
23377;DHT22;14353;46.070;13.222;2023-06-22T15:21:01;32.90;49.40
23377;DHT22;14353;46.070;13.222;2023-06-22T15:23:28;32.90;49.30
23377;DHT22;14353;46.070;13.222;2023-06-22T15:25:55;32.90;49.40
23377;DHT22;14353;46.070;13.222;2023-06-22T15:28:21;32.90;49.40
23377;DHT22;14353;46.070;13.222;2023-06-22T15:30:47;32.90;49.40
23377;DHT22;14353;46.070;13.222;2023-06-22T15:33:14;32.90;49.40
23377;DHT22;14353;46.070;13.222;2023-06-22T15:35:39;32.90;49.50
23377;DHT22;14353;46.070;13.222;2023-06-22T15:38:05;32.90;49.50
23377;DHT22;14353;46.070;13.222;2023-06-22T15:40:31;32.90;49.50
23377;DHT22;14353;46.070;13.222;2023-06-22T15:42:57;32.90;49.50
23377;DHT22;14353;46.070;13.222;2023-06-22T15:45:22;32.90;49.50
23377;DHT22;14353;46.070;13.222;2023-06-22T15:47:48;32.90;49.60
23377;DHT22;14353;46.070;13.222;2023-06-22T15:50:14;32.90;49.60
23377;DHT22;14353;46.070;13.222;2023-06-22T15:52:42;32.90;49.60
23377;DHT22;14353;46.070;13.222;2023-06-22T15:55:13;32.90;49.60
23377;DHT22;14353;46.070;13.222;2023-06-22T15:57:39;32.90;49.60
23377;DHT22;14353;46.070;13.222;2023-06-22T16:00:05;32.90;49.60
23377;DHT22;14353;46.070;13.222;2023-06-22T16:02:33;32.90;49.70
23377;DHT22;14353;46.070;13.222;2023-06-22T16:04:58;32.90;49.70
23377;DHT22;14353;46.070;13.222;2023-06-22T16:07:25;32.90;49.70
23377;DHT22;14353;46.070;13.222;2023-06-22T16:09:50;32.90;49.80
23377;DHT22;14353;46.070;13.222;2023-06-22T16:12:16;32.90;49.80
23377;DHT22;14353;46.070;13.222;2023-06-22T16:14:43;32.90;49.80
23377;DHT22;14353;46.070;13.222;2023-06-22T16:17:09;32.90;49.90
23377;DHT22;14353;46.070;13.222;2023-06-22T16:19:34;32.90;49.90
23377;DHT22;14353;46.070;13.222;2023-06-22T16:22:00;32.90;49.90
23377;DHT22;14353;46.070;13.222;2023-06-22T16:24:26;32.90;49.90
23377;DHT22;14353;46.070;13.222;2023-06-22T16:26:51;32.90;49.90
23377;DHT22;14353;46.070;13.222;2023-06-22T16:29:17;32.90;50.00
23377;DHT22;14353;46.070;13.222;2023-06-22T16:31:43;32.90;50.00
23377;DHT22;14353;46.070;13.222;2023-06-22T16:34:08;32.90;50.00
23377;DHT22;14353;46.070;13.222;2023-06-22T16:36:34;32.90;50.00
23377;DHT22;14353;46.070;13.222;2023-06-22T16:39:00;32.80;49.90
23377;DHT22;14353;46.070;13.222;2023-06-22T16:41:25;32.80;50.00
23377;DHT22;14353;46.070;13.222;2023-06-22T16:43:52;32.80;50.00
23377;DHT22;14353;46.070;13.222;2023-06-22T16:46:18;32.80;50.00
23377;DHT22;14353;46.070;13.222;2023-06-22T16:48:50;32.80;50.00
23377;DHT22;14353;46.070;13.222;2023-06-22T16:51:19;32.80;50.10
23377;DHT22;14353;46.070;13.222;2023-06-22T16:53:45;32.80;50.10
23377;DHT22;14353;46.070;13.222;2023-06-22T16:56:11;32.80;50.10
23377;DHT22;14353;46.070;13.222;2023-06-22T16:58:37;32.80;50.10
23377;DHT22;14353;46.070;13.222;2023-06-22T17:01:07;32.80;50.10
23377;DHT22;14353;46.070;13.222;2023-06-22T17:03:39;32.80;50.10
23377;DHT22;14353;46.070;13.222;2023-06-22T17:06:09;32.80;50.20
23377;DHT22;14353;46.070;13.222;2023-06-22T17:08:35;32.80;50.20
23377;DHT22;14353;46.070;13.222;2023-06-22T17:11:01;32.70;50.20
23377;DHT22;14353;46.070;13.222;2023-06-22T17:13:27;32.70;50.20
23377;DHT22;14353;46.070;13.222;2023-06-22T17:15:55;32.70;50.20
23377;DHT22;14353;46.070;13.222;2023-06-22T17:18:25;32.70;50.30
23377;DHT22;14353;46.070;13.222;2023-06-22T17:20:53;32.70;50.30
23377;DHT22;14353;46.070;13.222;2023-06-22T17:23:19;32.70;50.30
23377;DHT22;14353;46.070;13.222;2023-06-22T17:25:47;32.70;50.40
23377;DHT22;14353;46.070;13.222;2023-06-22T17:28:14;32.70;50.40
23377;DHT22;14353;46.070;13.222;2023-06-22T17:30:39;32.70;50.40
23377;DHT22;14353;46.070;13.222;2023-06-22T17:33:08;32.70;51.20
23377;DHT22;14353;46.070;13.222;2023-06-22T17:35:49;32.60;50.50
23377;DHT22;14353;46.070;13.222;2023-06-22T17:38:21;32.60;50.50
23377;DHT22;14353;46.070;13.222;2023-06-22T17:40:48;32.60;50.50
23377;DHT22;14353;46.070;13.222;2023-06-22T17:43:13;32.60;50.60
23377;DHT22;14353;46.070;13.222;2023-06-22T17:45:43;32.60;50.60
23377;DHT22;14353;46.070;13.222;2023-06-22T17:48:10;32.60;50.70
23377;DHT22;14353;46.070;13.222;2023-06-22T17:50:42;32.50;51.40
23377;DHT22;14353;46.070;13.222;2023-06-22T17:53:12;32.50;50.70
23377;DHT22;14353;46.070;13.222;2023-06-22T17:55:38;32.50;50.70
23377;DHT22;14353;46.070;13.222;2023-06-22T17:58:04;32.50;50.70
23377;DHT22;14353;46.070;13.222;2023-06-22T18:00:33;32.50;50.80
23377;DHT22;14353;46.070;13.222;2023-06-22T18:03:00;32.50;50.90
23377;DHT22;14353;46.070;13.222;2023-06-22T18:05:30;32.50;50.90
23377;DHT22;14353;46.070;13.222;2023-06-22T18:08:04;32.50;50.90
23377;DHT22;14353;46.070;13.222;2023-06-22T18:10:34;32.50;51.00
23377;DHT22;14353;46.070;13.222;2023-06-22T18:13:01;32.50;51.00
23377;DHT22;14353;46.070;13.222;2023-06-22T18:15:31;32.40;51.00
23377;DHT22;14353;46.070;13.222;2023-06-22T18:17:58;32.40;50.90
23377;DHT22;14353;46.070;13.222;2023-06-22T18:20:26;32.40;51.00
23377;DHT22;14353;46.070;13.222;2023-06-22T18:22:53;32.40;51.00
23377;DHT22;14353;46.070;13.222;2023-06-22T18:25:19;32.40;51.10
