sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T00:03:38;100968.22;;;27.97;53.96
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T00:08:32;100951.50;;;27.74;54.27
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T00:13:25;100971.44;;;27.81;54.32
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T00:18:19;100954.59;;;27.69;54.70
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T00:23:13;100972.72;;;27.87;54.44
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T00:28:10;100962.84;;;27.78;54.67
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T00:33:03;100963.13;;;27.94;53.96
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T00:38:00;100980.66;;;28.08;54.19
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T00:42:55;100975.41;;;28.07;53.91
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T00:47:57;100957.47;;;27.97;53.85
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T00:52:56;100982.59;;;28.06;54.05
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T00:57:49;100951.69;;;27.82;54.49
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T01:02:42;100953.91;;;27.67;54.33
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T01:07:43;100952.66;;;27.91;54.16
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T01:13:07;100964.09;;;27.93;53.81
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T01:18:04;100969.47;;;27.93;53.87
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T01:28:45;100985.84;;;27.90;54.27
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T01:33:42;100964.38;;;27.90;54.29
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T01:38:35;100979.34;;;28.02;53.97
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T01:43:30;100956.91;;;27.84;54.06
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T01:48:23;100980.03;;;27.75;54.70
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T01:53:21;101004.91;;;27.97;54.34
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T01:58:16;100980.06;;;27.85;54.39
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T02:03:15;100989.38;;;27.81;54.59
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T02:08:32;100993.31;;;27.77;54.46
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T02:13:45;100995.84;;;27.88;54.69
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T02:18:38;100997.44;;;27.90;54.55
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T02:23:52;101003.06;;;27.87;54.73
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T02:29:05;100974.09;;;27.71;54.61
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T02:34:17;100972.97;;;27.64;54.82
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T02:39:10;101015.66;;;27.87;54.77
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T02:44:04;101001.09;;;27.89;54.43
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T02:48:58;101001.38;;;27.77;54.13
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T02:53:51;101027.50;;;27.84;54.22
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T02:59:12;101030.69;;;27.68;54.97
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T03:04:32;101040.19;;;27.72;54.40
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T03:09:46;101037.59;;;27.61;54.63
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T03:14:44;101026.31;;;27.57;54.31
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T03:19:36;101027.84;;;27.60;54.24
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T03:24:30;101036.38;;;27.65;54.04
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T03:29:23;101031.00;;;27.75;54.06
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T03:34:22;101011.88;;;27.49;53.94
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T03:39:17;101000.53;;;27.35;53.97
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T03:44:12;101042.41;;;27.57;53.91
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T03:49:07;101019.09;;;27.48;54.13
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T03:54:01;101039.75;;;27.67;53.45
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T03:58:55;101033.28;;;27.80;53.35
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T04:03:49;101036.66;;;27.72;53.40
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T04:08:45;101039.63;;;27.69;53.44
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T04:13:41;101014.59;;;27.68;53.27
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T04:18:35;101004.59;;;27.70;53.28
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T04:23:28;101009.69;;;27.73;53.29
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T04:28:22;101034.09;;;27.70;53.32
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T04:33:18;101035.38;;;27.66;53.79
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T04:38:12;101037.31;;;27.54;54.48
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T04:43:09;101036.38;;;27.65;54.41
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T04:48:04;100996.66;;;27.59;53.74
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T04:52:59;101014.50;;;27.70;54.01
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T04:57:53;101031.16;;;27.73;54.71
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T05:02:46;100993.00;;;27.60;54.46
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T05:07:49;101019.19;;;27.78;54.26
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T05:12:46;101019.31;;;27.86;54.21
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T05:17:39;101019.88;;;27.80;53.83
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T05:22:36;101036.97;;;27.88;53.65
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T05:27:29;101032.19;;;27.92;53.81
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T05:32:23;101000.41;;;27.78;53.65
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T05:37:17;101018.03;;;27.90;53.21
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T05:42:10;101008.03;;;27.92;53.19
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T05:47:03;101016.94;;;27.93;52.79
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T05:51:58;101014.81;;;27.96;52.46
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T05:56:51;101011.16;;;27.97;52.09
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T06:01:45;101004.91;;;27.97;52.10
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T06:06:49;101003.28;;;28.25;51.70
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T06:11:46;101007.06;;;28.52;50.46
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T06:16:40;101004.09;;;28.55;50.00
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T06:21:37;101018.94;;;28.69;50.39
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T06:26:30;100984.31;;;28.56;50.06
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T06:31:25;101016.53;;;28.76;50.35
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T06:36:20;101008.19;;;28.69;49.43
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T06:41:15;101001.81;;;28.70;49.52
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T06:46:08;100999.88;;;28.72;49.96
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T06:51:01;101010.31;;;28.85;49.71
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T06:55:55;100980.59;;;28.67;49.06
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T07:00:49;100974.09;;;28.70;49.54
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T07:05:42;101001.09;;;28.88;49.22
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T07:10:35;100967.03;;;28.69;49.46
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T07:15:28;100997.25;;;28.90;49.51
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T07:20:21;100995.59;;;28.89;49.30
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T07:25:15;100985.84;;;28.88;49.33
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T07:30:10;100968.47;;;28.73;49.03
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T07:35:04;100955.19;;;28.71;49.19
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T07:39:57;100967.91;;;28.79;49.74
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T07:44:51;100965.88;;;28.81;49.65
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T07:49:46;100968.72;;;28.79;49.52
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T07:54:40;100957.97;;;28.70;49.66
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T07:59:33;100973.28;;;28.79;49.80
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T08:04:28;100982.88;;;28.81;50.00
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T08:09:22;100974.66;;;28.83;49.77
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T08:14:14;100985.69;;;28.80;50.11
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T08:19:09;100989.25;;;28.80;49.83
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T08:24:03;100960.66;;;28.79;49.99
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T08:28:58;100956.28;;;28.69;49.63
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T08:33:51;100955.13;;;28.81;49.94
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T20:48:06;99911.66;;;26.07;52.33
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T20:53:06;99932.00;;;26.17;52.41
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T20:58:00;99924.03;;;26.26;52.23
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T21:02:54;99912.44;;;26.35;51.76
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T21:07:51;99900.09;;;26.42;51.57
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T21:12:45;99902.09;;;26.40;51.38
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T21:17:38;99895.44;;;26.44;51.34
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T21:22:32;99877.53;;;26.45;51.20
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T21:27:25;99878.81;;;26.41;51.26
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T21:32:18;99900.22;;;26.59;51.46
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T21:37:12;99866.91;;;26.61;51.68
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T21:42:06;99887.19;;;26.64;51.71
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T21:46:59;99880.84;;;26.65;51.76
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T21:51:51;99862.94;;;26.65;51.79
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T21:56:45;99869.13;;;26.66;52.06
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T22:01:39;99844.88;;;26.67;52.16
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T22:06:32;99828.31;;;26.64;52.30
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T22:11:26;99833.47;;;26.65;52.49
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T22:16:19;99781.56;;;26.58;52.46
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T22:21:13;99777.09;;;26.67;52.48
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T22:26:08;99719.16;;;26.58;52.54
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T22:31:01;99741.13;;;26.70;52.48
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T22:35:56;99737.06;;;26.57;52.73
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T22:40:52;99722.50;;;26.60;52.86
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T22:45:46;99751.84;;;26.70;53.02
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T22:50:39;99766.06;;;26.70;52.67
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T22:55:33;99733.91;;;26.62;53.09
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T23:00:28;99720.50;;;26.62;52.84
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T23:05:20;99718.16;;;26.59;52.85
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T23:10:13;99744.63;;;26.70;52.82
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T23:15:08;99734.91;;;26.69;53.09
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T23:20:01;99695.72;;;26.60;52.86
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T23:24:55;99728.56;;;26.70;52.93
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T23:29:49;99740.41;;;26.59;53.03
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T23:34:44;99749.09;;;26.61;52.91
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T23:39:38;99779.28;;;26.72;52.93
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T23:44:33;99799.69;;;26.73;53.12
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T23:49:26;99773.09;;;26.71;53.26
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T23:54:20;99783.81;;;26.71;53.17
57680;BME280;43509;44.58786555;10.74081212;2023-06-22T23:59:14;99794.31;;;26.64;52.93
