sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78626;SPS30;67945;0.000;0.000;2023-06-22T00:01:00;8.38;8.38;8.38;7.92;63.25;63.24;63.21;63.02;55.23;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T00:03:26;8.67;8.67;8.67;8.20;65.45;65.44;65.42;65.22;57.16;0.53
78626;SPS30;67945;0.000;0.000;2023-06-22T00:05:51;8.38;8.38;8.38;7.93;63.29;63.28;63.26;63.07;55.27;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T00:08:18;8.16;8.16;8.16;7.70;61.52;61.51;61.49;61.30;53.71;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T00:10:44;8.32;8.32;8.32;7.86;62.79;62.78;62.76;62.57;54.83;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T00:13:10;8.33;8.33;8.33;7.88;62.92;62.91;62.89;62.70;54.95;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T00:15:36;8.11;8.11;8.11;7.67;61.22;61.21;61.19;61.00;53.46;0.54
78626;SPS30;67945;0.000;0.000;2023-06-22T00:18:02;8.30;8.30;8.30;7.85;62.64;62.63;62.61;62.42;54.70;0.53
78626;SPS30;67945;0.000;0.000;2023-06-22T00:20:28;8.48;8.48;8.48;8.02;64.00;63.99;63.97;63.78;55.89;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T00:22:55;8.46;8.46;8.46;8.00;63.91;63.90;63.87;63.68;55.81;0.54
78626;SPS30;67945;0.000;0.000;2023-06-22T00:25:20;8.41;8.41;8.41;7.95;63.47;63.46;63.44;63.24;55.42;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T00:27:46;8.11;8.11;8.11;7.67;61.24;61.23;61.21;61.02;53.48;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T00:30:11;8.10;8.10;8.10;7.66;61.14;61.13;61.11;60.92;53.39;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T00:32:37;8.23;8.22;8.15;7.62;60.87;60.86;60.82;60.55;52.96;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T00:35:02;8.48;8.46;8.37;7.81;62.36;62.35;62.31;62.01;54.20;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T00:37:27;8.56;8.56;8.55;8.07;64.44;64.43;64.40;64.19;56.24;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T00:39:55;8.31;8.31;8.31;7.86;62.74;62.73;62.71;62.51;54.78;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T00:42:20;8.25;8.25;8.25;7.80;62.29;62.28;62.26;62.07;54.40;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T00:44:45;8.21;8.21;8.21;7.76;61.97;61.96;61.94;61.75;54.11;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T00:47:14;8.25;8.25;8.25;7.80;62.27;62.26;62.24;62.05;54.38;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T00:49:41;8.48;8.48;8.48;8.02;64.06;64.05;64.03;63.84;55.94;0.54
78626;SPS30;67945;0.000;0.000;2023-06-22T00:52:07;8.30;8.30;8.30;7.85;62.67;62.66;62.64;62.45;54.73;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T00:54:37;8.37;8.36;8.34;7.86;62.76;62.75;62.72;62.50;54.74;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T00:57:02;8.15;8.15;8.15;7.71;61.55;61.54;61.52;61.34;53.75;0.54
78626;SPS30;67945;0.000;0.000;2023-06-22T00:59:28;8.51;8.51;8.51;8.05;64.24;64.24;64.21;64.02;56.10;0.52
78626;SPS30;67945;0.000;0.000;2023-06-22T01:01:54;8.45;8.45;8.44;7.98;63.69;63.68;63.66;63.46;55.60;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T01:04:19;8.14;8.14;8.13;7.67;61.28;61.27;61.25;61.05;53.49;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T01:06:55;8.58;8.57;8.50;7.96;63.59;63.58;63.54;63.27;55.35;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T01:09:31;8.47;8.47;8.47;8.01;63.95;63.94;63.92;63.72;55.84;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T01:12:00;8.74;8.74;8.73;8.25;65.84;65.83;65.81;65.60;57.47;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T01:14:28;8.29;8.29;8.29;7.84;62.59;62.58;62.56;62.37;54.66;0.54
78626;SPS30;67945;0.000;0.000;2023-06-22T01:17:00;8.52;8.52;8.52;8.06;64.33;64.32;64.29;64.10;56.17;0.53
78626;SPS30;67945;0.000;0.000;2023-06-22T01:22:25;8.49;8.49;8.49;8.03;64.10;64.09;64.07;63.88;55.98;0.52
78626;SPS30;67945;0.000;0.000;2023-06-22T01:30:26;8.82;8.82;8.82;8.34;66.62;66.61;66.59;66.39;58.18;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T01:32:53;8.75;8.75;8.75;8.27;66.06;66.05;66.03;65.83;57.69;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T01:35:20;8.78;8.78;8.78;8.30;66.24;66.23;66.21;66.01;57.84;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T01:37:46;8.68;8.68;8.68;8.21;65.57;65.56;65.54;65.34;57.26;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T01:40:12;8.71;8.71;8.71;8.23;65.75;65.74;65.72;65.52;57.42;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T01:42:38;8.68;8.68;8.68;8.21;65.56;65.55;65.52;65.32;57.25;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T01:45:04;9.07;9.07;9.07;8.58;68.50;68.49;68.47;68.26;59.82;0.54
78626;SPS30;67945;0.000;0.000;2023-06-22T01:47:30;8.66;8.66;8.66;8.19;65.39;65.38;65.36;65.16;57.11;0.54
78626;SPS30;67945;0.000;0.000;2023-06-22T01:49:56;9.08;9.08;9.08;8.59;68.59;68.57;68.55;68.34;59.89;0.54
78626;SPS30;67945;0.000;0.000;2023-06-22T01:52:21;8.82;8.82;8.82;8.34;66.59;66.58;66.55;66.35;58.15;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T01:54:47;8.83;8.83;8.83;8.35;66.65;66.64;66.62;66.41;58.20;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T01:57:13;8.80;8.80;8.80;8.32;66.45;66.44;66.42;66.22;58.03;0.54
78626;SPS30;67945;0.000;0.000;2023-06-22T01:59:45;9.17;9.17;9.17;8.67;69.23;69.22;69.20;68.99;60.46;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T02:02:13;8.81;8.81;8.81;8.33;66.55;66.54;66.52;66.32;58.12;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T02:04:44;8.55;8.55;8.54;8.07;64.42;64.41;64.39;64.18;56.24;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T02:07:13;8.67;8.67;8.66;8.18;65.35;65.34;65.31;65.11;57.05;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T02:09:41;8.88;8.88;8.88;8.40;67.08;67.07;67.05;66.85;58.58;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T02:12:09;9.14;9.14;9.14;8.65;69.04;69.03;69.01;68.80;60.29;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T02:14:36;9.16;9.16;9.16;8.66;69.15;69.14;69.12;68.91;60.39;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T02:17:03;9.19;9.19;9.19;8.69;69.42;69.41;69.39;69.18;60.63;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T02:19:32;8.65;8.65;8.65;8.18;65.30;65.29;65.27;65.07;57.03;0.54
78626;SPS30;67945;0.000;0.000;2023-06-22T02:21:58;8.96;8.96;8.96;8.48;67.69;67.68;67.66;67.45;59.11;0.54
78626;SPS30;67945;0.000;0.000;2023-06-22T02:24:23;8.90;8.90;8.90;8.42;67.20;67.19;67.17;66.96;58.68;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T02:26:49;8.83;8.83;8.83;8.35;66.71;66.70;66.68;66.48;58.26;0.53
78626;SPS30;67945;0.000;0.000;2023-06-22T02:29:14;9.24;9.24;9.24;8.74;69.78;69.77;69.74;69.53;60.93;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T02:31:39;9.10;9.10;9.10;8.60;68.70;68.69;68.66;68.46;59.99;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T02:34:04;9.17;9.17;9.17;8.67;69.27;69.26;69.23;69.02;60.49;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T02:36:30;9.07;9.07;9.07;8.58;68.52;68.51;68.49;68.28;59.84;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T02:38:55;9.04;9.04;9.04;8.55;68.27;68.26;68.24;68.03;59.62;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T02:41:26;9.09;9.09;9.09;8.60;68.66;68.65;68.63;68.42;59.96;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T02:43:51;9.09;9.09;9.09;8.60;68.65;68.64;68.62;68.41;59.95;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T02:46:16;9.00;9.00;9.00;8.51;67.94;67.92;67.90;67.69;59.33;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T02:48:42;9.37;9.37;9.37;8.86;70.73;70.72;70.69;70.48;61.77;0.54
78626;SPS30;67945;0.000;0.000;2023-06-22T02:51:07;9.24;9.24;9.24;8.74;69.77;69.75;69.73;69.52;60.92;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T02:53:33;9.07;9.07;9.07;8.58;68.48;68.47;68.45;68.24;59.80;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T02:55:59;9.31;9.30;9.26;8.71;69.58;69.57;69.53;69.28;60.65;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T02:58:26;9.05;9.05;9.05;8.56;68.32;68.31;68.28;68.08;59.66;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T03:00:52;9.34;9.34;9.34;8.83;70.51;70.50;70.48;70.26;61.58;0.54
78626;SPS30;67945;0.000;0.000;2023-06-22T03:03:20;8.99;8.99;8.99;8.49;67.80;67.79;67.77;67.55;59.19;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T03:05:46;8.97;8.97;8.97;8.48;67.71;67.70;67.68;67.47;59.13;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T03:08:11;9.02;9.02;9.02;8.53;68.13;68.12;68.10;67.89;59.50;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T03:10:36;9.21;9.21;9.21;8.71;69.57;69.55;69.53;69.32;60.75;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T03:13:02;12.09;12.08;12.08;11.42;91.18;91.16;91.13;90.85;79.61;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T03:15:27;11.39;11.38;11.36;10.71;85.51;85.49;85.46;85.16;74.59;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T03:17:54;11.69;11.68;11.67;11.03;88.04;88.02;87.99;87.71;76.85;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T03:20:19;13.04;13.04;13.02;12.30;98.21;98.20;98.16;97.85;85.73;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T03:22:45;16.61;16.60;16.53;15.55;124.19;124.17;124.11;123.65;108.26;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T03:25:10;31.51;31.48;31.35;29.50;235.58;235.53;235.42;234.56;205.36;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T03:27:38;19.95;19.94;19.87;18.70;149.36;149.34;149.27;148.73;130.23;0.59
78626;SPS30;67945;0.000;0.000;2023-06-22T03:30:04;17.40;17.38;17.29;16.24;129.71;129.69;129.62;129.12;113.02;0.59
78626;SPS30;67945;0.000;0.000;2023-06-22T03:32:30;17.23;17.14;16.68;15.23;121.67;121.63;121.48;120.56;104.94;0.61
78626;SPS30;67945;0.000;0.000;2023-06-22T03:34:55;14.82;14.78;14.59;13.58;108.45;108.42;108.34;107.79;94.17;0.59
78626;SPS30;67945;0.000;0.000;2023-06-22T03:37:27;14.88;14.86;14.73;13.78;110.05;110.03;109.96;109.47;95.74;0.59
78626;SPS30;67945;0.000;0.000;2023-06-22T03:39:52;18.46;18.44;18.33;17.22;137.53;137.50;137.43;136.89;119.82;0.59
78626;SPS30;67945;0.000;0.000;2023-06-22T03:42:18;17.44;17.43;17.40;16.42;131.08;131.06;131.01;130.57;114.37;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T03:44:44;15.79;15.77;15.65;14.67;117.15;117.13;117.06;116.57;101.98;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T03:47:09;15.29;15.24;15.00;13.90;111.06;111.04;110.94;110.32;96.31;0.59
78626;SPS30;67945;0.000;0.000;2023-06-22T03:49:34;16.47;16.45;16.33;15.31;122.23;122.21;122.14;121.63;106.41;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T03:52:00;14.05;14.01;13.81;12.82;102.40;102.38;102.29;101.74;88.85;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T03:54:27;14.55;14.52;14.37;13.42;107.17;107.14;107.07;106.57;93.17;0.59
78626;SPS30;67945;0.000;0.000;2023-06-22T03:56:52;13.33;13.32;13.29;12.52;99.96;99.94;99.90;99.55;87.18;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T03:59:18;14.06;14.06;14.06;13.29;106.12;106.10;106.06;105.74;92.66;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T04:01:43;13.15;13.14;13.10;12.33;98.47;98.45;98.41;98.05;85.86;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T04:04:09;12.71;12.71;12.71;12.02;96.00;95.98;95.95;95.66;83.83;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T04:06:34;12.70;12.69;12.68;11.97;95.60;95.58;95.54;95.24;83.44;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T04:09:00;12.52;12.52;12.51;11.82;94.37;94.35;94.32;94.02;82.38;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T04:11:26;12.28;12.28;12.26;11.57;92.35;92.33;92.30;91.99;80.59;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T04:13:51;12.80;12.79;12.73;11.97;95.61;95.59;95.54;95.18;83.33;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T04:16:17;12.43;12.43;12.43;11.75;93.86;93.84;93.81;93.52;81.96;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T04:18:42;12.77;12.77;12.77;12.08;96.43;96.42;96.39;96.09;84.21;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T04:21:07;13.26;13.26;13.26;12.54;100.11;100.10;100.06;99.76;87.43;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T04:23:32;13.95;13.88;13.56;12.44;99.40;99.38;99.26;98.58;85.89;0.61
78626;SPS30;67945;0.000;0.000;2023-06-22T04:25:58;12.65;12.65;12.64;11.94;95.32;95.31;95.27;94.97;83.21;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T04:28:24;12.82;12.80;12.68;11.85;94.61;94.60;94.53;94.10;82.28;0.59
78626;SPS30;67945;0.000;0.000;2023-06-22T04:30:49;12.72;12.71;12.67;11.94;95.34;95.32;95.28;94.95;83.15;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T04:33:16;12.70;12.69;12.61;11.84;94.54;94.52;94.47;94.10;82.35;0.59
78626;SPS30;67945;0.000;0.000;2023-06-22T04:35:41;12.35;12.34;12.31;11.61;92.70;92.68;92.64;92.33;80.86;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T04:38:09;12.45;12.45;12.45;11.77;94.00;93.98;93.95;93.66;82.08;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T04:40:35;12.14;12.14;12.14;11.48;91.64;91.62;91.59;91.31;80.02;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T04:43:00;12.23;12.23;12.23;11.56;92.33;92.32;92.29;92.01;80.63;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T04:45:27;12.19;12.18;12.14;11.43;91.30;91.28;91.24;90.92;79.62;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T04:47:54;12.23;12.21;12.14;11.39;90.95;90.93;90.88;90.52;79.21;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T04:50:19;12.15;12.15;12.13;11.46;91.48;91.46;91.43;91.13;79.84;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T04:52:46;22.05;22.02;21.83;20.43;163.18;163.15;163.05;162.33;141.98;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T04:55:11;14.82;14.81;14.79;13.96;111.49;111.47;111.43;111.07;97.30;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T04:57:37;13.49;13.46;13.35;12.49;99.74;99.72;99.66;99.22;86.77;0.59
78626;SPS30;67945;0.000;0.000;2023-06-22T05:00:04;13.74;13.74;13.71;12.93;103.24;103.23;103.19;102.84;90.08;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T05:02:40;13.26;13.26;13.26;12.54;100.09;100.08;100.04;99.74;87.41;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T05:05:05;13.31;13.31;13.31;12.58;100.46;100.44;100.41;100.10;87.72;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T05:07:35;12.96;12.96;12.96;12.25;97.84;97.82;97.79;97.49;85.44;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T05:10:01;12.57;12.56;12.56;11.87;94.77;94.75;94.72;94.42;82.74;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T05:12:27;13.22;13.22;13.22;12.49;99.74;99.72;99.68;99.37;87.08;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T05:14:53;13.13;13.12;13.10;12.37;98.78;98.77;98.73;98.40;86.21;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T05:17:19;13.01;12.99;12.90;12.09;96.56;96.54;96.49;96.09;84.07;0.59
78626;SPS30;67945;0.000;0.000;2023-06-22T05:19:44;15.47;15.44;15.30;14.31;114.29;114.27;114.20;113.69;99.42;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T05:22:14;18.30;18.29;18.23;17.17;137.09;137.07;137.01;136.52;119.55;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T05:24:40;14.01;14.01;14.01;13.25;105.76;105.74;105.71;105.39;92.36;0.54
78626;SPS30;67945;0.000;0.000;2023-06-22T05:27:05;13.67;13.67;13.67;12.92;103.19;103.18;103.14;102.83;90.11;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T05:29:31;13.41;13.41;13.40;12.65;101.03;101.02;100.98;100.65;88.19;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T05:31:56;13.10;13.07;12.90;12.01;95.96;95.94;95.87;95.39;83.35;0.59
78626;SPS30;67945;0.000;0.000;2023-06-22T05:34:21;13.19;13.16;13.02;12.15;97.07;97.05;96.98;96.52;84.37;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T05:36:47;12.38;12.36;12.30;11.57;92.36;92.34;92.30;91.95;80.49;0.59
78626;SPS30;67945;0.000;0.000;2023-06-22T05:39:13;13.07;13.05;12.94;12.11;96.70;96.68;96.62;96.20;84.14;0.59
78626;SPS30;67945;0.000;0.000;2023-06-22T05:41:39;12.55;12.55;12.55;11.86;94.74;94.72;94.69;94.40;82.73;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T05:44:04;12.59;12.58;12.54;11.80;94.25;94.24;94.19;93.85;82.18;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T05:46:29;12.55;12.55;12.55;11.87;94.78;94.76;94.73;94.44;82.77;0.54
78626;SPS30;67945;0.000;0.000;2023-06-22T05:48:55;12.67;12.62;12.40;11.47;91.62;91.59;91.51;90.97;79.38;0.59
78626;SPS30;67945;0.000;0.000;2023-06-22T05:51:20;12.26;12.22;12.06;11.22;89.64;89.62;89.55;89.09;77.83;0.59
78626;SPS30;67945;0.000;0.000;2023-06-22T05:53:45;12.26;12.25;12.22;11.51;91.94;91.92;91.88;91.56;80.19;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T05:56:14;12.38;12.38;12.38;11.70;93.39;93.38;93.35;93.05;81.54;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T05:58:39;14.02;14.02;14.01;13.24;105.68;105.67;105.63;105.29;92.26;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T06:01:05;12.83;12.83;12.83;12.13;96.89;96.87;96.84;96.54;84.61;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T06:03:30;13.38;13.38;13.35;12.60;100.58;100.57;100.52;100.19;87.76;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T06:05:55;12.55;12.55;12.55;11.87;94.77;94.76;94.73;94.44;82.76;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T06:08:21;12.95;12.95;12.94;12.21;97.52;97.50;97.47;97.15;85.11;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T06:10:46;13.42;13.42;13.42;12.69;101.29;101.28;101.24;100.93;88.45;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T06:13:12;12.62;12.62;12.62;11.94;95.31;95.29;95.26;94.97;83.23;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T06:15:37;12.39;12.39;12.39;11.72;93.57;93.55;93.52;93.24;81.71;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T06:18:03;11.76;11.76;11.76;11.12;88.82;88.81;88.78;88.51;77.57;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T06:20:30;11.82;11.82;11.82;11.18;89.28;89.27;89.24;88.96;77.97;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T06:22:56;11.85;11.85;11.85;11.20;89.45;89.44;89.41;89.13;78.11;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T06:25:21;11.90;11.90;11.90;11.25;89.82;89.81;89.78;89.51;78.44;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T06:27:47;11.69;11.69;11.69;11.06;88.29;88.27;88.24;87.97;77.10;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T06:30:14;11.29;11.29;11.29;10.67;85.21;85.20;85.17;84.91;74.41;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T06:32:40;11.08;11.07;11.05;10.41;83.14;83.12;83.09;82.80;72.52;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T06:35:06;10.96;10.96;10.96;10.36;82.74;82.73;82.70;82.45;72.25;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T06:37:36;10.71;10.71;10.71;10.13;80.91;80.89;80.87;80.62;70.65;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T06:40:03;11.70;11.70;11.70;11.06;88.34;88.33;88.30;88.03;77.14;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T06:42:30;11.35;11.35;11.35;10.73;85.67;85.66;85.63;85.37;74.82;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T06:44:56;10.96;10.96;10.96;10.37;82.79;82.78;82.75;82.50;72.30;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T06:47:22;10.51;10.51;10.51;9.93;79.33;79.32;79.29;79.04;69.27;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T06:49:47;11.25;11.22;11.06;10.28;82.09;82.07;82.01;81.57;71.24;0.59
78626;SPS30;67945;0.000;0.000;2023-06-22T06:52:12;10.94;10.92;10.82;10.12;80.81;80.79;80.74;80.38;70.29;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T06:54:37;10.15;10.15;10.15;9.60;76.62;76.61;76.59;76.35;66.91;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T06:57:03;9.88;9.88;9.88;9.34;74.60;74.58;74.56;74.33;65.14;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T06:59:28;9.93;9.93;9.93;9.39;75.00;74.99;74.96;74.74;65.50;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T07:01:55;10.03;10.03;10.03;9.48;75.71;75.70;75.67;75.44;66.12;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T07:04:21;10.50;10.50;10.50;9.93;79.31;79.30;79.27;79.03;69.26;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T07:06:46;11.00;10.99;10.93;10.27;81.99;81.98;81.94;81.62;71.44;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T07:09:11;11.09;11.09;11.09;10.48;83.68;83.67;83.64;83.38;73.07;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T07:11:36;10.86;10.86;10.86;10.27;81.97;81.95;81.92;81.68;71.58;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T07:14:02;12.01;12.01;12.01;11.36;90.68;90.67;90.64;90.36;79.19;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T07:16:27;12.19;12.17;12.05;11.27;89.97;89.96;89.90;89.49;78.25;0.59
78626;SPS30;67945;0.000;0.000;2023-06-22T07:18:53;11.39;11.36;11.20;10.41;83.12;83.10;83.03;82.59;72.13;0.59
78626;SPS30;67945;0.000;0.000;2023-06-22T07:21:19;11.08;11.08;11.07;10.47;83.58;83.56;83.54;83.28;72.98;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T07:23:44;11.38;11.38;11.38;10.76;85.89;85.88;85.85;85.59;75.01;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T07:26:09;13.64;13.59;13.32;12.28;98.10;98.07;97.97;97.36;84.91;0.59
78626;SPS30;67945;0.000;0.000;2023-06-22T07:28:34;12.42;12.40;12.30;11.51;91.95;91.93;91.87;91.47;80.01;0.58
78626;SPS30;67945;0.000;0.000;2023-06-22T07:31:03;11.20;11.20;11.20;10.59;84.53;84.52;84.49;84.23;73.81;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T07:33:29;10.96;10.96;10.96;10.36;82.73;82.72;82.69;82.44;72.25;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T07:35:54;10.99;10.99;10.99;10.39;83.00;82.98;82.96;82.70;72.48;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T07:38:19;10.81;10.81;10.81;10.22;81.58;81.57;81.54;81.29;71.24;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T07:40:45;11.02;11.02;11.02;10.43;83.24;83.23;83.20;82.95;72.69;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T07:43:10;11.63;11.63;11.63;11.00;87.82;87.80;87.77;87.51;76.69;0.57
78626;SPS30;67945;0.000;0.000;2023-06-22T07:45:37;11.05;11.05;11.05;10.45;83.41;83.40;83.37;83.12;72.84;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T07:48:03;10.91;10.91;10.91;10.32;82.41;82.40;82.37;82.12;71.97;0.55
78626;SPS30;67945;0.000;0.000;2023-06-22T07:50:28;10.45;10.45;10.45;9.89;78.93;78.92;78.89;78.65;68.93;0.53
78626;SPS30;67945;0.000;0.000;2023-06-22T07:52:53;10.99;10.99;10.99;10.39;82.96;82.95;82.92;82.67;72.45;0.54
78626;SPS30;67945;0.000;0.000;2023-06-22T07:55:19;11.64;11.64;11.64;11.00;87.87;87.86;87.83;87.56;76.74;0.56
78626;SPS30;67945;0.000;0.000;2023-06-22T07:57:46;11.10;11.10;11.10;10.49;83.80;83.78;83.75;83.50;73.18;0.54
