sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T00:02:01;72;19;;182;149858
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T00:04:31;81;20;;202;148629
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T00:07:01;88;21;;223;150890
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T00:09:31;82;20;;204;147902
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T00:12:01;72;18;;184;152615
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T00:14:31;81;19;;204;150015
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T00:17:01;79;20;;198;149633
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T00:19:31;74;19;;187;150285
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T00:22:01;83;19;;210;150268
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T00:24:31;82;20;;205;149984
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T00:27:01;89;21;;222;149360
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T00:29:31;86;20;;215;149771
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T00:32:01;79;19;;197;149138
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T00:34:31;81;20;;205;151635
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T00:37:01;83;19;;208;149388
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T00:39:31;95;21;;238;149990
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T00:42:01;76;19;;190;149687
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T00:44:31;84;21;;212;150472
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T00:47:01;86;20;;217;150595
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T00:49:31;85;20;;213;149178
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T00:52:01;88;20;;220;149902
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T00:54:31;88;21;;221;150407
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T00:57:01;93;20;;233;150295
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T00:59:34;86;21;;217;149976
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T01:02:02;82;20;;206;149744
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T01:04:40;78;19;;197;151081
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T01:09:46;82;20;;207;150301
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T01:12:06;85;20;;216;150701
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T01:17:07;92;20;;233;150405
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T01:22:08;82;19;;206;150561
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T01:27:14;76;18;;192;150257
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T01:29:37;87;20;;219;150214
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T01:32:08;80;19;;202;151003
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T01:34:38;88;21;;221;150125
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T01:37:08;76;18;;192;149832
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T01:39:38;94;20;;235;149687
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T01:42:08;82;20;;208;151092
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T01:44:39;78;20;;195;149610
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T01:47:09;91;20;;228;150174
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T01:49:40;89;20;;225;150181
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T01:52:10;79;19;;199;149625
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T01:54:40;80;18;;203;151327
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T01:57:10;73;19;;183;148803
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T01:59:55;88;19;;222;151076
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T02:02:10;86;20;;217;150650
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T02:04:43;82;19;;206;150449
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T02:07:12;85;19;;215;150889
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T02:09:43;76;18;;192;150511
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T02:12:12;78;19;;197;150440
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T02:14:43;80;18;;202;150102
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T02:17:14;77;19;;192;148304
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T02:19:44;88;19;;226;153137
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T02:22:14;89;20;;223;150108
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T02:24:44;88;20;;222;150075
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T02:27:14;79;19;;197;149516
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T02:29:44;88;20;;222;149884
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T02:32:14;90;21;;226;150441
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T02:34:44;81;20;;203;149458
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T02:37:14;91;22;;229;150441
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T02:39:44;88;20;;221;150236
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T02:42:14;87;21;;219;149793
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T02:44:44;78;19;;195;149334
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T02:47:14;75;19;;189;150422
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T02:49:44;86;21;;212;147553
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T02:52:14;82;20;;209;151696
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T02:54:44;84;21;;212;150591
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T02:57:14;79;19;;199;149625
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T02:59:44;79;19;;196;147482
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T03:02:14;86;21;;220;153169
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T03:04:44;94;21;;237;150164
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T03:07:14;82;20;;205;149922
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T03:09:44;78;19;;194;148587
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T03:12:14;78;19;;192;147252
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T03:14:44;80;19;;206;154415
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T03:17:14;82;20;;205;149100
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T03:19:44;82;20;;205;149463
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T03:22:14;80;20;;204;151433
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T03:24:44;86;21;;213;148386
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T03:27:14;84;20;;212;149772
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T03:29:44;79;19;;201;151877
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T03:32:14;76;20;;189;148973
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T03:34:44;84;20;;213;151085
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T03:37:16;76;19;;192;149712
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T03:39:45;93;21;;234;150954
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T03:42:15;86;21;;216;149888
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T03:44:47;90;20;;227;150174
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T03:47:16;89;21;;226;150920
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T03:49:46;86;20;;217;150112
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T03:52:16;95;22;;236;148614
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T03:54:46;91;21;;231;151744
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T03:57:16;87;21;;218;149344
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T03:59:46;86;20;;218;150712
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T04:02:16;86;20;;215;149961
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T04:04:46;83;21;;204;146764
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T04:07:16;93;22;;237;152517
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T04:09:46;87;20;;219;150705
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T04:12:16;85;22;;214;150180
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T04:14:46;91;21;;227;149423
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T04:17:16;90;21;;227;150113
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T04:19:47;86;22;;212;146804
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T04:22:16;96;22;;246;153372
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T04:24:46;85;22;;214;149693
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T04:27:16;96;22;;242;150210
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T04:29:49;92;22;;232;150319
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T04:32:17;86;21;;217;149901
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T04:34:47;86;22;;217;149975
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T04:37:17;93;22;;232;149016
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T04:39:47;84;22;;212;149976
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T04:42:17;78;20;;195;149780
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T04:44:47;89;22;;225;151204
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T04:47:17;81;21;;204;150246
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T04:49:47;91;22;;229;149853
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T04:52:17;83;21;;208;149942
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T04:54:47;82;21;;205;148427
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T04:57:17;92;22;;233;151695
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T04:59:50;89;23;;225;150102
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T05:02:17;78;20;;194;148841
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T05:04:47;74;21;;188;151034
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T05:07:17;79;21;;198;149966
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T05:09:47;76;21;;191;150033
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T05:12:17;84;21;;212;150547
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T05:14:47;86;22;;214;149154
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T05:17:17;92;23;;232;149990
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T05:19:47;96;24;;241;150464
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T05:22:17;75;20;;190;150096
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T05:24:47;83;22;;210;150036
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T05:27:17;74;21;;186;149323
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T05:29:47;85;22;;213;149648
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T05:32:17;95;23;;241;150960
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T05:34:47;91;24;;228;149155
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T05:37:17;86;23;;215;149400
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T05:39:47;87;23;;220;151117
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T05:42:17;92;23;;233;150595
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T05:44:47;85;23;;214;150091
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T05:47:17;92;24;;231;150102
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T05:49:47;98;25;;247;149970
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T05:52:17;79;22;;196;148742
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T05:54:47;81;23;;205;150271
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T05:57:17;88;24;;222;150230
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T05:59:47;91;24;;230;150408
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T06:02:17;88;24;;218;148418
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T06:04:47;89;25;;227;151693
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T06:07:17;76;23;;191;149984
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T06:09:47;87;24;;219;149945
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T06:12:17;85;24;;214;149431
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T06:14:47;97;25;;246;150695
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T06:17:17;83;24;;209;150102
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T06:19:47;90;25;;227;149957
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T06:22:17;81;23;;204;149797
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T06:24:48;94;26;;235;149553
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T06:27:17;83;24;;209;150705
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T06:29:47;80;24;;202;149832
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T06:32:17;86;25;;215;149374
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T06:34:47;89;26;;224;150798
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T06:37:17;89;26;;224;149970
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T06:39:47;86;25;;217;150040
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T06:42:17;97;26;;244;149706
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T06:44:47;91;27;;229;149998
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T06:47:17;74;23;;186;148819
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T06:49:47;75;24;;188;150353
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T06:52:17;88;26;;224;151111
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T06:54:47;83;26;;209;149602
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T06:57:18;84;25;;212;150375
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T06:59:48;86;26;;214;148879
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T07:02:17;96;27;;243;150559
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T07:04:47;85;26;;215;150084
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T07:07:17;87;27;;219;149382
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T07:09:47;83;26;;208;150209
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T07:12:17;75;25;;189;151059
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T07:14:47;95;27;;239;149617
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T07:17:18;77;26;;194;149632
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T07:19:47;86;26;;217;150710
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T07:22:17;84;26;;211;149961
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T07:24:48;82;27;;206;150023
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T07:27:17;84;27;;211;150047
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T07:29:48;75;26;;190;150002
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T07:32:18;98;28;;246;149444
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T07:34:48;81;27;;205;150253
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T07:37:18;81;27;;202;147834
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T07:39:48;82;28;;209;152437
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T07:42:18;81;28;;203;148892
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T07:44:48;76;27;;192;150492
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T07:47:18;85;29;;215;150113
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T07:49:48;89;29;;225;150171
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T07:52:18;79;28;;195;147639
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T07:54:48;81;27;;205;151443
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T07:57:18;94;30;;237;150506
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T07:59:48;84;29;;211;150514
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T08:02:18;91;31;;228;150278
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T08:04:48;83;30;;208;149295
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T08:07:18;85;28;;215;150432
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T08:09:48;83;31;;208;149716
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T08:12:18;88;30;;216;146598
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T08:14:48;90;32;;233;153808
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T08:17:18;94;33;;235;149437
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T08:19:48;90;31;;227;149885
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T08:22:18;92;33;;230;149932
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T08:24:48;91;31;;231;150963
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T08:27:18;84;32;;210;149604
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T08:29:48;82;32;;206;150303
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T08:32:18;91;33;;230;150144
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T08:34:48;70;30;;176;149661
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T08:37:18;92;35;;232;150273
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T08:39:48;95;35;;237;149604
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T08:42:18;74;31;;186;150114
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T08:44:48;75;33;;188;149946
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T08:47:18;80;34;;202;150048
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T08:49:48;89;38;;223;149830
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T08:52:18;92;34;;232;150353
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T08:54:48;90;35;;226;149845
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T08:57:18;87;36;;215;148261
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T08:59:48;78;35;;197;150343
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T09:02:18;81;37;;206;151757
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T09:04:48;91;37;;229;149540
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T09:07:18;93;38;;235;150065
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T09:09:48;79;35;;198;150040
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T09:12:19;83;38;;209;149907
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T09:14:49;85;37;;213;150109
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T09:17:19;96;39;;241;150522
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T09:19:48;82;38;;205;148872
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T09:22:18;86;39;;216;150076
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T09:24:48;86;37;;217;150961
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T09:27:19;91;39;;229;149871
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T09:29:49;88;41;;221;149374
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T09:32:19;86;37;;217;150943
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T09:34:49;78;39;;198;150537
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T09:37:19;95;40;;237;149394
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T09:39:49;88;41;;221;149699
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T09:42:19;79;37;;200;150893
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T09:44:49;83;38;;208;149775
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T09:47:19;75;38;;189;149689
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T09:49:49;94;43;;237;149931
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T09:52:19;88;40;;219;148756
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T09:54:49;86;40;;218;151811
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T09:57:19;85;41;;214;149810
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T09:59:49;85;44;;215;150054
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T10:02:19;82;44;;206;149918
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T10:04:52;76;48;;192;150011
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T10:07:19;80;50;;200;148729
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T10:09:49;84;50;;213;151638
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T10:12:19;100;57;;252;150030
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T10:14:49;87;56;;219;149940
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T10:17:19;88;56;;221;149977
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T10:19:49;91;57;;227;149233
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T10:22:19;104;58;;262;149938
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T10:24:49;92;62;;233;150796
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T10:27:19;89;60;;223;149272
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T10:29:49;85;59;;215;150988
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T10:32:19;76;56;;190;149839
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T10:34:49;87;56;;215;147863
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T10:37:19;74;55;;187;151184
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T10:39:49;82;54;;208;151058
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T10:42:19;102;56;;255;149856
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T10:44:49;83;56;;209;150194
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T10:47:19;87;58;;218;149385
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T10:49:49;98;60;;247;150406
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T10:52:19;85;62;;213;149207
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T10:54:49;91;63;;231;150655
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T10:57:19;83;65;;207;148847
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T10:59:50;78;66;;197;151318
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T11:02:19;92;68;;230;149981
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T11:04:49;82;66;;206;150181
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T11:07:19;91;64;;230;150010
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T11:09:49;86;66;;215;148656
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T11:12:19;83;61;;207;148344
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T11:14:49;87;61;;222;152161
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T11:17:20;92;60;;233;150874
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T11:19:50;81;59;;203;150110
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T11:22:20;81;58;;204;150011
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T11:24:50;89;60;;224;150060
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T11:27:20;84;63;;209;148396
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T11:29:50;86;63;;218;151417
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T11:32:20;76;60;;191;149662
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T11:34:50;83;63;;206;148679
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T11:37:22;83;64;;210;151663
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T11:39:50;86;71;;212;146423
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T11:42:20;85;72;;221;154352
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T11:44:53;84;73;;210;149893
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T11:47:21;93;81;;234;149890
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T11:49:51;92;83;;231;150434
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T11:52:21;83;85;;209;150037
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T11:54:51;84;89;;212;149995
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T11:57:21;87;82;;215;147938
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T11:59:51;95;79;;242;152135
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T12:02:21;89;71;;222;148506
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T12:04:51;91;67;;228;149538
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T12:07:21;83;67;;212;151619
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T12:09:51;94;74;;234;149309
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T12:12:21;87;76;;219;151028
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T12:14:51;78;82;;197;149785
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T12:17:21;80;81;;200;149652
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T12:19:51;84;89;;213;150366
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T12:22:21;85;96;;215;150122
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T12:24:51;87;97;;219;149469
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T12:27:21;85;92;;214;150117
75841;Radiation_Si22G;64569;50.364;11.154;2023-06-22T12:29:51;88;88;;222;150012
