sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T00:01:19;50.09;43.98;64.19;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T00:03:46;49.70;43.76;59.08;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T00:06:12;62.21;44.71;76.88;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T00:08:38;49.67;43.52;58.93;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T00:11:03;49.54;44.11;56.93;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T00:13:29;59.48;45.77;74.53;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T00:15:55;51.08;44.78;57.97;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T00:18:21;53.18;45.27;62.74;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T00:20:47;51.35;45.77;58.73;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T00:23:13;50.10;45.01;59.52;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T00:25:41;51.76;46.18;59.16;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T00:28:08;53.09;46.14;63.12;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T00:30:35;53.98;45.72;67.31;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T00:33:02;55.94;45.61;69.67;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T00:35:28;55.19;46.38;64.95;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T00:38:00;63.78;47.87;81.09;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T00:40:33;67.46;46.36;83.41;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T00:43:00;52.55;45.30;61.36;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T00:45:27;56.08;46.47;66.43;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T00:47:57;55.95;49.36;66.05;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T00:50:27;67.49;48.23;79.24;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T00:52:59;54.31;48.22;63.31;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T00:55:26;54.88;48.67;63.35;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T00:57:53;52.56;48.43;58.36;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T01:00:24;55.21;48.76;62.36;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T01:02:52;66.58;49.26;77.34;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T01:05:22;56.02;46.48;65.85;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T01:13:38;54.78;45.96;63.31;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T01:16:16;54.67;44.89;67.47;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T01:18:44;54.34;45.25;61.57;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T01:21:15;51.16;44.63;60.28;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T01:24:19;51.40;45.05;59.44;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T01:27:18;53.82;43.61;63.66;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T01:29:57;51.61;45.69;63.52;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T01:32:32;51.95;43.90;62.30;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T01:35:03;50.81;43.51;65.38;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T01:37:34;51.15;45.70;65.36;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T01:40:02;50.98;45.53;60.48;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T01:42:32;52.68;45.88;67.27;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T01:45:00;51.80;44.37;62.89;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T01:47:33;55.78;45.86;71.55;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T01:50:00;65.61;44.50;81.55;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T01:52:27;63.37;45.99;80.21;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T01:54:53;52.72;45.93;59.60;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T01:57:19;54.30;46.95;68.17;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T02:00:00;51.56;45.42;57.47;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T02:02:45;52.80;46.55;58.95;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T02:05:18;65.01;47.94;83.71;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T02:08:17;55.60;46.15;67.61;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T02:10:43;52.10;45.95;60.49;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T02:13:14;54.54;47.58;66.78;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T02:15:40;55.88;45.86;65.73;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T02:18:07;54.12;46.02;64.69;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T02:20:53;53.85;46.75;69.85;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T02:23:19;53.59;47.08;65.89;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T02:25:45;54.32;47.27;63.06;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T02:28:11;52.95;45.33;65.11;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T02:30:38;66.24;47.72;81.84;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T02:33:07;61.65;47.51;74.13;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T02:35:33;66.14;49.35;80.92;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T02:38:03;65.52;48.74;81.37;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T02:40:31;55.03;48.63;64.80;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T02:42:59;53.76;47.27;63.18;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T02:45:29;56.05;48.19;66.20;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T02:47:56;53.93;47.42;60.11;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T02:50:23;54.31;48.13;61.66;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T02:52:49;55.60;48.04;66.10;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T02:55:15;54.84;48.57;73.62;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T02:57:46;57.08;48.77;68.29;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T03:00:14;63.54;47.37;80.36;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T03:02:47;67.55;49.47;84.14;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T03:05:14;55.64;47.38;65.26;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T03:07:43;54.64;48.01;63.62;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T03:10:10;61.66;49.09;72.08;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T03:12:41;64.74;49.63;76.38;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T03:15:11;57.94;50.74;66.06;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T03:17:40;58.38;52.54;70.03;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T03:20:10;59.05;52.20;65.16;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T03:22:41;59.42;53.13;71.62;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T03:25:09;59.78;55.22;65.54;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T03:27:37;59.34;54.07;69.56;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T03:30:04;58.77;53.26;65.78;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T03:32:31;57.58;50.87;73.25;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T03:34:58;57.60;52.26;67.53;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T03:37:31;57.29;51.01;63.73;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T03:39:57;56.84;51.09;63.74;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T03:42:23;57.76;51.12;64.50;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T03:44:50;57.64;51.81;63.59;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T03:47:16;59.75;52.82;70.92;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T03:49:42;59.31;52.95;71.02;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T03:52:08;60.72;53.17;71.01;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T03:54:35;66.51;52.56;79.48;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T03:57:00;57.74;52.63;66.97;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T03:59:26;59.65;53.02;73.31;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T04:01:52;64.68;52.00;76.19;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T04:04:18;64.03;54.52;74.85;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T04:06:44;66.68;53.36;78.35;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T04:09:10;60.55;54.43;69.94;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T04:11:36;65.59;54.63;83.89;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T04:14:03;62.26;54.87;80.40;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T04:16:28;61.00;55.74;70.82;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T04:18:54;59.47;53.40;66.02;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T04:21:20;60.39;53.93;67.71;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T04:24:05;60.46;53.56;71.62;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T04:26:50;60.94;55.29;70.72;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T04:29:21;61.33;54.22;73.57;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T04:31:56;61.15;54.04;72.36;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T04:34:25;59.77;53.96;73.00;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T04:36:54;61.98;54.10;76.97;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T04:39:21;61.09;53.89;68.89;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T04:41:47;61.43;54.36;69.94;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T04:44:15;61.55;53.59;73.81;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T04:46:52;61.26;54.44;69.16;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T04:49:21;65.18;54.89;79.31;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T04:51:48;62.78;55.36;79.72;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T04:54:14;62.82;55.15;77.10;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T04:56:40;61.74;53.85;80.70;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T04:59:07;63.02;56.91;81.06;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T05:01:33;62.89;55.80;77.81;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T05:04:01;62.52;54.75;79.60;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T05:06:28;64.53;54.93;74.18;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T05:08:56;61.46;54.08;70.39;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T05:11:28;61.12;55.00;69.36;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T05:13:54;62.27;55.07;70.08;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T05:16:22;60.95;55.93;66.97;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T05:18:58;60.61;54.00;72.92;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T05:21:26;61.74;54.22;72.09;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T05:23:53;61.01;55.28;68.81;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T05:26:20;63.19;53.05;73.63;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T05:28:48;65.12;53.98;75.33;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T05:31:15;65.45;57.11;75.54;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T05:33:43;62.93;55.59;76.68;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T05:36:10;66.00;56.62;76.74;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T05:38:36;63.84;56.71;72.53;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T05:41:02;62.45;55.41;71.27;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T05:43:28;62.09;56.09;68.09;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T05:45:55;63.43;54.48;86.61;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T05:48:21;62.01;55.90;74.24;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T05:50:47;66.52;56.04;85.62;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T05:53:13;61.84;54.58;74.42;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T05:55:39;61.64;54.20;69.39;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T05:58:06;61.53;55.09;76.43;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T06:00:32;60.77;54.57;71.52;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T06:02:58;61.02;53.02;77.49;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T06:05:30;64.54;56.93;73.89;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T06:07:56;62.56;54.93;72.38;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T06:10:22;61.60;52.87;73.21;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T06:12:48;60.91;53.89;70.45;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T06:15:14;62.18;54.20;70.08;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T06:17:53;65.84;52.28;87.10;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T06:20:22;65.62;53.79;81.39;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T06:22:49;64.74;52.45;81.10;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T06:25:16;63.24;54.09;80.58;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T06:27:43;59.21;53.54;66.38;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T06:30:11;61.44;52.49;75.66;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T06:32:56;62.27;54.35;75.65;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T06:35:41;60.48;53.42;66.83;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T06:38:07;59.49;51.52;75.47;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T06:40:33;65.08;51.52;77.34;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T06:46:02;59.56;51.08;68.14;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T06:48:47;59.73;50.72;66.48;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T06:51:13;61.08;51.76;71.12;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T06:53:39;60.26;53.60;73.81;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T06:56:24;60.83;53.03;68.63;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T06:58:51;64.73;53.65;83.61;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T07:01:17;66.92;53.09;89.31;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T07:03:43;60.17;53.38;74.48;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T07:06:27;62.52;51.76;78.96;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T07:12:01;58.94;51.61;65.89;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T07:14:27;61.99;52.89;77.85;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T07:16:52;62.25;52.52;77.95;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T07:19:37;59.92;53.00;78.18;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T07:22:04;62.71;54.10;71.90;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T07:24:30;59.87;52.92;73.70;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T07:26:58;61.98;52.99;79.01;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T07:29:25;61.60;53.48;70.73;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T07:31:53;61.52;54.00;70.52;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T07:34:19;65.03;55.90;78.89;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T07:36:45;64.36;56.03;75.03;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T07:39:30;59.65;53.58;69.89;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T07:42:14;64.20;52.51;79.16;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T07:44:44;63.12;55.14;81.37;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T07:47:11;62.26;54.48;87.22;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T07:49:37;64.42;54.91;78.57;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T07:52:03;60.14;54.26;68.99;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T07:54:30;66.06;55.61;84.92;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T07:56:56;61.63;54.76;74.98;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T07:59:23;64.87;53.44;82.02;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T08:01:48;64.18;54.54;81.26;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T08:04:15;66.63;56.08;86.03;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T08:06:41;61.39;54.93;70.50;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T08:09:07;61.00;53.91;72.39;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T08:11:36;64.97;55.11;80.84;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T08:14:02;60.87;53.66;71.44;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T08:16:28;64.04;54.69;78.64;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T08:19:12;63.01;53.93;78.50;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T08:21:57;60.52;53.43;69.28;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T08:24:24;62.72;52.29;75.14;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T08:27:27;62.65;52.61;80.54;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T08:29:55;62.89;51.84;81.64;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T08:32:24;63.50;52.27;80.68;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T08:34:51;60.05;53.06;74.40;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T08:37:36;60.81;54.14;75.96;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T08:40:06;60.83;53.48;69.23;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T08:42:35;61.08;53.36;72.61;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T08:45:39;66.75;52.36;84.36;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T08:48:42;60.25;51.76;69.68;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T08:51:27;62.56;54.14;76.95;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T08:53:53;60.33;53.06;67.37;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T08:56:28;67.56;54.17;101.83;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T08:58:53;64.36;54.08;85.89;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T09:01:20;61.50;55.94;75.76;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T09:03:46;64.74;55.16;78.21;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T09:06:21;64.71;56.04;82.01;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T09:08:48;67.41;56.89;86.64;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T09:11:32;62.04;54.99;77.72;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T09:13:58;62.53;55.55;77.55;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T09:16:24;66.84;57.09;85.28;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T09:19:27;71.14;56.40;87.66;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T09:22:11;71.45;59.27;88.74;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T09:25:01;68.60;56.05;84.89;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T09:27:30;62.47;53.92;74.88;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T09:29:56;63.77;53.25;79.41;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T09:32:25;65.16;53.61;83.24;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T09:34:52;62.39;54.31;75.19;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T09:37:18;67.38;54.25;77.21;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T09:40:03;66.13;53.99;87.77;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T09:42:35;67.33;52.18;89.13;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T09:45:02;59.68;51.84;68.38;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T09:47:31;60.73;53.00;71.77;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T09:49:57;59.37;50.99;69.72;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T09:52:25;59.43;51.03;72.48;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T09:54:52;60.42;52.82;74.44;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T09:57:37;64.21;52.52;80.20;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T10:00:04;66.64;54.09;84.10;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T10:02:34;64.64;54.14;82.58;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T10:05:01;70.01;54.26;89.73;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T10:07:29;61.35;54.08;76.33;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T10:09:55;63.03;55.52;77.79;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T10:12:21;62.06;55.99;69.82;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T10:14:47;61.87;54.31;74.69;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T10:17:12;60.45;54.45;68.82;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T10:19:38;61.33;55.03;71.16;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T10:22:25;62.21;55.39;75.21;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T10:25:28;63.59;53.08;75.75;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T10:30:58;60.65;52.58;71.43;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T10:33:24;60.15;53.66;71.63;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T10:36:26;66.13;53.08;84.36;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T10:38:52;60.46;53.43;69.88;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T10:41:19;62.75;54.01;76.27;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T10:43:45;60.30;53.31;73.97;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T10:46:29;60.69;53.91;72.84;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T10:49:14;65.03;55.14;80.93;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T10:51:40;71.22;54.50;91.53;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T10:54:25;61.37;52.63;74.52;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T10:56:51;66.71;54.43;86.64;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T10:59:17;63.14;52.73;72.69;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T11:04:28;63.39;52.60;81.23;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T11:06:54;65.06;54.43;78.95;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T11:09:22;61.14;52.51;70.69;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T11:11:50;66.30;53.72;79.86;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T11:14:16;57.56;51.28;69.53;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T11:16:42;61.16;50.79;73.34;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T11:19:08;62.64;55.06;79.14;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T11:21:52;66.79;55.10;78.70;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T11:24:55;62.92;54.35;75.41;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T11:27:40;65.57;51.74;81.27;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T11:30:07;63.03;54.44;82.38;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T11:35:18;67.14;55.63;85.26;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T11:37:44;68.05;53.82;83.52;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T11:40:11;66.31;53.66;87.63;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T11:42:37;66.31;53.47;84.08;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T11:45:23;67.69;54.06;85.72;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T11:48:08;68.61;55.33;83.09;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T11:50:52;68.66;55.79;85.14;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T11:53:24;66.90;55.00;83.54;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T11:55:51;62.29;53.17;75.48;;
75541;Laerm;64124;55.59022985;37.44770676;2023-06-22T11:58:17;63.45;51.21;77.61;;
