sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T00:02:02;38.20;;;27.10;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T00:04:35;37.00;;;26.30;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T00:07:08;37.80;;;26.90;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T00:09:41;37.20;;;27.00;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T00:12:14;35.20;;;25.50;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T00:14:47;39.10;;;26.70;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T00:17:20;39.50;;;28.00;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T00:19:53;42.40;;;29.30;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T00:22:28;40.10;;;28.60;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T00:25:04;40.50;;;27.90;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T00:27:38;37.60;;;26.90;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T00:30:12;37.70;;;28.20;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T00:32:46;37.70;;;28.10;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T00:35:19;40.10;;;28.10;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T00:37:52;39.70;;;27.40;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T00:40:30;37.40;;;27.40;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T00:43:04;41.90;;;29.00;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T00:45:37;39.80;;;27.30;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T00:48:12;39.50;;;27.90;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T00:50:45;39.50;;;27.90;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T00:53:20;36.30;;;27.50;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T00:55:53;36.40;;;26.80;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T00:58:30;39.10;;;28.00;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T01:01:03;39.70;;;27.20;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T01:03:36;36.30;;;26.80;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T01:06:10;40.00;;;27.60;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T01:08:51;39.80;;;27.70;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T01:11:34;38.80;;;27.00;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T01:14:15;38.30;;;27.30;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T01:16:54;38.10;;;27.40;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T01:19:37;37.20;;;26.20;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T01:22:17;39.70;;;27.30;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T01:24:55;37.20;;;26.30;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T01:27:47;38.60;;;26.60;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T01:30:30;38.00;;;26.60;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T01:33:06;38.90;;;27.30;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T01:35:41;43.50;;;29.00;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T01:38:15;40.30;;;27.20;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T01:40:54;43.10;;;29.20;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T01:43:28;40.00;;;28.20;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T01:46:02;41.90;;;28.40;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T01:48:35;40.40;;;27.50;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T01:51:09;42.60;;;28.20;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T01:53:42;43.50;;;29.20;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T01:56:17;44.70;;;30.50;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T01:58:53;43.70;;;29.50;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T02:01:31;48.20;;;30.60;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T02:04:13;48.60;;;30.40;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T02:06:51;51.00;;;31.50;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T02:09:29;45.30;;;30.00;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T02:12:07;45.70;;;30.80;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T02:14:42;46.90;;;31.10;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T02:17:17;44.50;;;30.30;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T02:19:50;44.40;;;30.50;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T02:22:23;46.70;;;30.20;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T02:24:57;46.20;;;31.20;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T02:27:30;46.00;;;30.90;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T02:30:03;45.30;;;30.60;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T02:32:41;47.30;;;30.80;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T02:35:17;48.80;;;31.30;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T02:37:50;49.60;;;31.40;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T02:40:24;46.90;;;30.90;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T02:42:58;44.30;;;30.10;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T02:45:33;44.70;;;29.40;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T02:48:06;44.10;;;30.30;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T02:50:39;44.90;;;30.00;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T02:53:13;46.90;;;31.20;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T02:55:48;47.80;;;31.60;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T02:58:21;47.90;;;32.00;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T03:00:55;49.70;;;32.20;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T03:03:35;47.40;;;31.10;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T03:06:08;50.60;;;31.00;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T03:08:44;49.80;;;31.90;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T03:11:17;54.70;;;32.70;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T03:13:51;48.30;;;32.00;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T03:16:24;49.30;;;32.00;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T03:18:59;47.90;;;31.40;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T03:21:32;52.10;;;33.10;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T03:24:06;52.80;;;32.40;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T03:26:40;51.00;;;32.20;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T03:29:16;50.60;;;33.10;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T03:31:49;51.80;;;33.10;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T03:34:24;54.50;;;34.40;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T03:36:57;54.10;;;34.80;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T03:39:31;55.20;;;35.60;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T03:42:06;58.80;;;34.90;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T03:44:39;59.60;;;35.40;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T03:47:13;53.10;;;33.80;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T03:49:46;53.80;;;34.20;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T03:52:20;56.60;;;34.60;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T03:54:53;54.40;;;34.70;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T03:57:26;57.60;;;35.60;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T04:00:00;64.20;;;37.60;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T04:02:40;61.30;;;36.90;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T04:05:14;59.90;;;36.80;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T04:07:49;59.90;;;35.90;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T04:10:22;60.80;;;36.30;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T04:12:58;59.90;;;36.40;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T04:15:31;57.60;;;35.80;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T04:18:04;57.90;;;36.50;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T04:20:38;62.80;;;36.80;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T04:23:11;59.10;;;37.00;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T04:25:45;63.20;;;36.40;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T04:28:18;64.00;;;37.60;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T04:30:56;61.60;;;36.00;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T04:33:32;64.70;;;37.70;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T04:36:06;63.60;;;36.50;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T04:38:43;61.60;;;37.10;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T04:41:16;63.20;;;37.20;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T04:43:54;63.40;;;37.80;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T04:46:30;66.90;;;39.90;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T04:49:08;67.30;;;40.10;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T04:51:42;70.90;;;39.60;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T04:54:15;68.50;;;40.70;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T04:56:48;66.90;;;38.20;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T04:59:26;63.50;;;39.00;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T05:02:01;70.30;;;40.10;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T05:04:36;70.20;;;42.40;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T05:07:11;69.50;;;40.10;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T05:09:45;68.60;;;41.00;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T05:12:19;67.30;;;41.70;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T05:14:52;73.80;;;41.50;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T05:17:26;65.70;;;41.30;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T05:19:59;66.20;;;41.30;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T05:22:33;63.70;;;39.80;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T05:25:07;62.60;;;37.80;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T05:27:42;57.40;;;34.30;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T05:30:16;65.00;;;38.00;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T05:32:52;60.70;;;35.00;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T05:35:32;53.00;;;31.80;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T05:38:06;55.50;;;34.40;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T05:40:40;58.10;;;33.90;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T05:43:19;51.50;;;30.80;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T05:45:55;54.30;;;32.80;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T05:48:36;60.10;;;35.70;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T05:51:18;51.70;;;32.60;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T05:53:55;52.70;;;32.80;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T05:56:34;50.90;;;32.20;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T05:59:13;46.80;;;31.30;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T06:01:49;49.80;;;31.70;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T06:04:27;50.70;;;30.50;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T06:07:03;47.50;;;29.20;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T06:09:37;48.60;;;31.00;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T06:12:10;43.70;;;29.20;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T06:14:44;46.80;;;29.90;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T06:17:17;45.70;;;27.30;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T06:19:54;39.50;;;25.30;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T06:22:27;42.20;;;26.70;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T06:25:01;39.00;;;26.80;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T06:27:34;43.00;;;27.70;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T06:30:09;43.60;;;28.40;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T06:32:45;37.20;;;25.10;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T06:35:19;39.50;;;27.10;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T06:37:56;38.60;;;25.90;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T06:40:29;40.50;;;24.80;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T06:43:03;37.00;;;24.50;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T06:45:37;35.70;;;24.40;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T06:48:11;40.00;;;25.50;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T06:50:47;35.70;;;25.70;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T06:53:21;35.20;;;24.80;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T06:55:58;33.70;;;23.40;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T06:58:34;39.80;;;25.50;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T07:01:11;35.30;;;25.00;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T07:03:48;33.40;;;24.00;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T07:06:26;35.20;;;25.10;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T07:11:34;36.60;;;24.70;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T07:14:07;36.40;;;25.20;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T07:16:44;35.10;;;24.90;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T07:19:18;36.20;;;25.20;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T07:21:57;34.30;;;25.30;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T07:24:31;31.00;;;23.10;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T07:27:07;31.20;;;23.00;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T07:29:45;32.30;;;24.60;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T07:32:21;31.50;;;23.10;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T07:34:55;31.20;;;24.90;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T07:37:31;29.90;;;23.80;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T07:40:06;39.50;;;24.80;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T07:42:44;32.10;;;23.80;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T07:45:21;32.20;;;22.70;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T07:47:58;30.00;;;22.30;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T07:50:37;31.50;;;22.40;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T07:53:10;26.40;;;20.80;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T07:55:44;28.00;;;21.50;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T07:58:21;32.10;;;23.00;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T08:00:55;30.30;;;22.90;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T08:03:28;28.80;;;21.20;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T08:06:05;27.00;;;20.90;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T08:08:42;28.40;;;21.10;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T08:11:21;29.60;;;21.60;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T08:13:58;28.20;;;21.10;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T08:16:32;22.40;;;17.70;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T08:19:09;24.00;;;19.60;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T08:21:47;28.30;;;21.90;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T08:24:25;27.30;;;20.20;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T08:27:01;26.10;;;20.50;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T08:29:42;25.10;;;19.90;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T08:32:17;25.20;;;20.20;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T08:34:51;25.00;;;19.30;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T08:37:24;23.20;;;19.20;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T08:40:11;22.30;;;18.50;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T08:42:45;22.20;;;19.00;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T08:45:19;23.20;;;19.70;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T08:47:55;22.70;;;18.40;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T08:50:29;20.70;;;18.50;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T08:53:02;20.50;;;17.80;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T08:55:35;20.40;;;18.20;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T08:58:09;21.60;;;18.10;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T09:00:43;21.10;;;17.60;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T09:03:20;18.50;;;16.60;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T09:05:57;17.60;;;15.80;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T09:08:33;19.20;;;16.60;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T09:11:07;17.00;;;15.30;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T09:13:41;18.30;;;16.40;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T09:18:48;18.70;;;16.80;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T09:21:22;18.50;;;16.50;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T09:23:59;19.20;;;17.20;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T09:26:33;17.80;;;16.10;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T09:29:09;19.90;;;17.00;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T09:31:43;14.00;;;12.40;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T09:34:20;17.30;;;15.50;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T09:36:56;18.90;;;16.40;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T09:39:30;17.90;;;16.00;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T09:42:04;18.80;;;16.80;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T09:44:40;19.10;;;16.30;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T09:47:13;17.00;;;15.10;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T09:49:47;18.00;;;16.10;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T09:52:21;18.10;;;16.30;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T09:55:03;18.60;;;15.80;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T09:57:37;17.60;;;15.60;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T10:00:11;16.50;;;14.80;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T10:02:49;15.10;;;13.50;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T10:05:22;16.60;;;14.80;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T10:07:56;15.40;;;13.80;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T10:10:29;15.40;;;13.60;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T10:13:08;15.10;;;13.50;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T10:15:41;13.70;;;12.30;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T10:18:19;15.30;;;13.20;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T10:20:52;15.90;;;14.20;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T10:23:25;15.70;;;14.10;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T10:25:58;15.70;;;14.10;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T10:28:32;15.40;;;13.80;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T10:31:05;15.40;;;13.80;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T10:33:38;16.40;;;13.90;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T10:36:13;15.70;;;14.20;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T10:38:47;16.60;;;14.70;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T10:41:20;16.40;;;14.70;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T10:43:53;16.60;;;14.70;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T10:46:26;17.30;;;15.10;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T10:49:03;15.70;;;14.10;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T10:51:39;16.90;;;15.00;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T10:54:13;16.10;;;14.50;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T10:59:19;16.60;;;15.00;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T11:01:54;18.80;;;15.40;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T11:07:01;16.20;;;14.50;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T11:09:35;16.80;;;15.00;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T11:12:09;15.40;;;13.90;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T11:14:43;15.50;;;13.40;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T11:17:16;15.00;;;13.50;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T11:19:50;13.70;;;12.40;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T11:22:23;14.30;;;12.90;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T11:24:57;14.40;;;12.90;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T11:27:31;15.90;;;13.50;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T11:30:05;14.80;;;13.10;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T11:32:41;14.10;;;12.70;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T11:35:14;14.90;;;13.00;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T11:37:47;14.00;;;12.50;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T11:40:21;12.90;;;11.50;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T11:42:54;13.60;;;12.30;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T11:45:28;13.70;;;12.30;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T11:48:04;14.00;;;12.50;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T11:50:38;13.90;;;12.30;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T11:53:11;15.00;;;13.30;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T11:55:49;14.10;;;12.70;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T11:58:24;13.60;;;12.20;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T12:00:57;14.40;;;13.00;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T12:03:30;13.80;;;12.30;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T12:06:04;14.20;;;12.70;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T12:08:37;13.00;;;11.70;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T12:11:14;13.30;;;12.00;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T12:13:47;14.90;;;13.50;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T12:16:21;14.80;;;13.40;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T12:18:58;15.10;;;13.40;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T12:21:31;13.20;;;11.90;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T12:24:05;13.20;;;11.80;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T12:26:39;14.50;;;12.30;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T12:29:12;13.40;;;12.00;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T12:31:50;14.10;;;12.00;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T12:34:24;13.80;;;12.20;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T12:36:58;14.00;;;11.80;;
65704;SDS011;70116;51.05584680;17.30187900;2023-06-22T12:39:32;12.70;;;11.40;;
