sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T00:00:12;7.1;7.1;7.1;6.7;;;;1.0;173.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T00:02:41;7.5;7.5;7.5;7.2;;;;1.0;174.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T00:05:09;7.9;7.9;7.9;7.5;;;;1.0;169.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T00:07:40;7.4;7.4;7.4;7.0;;;;1.0;157.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T00:10:09;7.9;7.9;7.9;7.6;;;;1.0;152.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T00:12:37;7.7;7.7;7.7;7.3;;;;1.0;154.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T00:15:06;7.8;7.8;7.8;7.4;;;;1.0;165.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T00:17:35;7.3;7.3;7.3;7.0;;;;1.0;175.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T00:20:03;7.4;7.4;7.4;7.1;;;;1.0;172.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T00:22:34;7.7;7.7;7.7;7.3;;;;1.0;174.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T00:25:05;7.4;7.4;7.4;7.0;;;;1.0;171.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T00:27:34;8.4;8.4;8.4;8.0;;;;1.0;169.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T00:30:04;7.0;7.0;7.0;6.7;;;;1.0;168.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T00:32:33;8.5;8.5;8.5;8.1;;;;1.0;145.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T00:35:01;8.4;8.4;8.4;8.0;;;;1.0;148.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T00:37:30;7.6;7.6;7.6;7.3;;;;1.0;151.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T00:39:58;7.5;7.5;7.5;7.1;;;;1.0;142.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T00:42:26;7.9;7.9;7.9;7.5;;;;1.0;146.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T00:44:55;7.9;7.9;7.9;7.5;;;;1.0;129.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T00:47:24;7.2;7.2;7.2;6.9;;;;1.0;132.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T00:49:55;8.3;8.3;8.3;7.9;;;;1.0;123.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T00:52:24;7.0;7.0;7.0;6.7;;;;1.0;106.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T00:54:57;7.2;7.2;7.2;6.9;;;;1.0;82.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T00:57:27;7.7;7.7;7.7;7.3;;;;1.0;98.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T00:59:56;8.0;8.0;8.0;7.6;;;;1.0;104.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T01:02:25;7.7;7.7;7.7;7.3;;;;1.0;97.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T01:04:55;7.8;7.8;7.8;7.4;;;;1.0;105.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T01:07:25;7.0;7.0;7.0;6.7;;;;1.0;125.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T01:10:05;8.3;8.3;8.3;7.9;;;;1.0;134.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T01:12:40;7.5;7.5;7.5;7.2;;;;1.0;142.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T01:15:14;9.0;9.0;9.0;8.6;;;;1.0;149.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T01:17:47;9.4;9.4;9.4;9.0;;;;1.0;144.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T01:20:17;9.4;9.4;9.4;9.0;;;;1.0;142.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T01:22:54;9.0;9.0;9.0;8.6;;;;1.0;146.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T01:25:36;8.5;8.5;8.5;8.1;;;;1.0;138.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T01:28:17;8.7;8.7;8.7;8.3;;;;1.0;110.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T01:30:52;9.1;9.1;9.1;8.7;;;;1.0;116.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T01:33:27;9.3;9.3;9.3;8.9;;;;1.0;119.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T01:35:58;8.1;8.1;8.1;7.7;;;;1.0;129.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T01:38:28;7.8;7.8;7.8;7.5;;;;1.0;136.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T01:40:58;8.3;8.3;8.3;7.9;;;;1.0;137.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T01:43:28;8.6;8.6;8.6;8.2;;;;1.0;130.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T01:45:59;7.9;7.9;7.9;7.5;;;;1.0;119.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T01:48:29;7.9;7.9;7.9;7.5;;;;1.0;115.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T01:50:59;9.1;9.1;9.1;8.6;;;;1.0;117.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T01:53:29;10.2;10.2;10.2;9.7;;;;1.0;124.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T01:55:58;10.3;10.3;10.3;9.9;;;;1.0;137.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T01:58:27;9.6;9.6;9.6;9.2;;;;1.0;135.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T02:00:58;10.1;10.1;10.1;9.6;;;;1.0;139.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T02:03:34;8.7;8.7;8.7;8.3;;;;1.0;141.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T02:06:07;9.7;9.7;9.7;9.3;;;;1.0;144.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T02:08:45;8.9;8.9;8.9;8.5;;;;1.0;146.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T02:11:18;10.2;10.2;10.2;9.8;;;;1.0;152.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T02:13:48;10.2;10.2;10.2;9.7;;;;1.0;153.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T02:16:18;9.3;9.3;9.3;8.8;;;;1.0;154.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T02:18:48;9.2;9.2;9.2;8.7;;;;1.0;152.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T02:21:19;9.5;9.5;9.5;9.1;;;;1.0;151.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T02:23:48;8.6;8.6;8.6;8.2;;;;1.0;151.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T02:26:17;9.5;9.5;9.5;9.0;;;;1.0;151.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T02:28:46;10.4;10.4;10.4;10.0;;;;1.0;150.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T02:31:14;10.4;10.4;10.4;9.9;;;;1.0;151.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T02:33:43;10.2;10.2;10.2;9.8;;;;1.0;151.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T02:36:11;10.2;10.2;10.2;9.7;;;;1.0;153.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T02:38:40;10.1;10.1;10.1;9.6;;;;1.0;153.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T02:41:11;10.1;10.1;10.1;9.6;;;;1.0;152.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T02:43:44;9.2;9.2;9.2;8.8;;;;1.0;151.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T02:46:13;11.1;11.1;11.1;10.6;;;;1.0;150.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T02:48:42;11.0;11.0;11.0;10.5;;;;1.0;151.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T02:51:11;11.2;11.2;11.2;10.7;;;;1.0;150.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T02:53:41;12.0;12.0;12.0;11.4;;;;1.0;148.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T02:56:10;11.5;11.5;11.5;11.0;;;;1.0;144.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T02:58:39;11.6;11.6;11.6;11.0;;;;1.0;145.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T03:01:09;12.0;12.0;12.0;11.4;;;;1.0;149.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T03:03:40;12.0;12.0;12.0;11.5;;;;1.0;157.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T03:06:08;11.3;11.3;11.3;10.7;;;;1.0;157.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T03:08:40;11.7;11.7;11.7;11.2;;;;1.0;156.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T03:11:09;10.3;10.3;10.3;9.8;;;;1.0;153.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T03:13:37;11.2;11.2;11.2;10.7;;;;1.0;149.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T03:16:06;11.2;11.2;11.2;10.7;;;;1.0;142.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T03:18:36;11.1;11.1;11.1;10.6;;;;1.0;142.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T03:21:05;10.9;10.9;10.9;10.4;;;;1.0;139.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T03:23:33;10.7;10.7;10.7;10.2;;;;1.0;135.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T03:26:02;11.1;11.1;11.1;10.6;;;;1.0;123.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T03:28:31;10.6;10.6;10.6;10.1;;;;1.0;123.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T03:31:00;10.1;10.1;10.1;9.6;;;;1.0;120.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T03:33:29;11.2;11.2;11.2;10.7;;;;1.0;113.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T03:35:57;11.0;11.0;11.0;10.5;;;;1.0;108.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T03:38:26;11.4;11.4;11.4;10.9;;;;1.0;110.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T03:40:55;11.3;11.3;11.3;10.7;;;;1.0;109.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T03:43:23;11.6;11.6;11.6;11.1;;;;1.0;121.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T03:45:52;11.4;11.4;11.4;10.8;;;;1.0;128.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T03:48:20;10.9;10.9;10.9;10.4;;;;1.0;126.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T03:50:49;11.8;11.8;11.8;11.3;;;;1.0;124.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T03:53:17;11.7;11.7;11.7;11.2;;;;1.0;127.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T03:55:49;11.1;11.1;11.1;10.6;;;;1.0;131.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T03:58:19;11.9;11.9;11.9;11.4;;;;1.0;130.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T04:00:49;10.9;10.9;10.9;10.4;;;;1.0;133.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T04:03:19;12.3;12.3;12.3;11.7;;;;1.0;142.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T04:05:48;12.8;12.8;12.8;12.2;;;;1.0;147.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T04:08:17;11.5;11.5;11.5;11.0;;;;1.0;144.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T04:10:48;11.1;11.1;11.1;10.6;;;;1.0;142.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T04:13:17;12.1;12.1;12.1;11.6;;;;1.0;142.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T04:15:45;10.8;10.8;10.8;10.3;;;;1.0;140.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T04:18:14;12.2;12.2;12.2;11.7;;;;1.0;137.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T04:20:42;12.4;12.4;12.4;11.8;;;;1.0;122.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T04:23:13;11.6;11.6;11.6;11.1;;;;1.0;104.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T04:25:41;12.6;12.6;12.6;12.0;;;;1.0;112.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T04:28:10;12.2;12.2;12.2;11.6;;;;1.0;102.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T04:30:38;12.8;12.8;12.8;12.2;;;;1.0;89.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T04:33:12;13.0;13.0;13.0;12.4;;;;1.0;93.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T04:35:41;13.6;13.6;13.6;12.9;;;;1.0;93.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T04:38:13;15.0;15.0;15.0;14.3;;;;1.0;89.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T04:40:41;14.7;14.7;14.7;14.1;;;;1.0;83.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T04:43:10;14.3;14.3;14.3;13.6;;;;1.0;87.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T04:45:38;13.3;13.3;13.3;12.7;;;;1.0;98.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T04:48:09;14.6;14.6;14.6;13.9;;;;1.0;113.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T04:50:42;15.8;15.8;15.8;15.1;;;;1.0;117.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T04:53:10;15.3;15.3;15.3;14.6;;;;1.0;108.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T04:55:39;15.2;15.2;15.2;14.5;;;;1.0;101.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T04:58:12;17.7;17.7;17.7;16.9;;;;1.0;99.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T05:00:42;16.2;16.2;16.2;15.5;;;;1.0;96.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T05:03:11;19.4;19.4;19.4;18.5;;;;1.0;91.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T05:05:40;19.7;19.7;19.7;18.8;;;;1.0;84.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T05:08:08;19.5;19.5;19.5;18.6;;;;1.0;80.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T05:10:39;21.6;21.6;21.6;20.6;;;;2.0;77.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T05:13:10;21.0;21.0;21.0;20.0;;;;2.0;78.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T05:15:38;22.6;22.6;22.6;21.6;;;;2.0;72.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T05:18:07;21.7;21.7;21.7;20.7;;;;2.0;74.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T05:20:37;24.0;24.0;24.0;22.9;;;;2.0;63.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T05:23:06;22.7;22.7;22.7;21.6;;;;2.0;64.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T05:25:35;24.4;24.4;24.4;23.3;;;;2.0;64.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T05:28:03;24.0;24.0;23.9;22.8;;;;2.0;65.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T05:30:36;23.2;23.2;23.2;22.1;;;;2.0;66.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T05:33:05;23.3;23.3;23.3;22.3;;;;2.0;66.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T05:35:33;23.1;23.1;23.1;22.0;;;;2.0;68.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T05:38:04;23.9;23.9;23.9;22.8;;;;2.0;90.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T05:40:32;24.0;24.0;24.0;22.9;;;;2.0;97.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T05:43:01;24.7;24.7;24.7;23.6;;;;2.0;84.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T05:45:29;22.9;22.9;22.9;21.8;;;;2.0;79.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T05:47:58;23.8;23.8;23.8;22.7;;;;2.0;66.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T05:50:27;23.0;23.0;23.0;21.9;;;;2.0;65.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T05:52:56;22.1;22.1;22.1;21.0;;;;2.0;67.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T05:55:24;23.0;22.9;22.9;21.8;;;;2.0;73.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T05:57:53;22.8;22.8;22.8;21.7;;;;2.0;55.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T06:00:22;21.8;21.8;21.8;20.8;;;;2.0;58.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T06:02:50;21.6;21.6;21.6;20.6;;;;2.0;71.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T06:05:19;20.6;20.6;20.6;19.7;;;;2.0;75.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T06:07:49;21.6;21.6;21.6;20.6;;;;2.0;65.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T06:10:17;21.8;21.8;21.8;20.8;;;;2.0;65.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T06:12:46;21.3;21.3;21.3;20.3;;;;2.0;67.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T06:15:14;20.0;20.0;20.0;19.0;;;;2.0;77.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T06:17:49;19.3;19.3;19.3;18.4;;;;2.0;80.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T06:20:20;18.6;18.6;18.6;17.7;;;;2.0;86.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T06:22:50;18.3;18.3;18.3;17.4;;;;2.0;91.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T06:25:19;18.4;18.4;18.4;17.5;;;;2.0;107.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T06:27:50;16.8;16.8;16.8;16.1;;;;2.0;84.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T06:30:20;18.0;18.0;18.0;17.2;;;;2.0;79.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T06:32:50;16.9;16.9;16.9;16.1;;;;2.0;82.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T06:35:18;18.7;18.7;18.7;17.9;;;;2.0;90.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T06:37:48;17.8;17.8;17.8;16.9;;;;2.0;88.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T06:40:18;16.9;16.9;16.9;16.1;;;;2.0;97.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T06:42:47;17.3;17.3;17.3;16.5;;;;2.0;96.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T06:45:17;17.7;17.7;17.7;16.8;;;;2.0;145.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T06:47:48;16.9;16.9;16.9;16.1;;;;2.0;135.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T06:50:18;16.7;16.7;16.7;15.9;;;;2.0;132.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T06:52:49;16.8;16.8;16.8;16.0;;;;2.0;105.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T06:55:18;15.8;15.8;15.8;15.1;;;;2.0;108.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T06:57:51;13.4;13.4;13.4;12.8;;;;2.0;140.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T07:00:22;13.8;13.8;13.8;13.2;;;;2.0;147.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T07:02:51;13.2;13.2;13.2;12.6;;;;1.0;152.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T07:05:20;13.3;13.3;13.3;12.7;;;;1.0;188.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T07:07:49;13.1;13.1;13.1;12.5;;;;1.0;170.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T07:10:19;12.9;12.9;12.9;12.3;;;;1.0;138.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T07:12:48;12.7;12.7;12.7;12.1;;;;1.0;115.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T07:15:16;10.9;10.9;10.9;10.4;;;;1.0;99.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T07:17:45;11.2;11.2;11.2;10.6;;;;1.0;80.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T07:20:13;11.2;11.2;11.2;10.7;;;;1.0;103.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T07:22:43;10.1;10.1;10.1;9.6;;;;1.0;100.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T07:25:12;8.3;8.3;8.3;7.9;;;;1.0;103.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T07:27:56;8.9;8.9;8.9;8.5;;;;1.0;95.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T07:30:30;8.1;8.1;8.1;7.7;;;;1.0;88.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T07:32:59;8.1;8.1;8.1;7.7;;;;1.0;84.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T07:35:32;8.2;8.2;8.2;7.9;;;;1.0;86.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T07:38:03;6.9;6.9;6.9;6.6;;;;1.0;86.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T07:40:35;8.7;8.7;8.7;8.3;;;;1.0;117.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T07:43:04;8.8;8.8;8.8;8.4;;;;1.0;93.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T07:45:33;8.0;8.0;8.0;7.6;;;;1.0;89.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T07:48:01;7.9;7.9;7.9;7.6;;;;1.0;87.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T07:50:30;8.3;8.3;8.3;7.9;;;;1.0;97.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T07:52:58;6.7;6.7;6.7;6.4;;;;1.0;102.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T07:55:27;7.3;7.3;7.3;7.0;;;;1.0;122.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T07:57:55;7.1;7.1;7.1;6.8;;;;1.0;116.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T08:00:24;6.8;6.8;6.8;6.5;;;;1.0;155.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T08:02:53;6.6;6.6;6.6;6.3;;;;1.0;133.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T08:05:22;6.4;6.4;6.4;6.1;;;;1.0;129.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T08:07:50;7.5;7.5;7.5;7.1;;;;1.0;122.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T08:10:20;7.3;7.3;7.3;7.0;;;;1.0;120.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T08:12:48;6.7;6.7;6.7;6.4;;;;1.0;117.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T08:15:17;6.5;6.5;6.5;6.2;;;;1.0;102.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T08:17:46;7.0;7.0;7.0;6.6;;;;1.0;125.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T08:20:14;7.2;7.2;7.2;6.8;;;;1.0;130.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T08:22:43;6.3;6.3;6.3;6.0;;;;1.0;120.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T08:25:12;7.7;7.7;7.7;7.3;;;;1.0;112.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T08:27:42;7.0;7.0;7.0;6.7;;;;1.0;130.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T08:30:13;8.2;8.2;8.2;7.8;;;;1.0;130.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T08:32:42;6.9;6.9;6.9;6.6;;;;1.0;134.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T08:35:10;6.9;6.9;6.9;6.6;;;;1.0;131.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T08:37:39;7.2;7.2;7.2;6.8;;;;1.0;138.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T08:40:08;7.5;7.5;7.5;7.1;;;;1.0;114.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T08:42:40;7.3;7.3;7.3;6.9;;;;1.0;107.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T08:45:10;6.1;6.1;6.1;5.8;;;;1.0;107.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T08:47:39;6.4;6.4;6.4;6.1;;;;1.0;115.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T08:50:10;8.0;8.0;8.0;7.6;;;;1.0;97.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T08:52:40;7.1;7.1;7.1;6.7;;;;1.0;92.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T08:55:09;7.5;7.5;7.5;7.2;;;;1.0;92.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T08:57:38;8.3;8.3;8.3;7.9;;;;1.0;89.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-22T09:00:10;6.9;6.9;6.9;6.5;;;;1.0;68.0;
