sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48644;BME280;34928;37.302;-121.984;2023-06-22T00:08:54;100806.0;;;30.63;22.88
48644;BME280;34928;37.302;-121.984;2023-06-22T00:19:00;100805.0;;;30.33;22.80
48644;BME280;34928;37.302;-121.984;2023-06-22T00:29:02;100795.0;;;30.41;22.65
48644;BME280;34928;37.302;-121.984;2023-06-22T00:39:10;100790.0;;;30.53;22.73
48644;BME280;34928;37.302;-121.984;2023-06-22T00:49:19;100786.0;;;30.36;22.74
48644;BME280;34928;37.302;-121.984;2023-06-22T00:59:26;100778.0;;;30.41;22.89
48644;BME280;34928;37.302;-121.984;2023-06-22T01:09:44;100772.0;;;30.60;22.88
48644;BME280;34928;37.302;-121.984;2023-06-22T01:19:55;100782.0;;;30.51;22.88
48644;BME280;34928;37.302;-121.984;2023-06-22T01:30:07;100785.0;;;30.46;22.83
48644;BME280;34928;37.302;-121.984;2023-06-22T01:40:15;100791.0;;;30.11;22.76
48644;BME280;34928;37.302;-121.984;2023-06-22T01:50:19;100796.0;;;30.39;22.80
48644;BME280;34928;37.302;-121.984;2023-06-22T02:00:31;100811.0;;;30.64;22.77
48644;BME280;34928;37.302;-121.984;2023-06-22T02:10:46;100806.0;;;29.40;23.50
48644;BME280;34928;37.302;-121.984;2023-06-22T02:20:55;100806.0;;;29.09;24.90
48644;BME280;34928;37.302;-121.984;2023-06-22T02:31:05;100808.0;;;29.15;24.97
48644;BME280;34928;37.302;-121.984;2023-06-22T02:41:08;100825.0;;;28.92;25.78
48644;BME280;34928;37.302;-121.984;2023-06-22T02:51:12;100823.0;;;28.58;25.98
48644;BME280;34928;37.302;-121.984;2023-06-22T03:01:18;100827.0;;;28.42;26.09
48644;BME280;34928;37.302;-121.984;2023-06-22T03:11:25;100829.0;;;28.34;26.26
48644;BME280;34928;37.302;-121.984;2023-06-22T03:21:34;100836.0;;;27.66;26.90
48644;BME280;34928;37.302;-121.984;2023-06-22T03:31:38;100832.0;;;27.88;26.72
48644;BME280;34928;37.302;-121.984;2023-06-22T03:41:43;100837.0;;;28.26;26.69
48644;BME280;34928;37.302;-121.984;2023-06-22T03:51:47;100848.0;;;28.60;26.23
48644;BME280;34928;37.302;-121.984;2023-06-22T04:01:53;100855.0;;;29.50;25.28
48644;BME280;34928;37.302;-121.984;2023-06-22T04:11:58;100856.0;;;29.52;24.93
48644;BME280;34928;37.302;-121.984;2023-06-22T04:22:03;100861.0;;;29.50;24.69
48644;BME280;34928;37.302;-121.984;2023-06-22T04:32:08;100868.0;;;29.76;24.64
48644;BME280;34928;37.302;-121.984;2023-06-22T04:42:13;100870.0;;;29.21;24.81
48644;BME280;34928;37.302;-121.984;2023-06-22T04:52:23;100875.0;;;29.67;24.56
48644;BME280;34928;37.302;-121.984;2023-06-22T05:02:28;100877.0;;;29.37;24.61
48644;BME280;34928;37.302;-121.984;2023-06-22T05:12:33;100882.0;;;29.44;24.34
48644;BME280;34928;37.302;-121.984;2023-06-22T05:22:38;100877.0;;;29.73;24.29
48644;BME280;34928;37.302;-121.984;2023-06-22T05:32:42;100875.0;;;29.29;24.73
48644;BME280;34928;37.302;-121.984;2023-06-22T05:42:48;100869.0;;;29.52;24.60
48644;BME280;34928;37.302;-121.984;2023-06-22T05:52:52;100858.0;;;29.35;24.49
48644;BME280;34928;37.302;-121.984;2023-06-22T06:02:58;100851.0;;;29.11;24.68
48644;BME280;34928;37.302;-121.984;2023-06-22T06:13:03;100844.0;;;29.43;24.52
48644;BME280;34928;37.302;-121.984;2023-06-22T06:23:08;100831.0;;;29.24;24.50
48644;BME280;34928;37.302;-121.984;2023-06-22T06:33:13;100828.0;;;28.96;24.48
48644;BME280;34928;37.302;-121.984;2023-06-22T06:43:18;100821.0;;;28.93;24.65
48644;BME280;34928;37.302;-121.984;2023-06-22T06:53:23;100813.0;;;28.92;24.64
48644;BME280;34928;37.302;-121.984;2023-06-22T07:03:28;100801.0;;;28.83;24.47
48644;BME280;34928;37.302;-121.984;2023-06-22T07:13:38;100801.0;;;28.90;24.56
48644;BME280;34928;37.302;-121.984;2023-06-22T07:23:44;100786.0;;;28.85;24.60
48644;BME280;34928;37.302;-121.984;2023-06-22T07:33:47;100774.0;;;28.78;24.69
48644;BME280;34928;37.302;-121.984;2023-06-22T07:43:52;100763.0;;;28.81;24.66
48644;BME280;34928;37.302;-121.984;2023-06-22T07:53:58;100754.0;;;28.54;24.88
48644;BME280;34928;37.302;-121.984;2023-06-22T08:04:02;100752.0;;;28.51;24.90
48644;BME280;34928;37.302;-121.984;2023-06-22T08:14:08;100744.0;;;28.40;24.97
48644;BME280;34928;37.302;-121.984;2023-06-22T08:24:13;100749.0;;;28.38;24.85
48644;BME280;34928;37.302;-121.984;2023-06-22T08:34:18;100746.0;;;28.33;24.88
48644;BME280;34928;37.302;-121.984;2023-06-22T08:44:23;100739.0;;;28.48;24.96
48644;BME280;34928;37.302;-121.984;2023-06-22T08:54:33;100736.0;;;28.61;24.83
48644;BME280;34928;37.302;-121.984;2023-06-22T09:04:37;100730.0;;;28.56;24.88
48644;BME280;34928;37.302;-121.984;2023-06-22T09:14:45;100725.0;;;28.22;24.92
48644;BME280;34928;37.302;-121.984;2023-06-22T09:24:48;100730.0;;;28.41;24.92
48644;BME280;34928;37.302;-121.984;2023-06-22T09:34:52;100716.0;;;28.27;24.92
48644;BME280;34928;37.302;-121.984;2023-06-22T09:44:58;100718.0;;;28.21;24.96
48644;BME280;34928;37.302;-121.984;2023-06-22T09:55:03;100721.0;;;28.10;25.04
48644;BME280;34928;37.302;-121.984;2023-06-22T10:05:08;100710.0;;;28.05;25.05
48644;BME280;34928;37.302;-121.984;2023-06-22T10:15:12;100708.0;;;28.13;25.06
48644;BME280;34928;37.302;-121.984;2023-06-22T10:25:18;100705.0;;;28.06;25.12
48644;BME280;34928;37.302;-121.984;2023-06-22T10:35:23;100703.0;;;28.01;25.18
48644;BME280;34928;37.302;-121.984;2023-06-22T10:45:28;100702.0;;;28.17;25.16
48644;BME280;34928;37.302;-121.984;2023-06-22T10:55:33;100700.0;;;27.82;25.17
48644;BME280;34928;37.302;-121.984;2023-06-22T11:05:43;100695.0;;;28.22;25.17
48644;BME280;34928;37.302;-121.984;2023-06-22T11:15:47;100695.0;;;27.85;25.25
48644;BME280;34928;37.302;-121.984;2023-06-22T11:25:53;100696.0;;;28.16;25.25
48644;BME280;34928;37.302;-121.984;2023-06-22T11:35:58;100691.0;;;27.65;25.33
48644;BME280;34928;37.302;-121.984;2023-06-22T11:46:03;100687.0;;;27.67;25.31
48644;BME280;34928;37.302;-121.984;2023-06-22T11:56:08;100690.0;;;27.63;25.33
48644;BME280;34928;37.302;-121.984;2023-06-22T12:06:13;100693.0;;;27.91;25.34
48644;BME280;34928;37.302;-121.984;2023-06-22T12:16:17;100692.0;;;27.55;25.42
48644;BME280;34928;37.302;-121.984;2023-06-22T12:26:22;100694.0;;;27.28;25.38
48644;BME280;34928;37.302;-121.984;2023-06-22T12:36:27;100700.0;;;27.58;25.23
48644;BME280;34928;37.302;-121.984;2023-06-22T12:46:33;100710.0;;;27.48;25.18
48644;BME280;34928;37.302;-121.984;2023-06-22T12:56:38;100712.0;;;27.46;25.20
48644;BME280;34928;37.302;-121.984;2023-06-22T13:06:43;100716.0;;;27.46;25.13
48644;BME280;34928;37.302;-121.984;2023-06-22T13:16:47;100712.0;;;27.52;25.18
48644;BME280;34928;37.302;-121.984;2023-06-22T13:26:53;100728.0;;;27.43;25.22
48644;BME280;34928;37.302;-121.984;2023-06-22T13:36:57;100736.0;;;27.50;25.16
48644;BME280;34928;37.302;-121.984;2023-06-22T13:47:03;100732.0;;;27.41;25.21
48644;BME280;34928;37.302;-121.984;2023-06-22T13:57:08;100741.0;;;27.42;25.18
48644;BME280;34928;37.302;-121.984;2023-06-22T14:07:12;100741.0;;;27.39;25.18
48644;BME280;34928;37.302;-121.984;2023-06-22T14:17:17;100753.0;;;27.35;25.19
48644;BME280;34928;37.302;-121.984;2023-06-22T14:27:23;100747.0;;;25.78;25.97
48644;BME280;34928;37.302;-121.984;2023-06-22T14:37:29;100754.0;;;24.79;26.69
48644;BME280;34928;37.302;-121.984;2023-06-22T14:47:34;100758.0;;;24.80;27.12
48644;BME280;34928;37.302;-121.984;2023-06-22T14:57:37;100770.0;;;24.06;28.08
48644;BME280;34928;37.302;-121.984;2023-06-22T15:07:42;100764.0;;;25.03;27.31
48644;BME280;34928;37.302;-121.984;2023-06-22T15:17:47;100766.0;;;25.64;26.75
48644;BME280;34928;37.302;-121.984;2023-06-22T15:27:52;100772.0;;;25.76;26.31
48644;BME280;34928;37.302;-121.984;2023-06-22T15:37:58;100781.0;;;25.90;26.08
48644;BME280;34928;37.302;-121.984;2023-06-22T15:48:02;100774.0;;;25.95;25.85
48644;BME280;34928;37.302;-121.984;2023-06-22T15:58:08;100781.0;;;25.90;25.89
48644;BME280;34928;37.302;-121.984;2023-06-22T16:08:18;100780.0;;;26.36;25.72
48644;BME280;34928;37.302;-121.984;2023-06-22T16:18:23;100776.0;;;25.76;25.77
48644;BME280;34928;37.302;-121.984;2023-06-22T16:28:29;100770.0;;;25.78;25.84
48644;BME280;34928;37.302;-121.984;2023-06-22T16:38:38;100765.0;;;26.25;25.45
48644;BME280;34928;37.302;-121.984;2023-06-22T16:48:50;100760.0;;;26.62;25.42
48644;BME280;34928;37.302;-121.984;2023-06-22T16:58:59;100762.0;;;26.70;25.45
48644;BME280;34928;37.302;-121.984;2023-06-22T17:09:04;100755.0;;;26.66;25.58
48644;BME280;34928;37.302;-121.984;2023-06-22T17:19:08;100760.0;;;26.92;25.08
48644;BME280;34928;37.302;-121.984;2023-06-22T17:29:14;100760.0;;;26.66;24.92
48644;BME280;34928;37.302;-121.984;2023-06-22T17:39:20;100762.0;;;27.02;24.72
48644;BME280;34928;37.302;-121.984;2023-06-22T17:49:30;100759.0;;;26.84;24.90
48644;BME280;34928;37.302;-121.984;2023-06-22T17:59:39;100758.0;;;26.83;25.07
48644;BME280;34928;37.302;-121.984;2023-06-22T18:09:43;100747.0;;;26.62;25.42
48644;BME280;34928;37.302;-121.984;2023-06-22T18:19:48;100745.0;;;27.47;24.83
48644;BME280;34928;37.302;-121.984;2023-06-22T18:29:55;100749.0;;;27.22;24.62
48644;BME280;34928;37.302;-121.984;2023-06-22T18:40:04;100734.0;;;27.41;24.43
48644;BME280;34928;37.302;-121.984;2023-06-22T18:50:14;100739.0;;;27.93;24.43
48644;BME280;34928;37.302;-121.984;2023-06-22T19:00:32;100733.0;;;27.66;24.33
48644;BME280;34928;37.302;-121.984;2023-06-22T19:10:42;100719.0;;;27.60;24.17
48644;BME280;34928;37.302;-121.984;2023-06-22T19:20:48;100709.0;;;27.61;24.31
48644;BME280;34928;37.302;-121.984;2023-06-22T19:30:53;100695.0;;;27.84;24.28
48644;BME280;34928;37.302;-121.984;2023-06-22T19:40:58;100698.0;;;28.02;24.24
48644;BME280;34928;37.302;-121.984;2023-06-22T19:51:07;100696.0;;;28.27;24.37
48644;BME280;34928;37.302;-121.984;2023-06-22T20:01:12;100697.0;;;28.05;24.67
48644;BME280;34928;37.302;-121.984;2023-06-22T20:11:25;100701.0;;;28.32;24.30
48644;BME280;34928;37.302;-121.984;2023-06-22T20:21:33;100696.0;;;28.67;24.05
48644;BME280;34928;37.302;-121.984;2023-06-22T20:31:37;100700.0;;;28.27;23.72
48644;BME280;34928;37.302;-121.984;2023-06-22T20:41:43;100708.0;;;28.62;23.50
48644;BME280;34928;37.302;-121.984;2023-06-22T20:51:48;100709.0;;;28.41;23.37
48644;BME280;34928;37.302;-121.984;2023-06-22T21:01:52;100703.0;;;28.57;23.33
48644;BME280;34928;37.302;-121.984;2023-06-22T21:11:59;100694.0;;;28.83;23.31
48644;BME280;34928;37.302;-121.984;2023-06-22T21:22:03;100686.0;;;28.72;23.27
48644;BME280;34928;37.302;-121.984;2023-06-22T21:32:09;100681.0;;;29.26;23.17
48644;BME280;34928;37.302;-121.984;2023-06-22T21:42:14;100684.0;;;29.10;23.05
48644;BME280;34928;37.302;-121.984;2023-06-22T21:52:18;100669.0;;;29.20;23.04
48644;BME280;34928;37.302;-121.984;2023-06-22T22:02:23;100667.0;;;29.31;22.96
48644;BME280;34928;37.302;-121.984;2023-06-22T22:12:28;100651.0;;;29.42;23.03
48644;BME280;34928;37.302;-121.984;2023-06-22T22:22:34;100661.0;;;29.38;23.09
48644;BME280;34928;37.302;-121.984;2023-06-22T22:32:37;100650.0;;;29.50;23.37
48644;BME280;34928;37.302;-121.984;2023-06-22T22:42:43;100653.0;;;29.75;23.52
48644;BME280;34928;37.302;-121.984;2023-06-22T22:52:53;100652.0;;;29.92;23.42
48644;BME280;34928;37.302;-121.984;2023-06-22T23:02:58;100649.0;;;29.88;23.60
48644;BME280;34928;37.302;-121.984;2023-06-22T23:13:02;100655.0;;;30.07;23.61
48644;BME280;34928;37.302;-121.984;2023-06-22T23:23:08;100647.0;;;30.38;23.86
48644;BME280;34928;37.302;-121.984;2023-06-22T23:33:13;100650.0;;;30.29;23.96
48644;BME280;34928;37.302;-121.984;2023-06-22T23:43:18;100656.0;;;29.87;23.39
48644;BME280;34928;37.302;-121.984;2023-06-22T23:53:23;100654.0;;;29.97;22.64
