sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78734;SPS30;68057;52.126;5.426;2023-06-22T00:00:51;9.07;9.07;9.07;8.58;68.51;68.50;68.49;68.23;59.32;0.44
78734;SPS30;68057;52.126;5.426;2023-06-22T00:03:20;8.70;8.70;8.70;8.23;65.67;65.66;65.65;65.41;56.86;0.44
78734;SPS30;68057;52.126;5.426;2023-06-22T00:05:48;8.90;8.90;8.90;8.41;67.16;67.15;67.13;66.88;58.15;0.45
78734;SPS30;68057;52.126;5.426;2023-06-22T00:08:15;8.88;8.88;8.88;8.40;67.04;67.03;67.02;66.77;58.05;0.44
78734;SPS30;68057;52.126;5.426;2023-06-22T00:10:43;8.43;8.43;8.41;7.93;63.34;63.32;63.31;63.05;54.78;0.46
78734;SPS30;68057;52.126;5.426;2023-06-22T00:13:11;8.22;8.20;8.16;7.68;61.31;61.30;61.28;61.01;52.96;0.47
78734;SPS30;68057;52.126;5.426;2023-06-22T00:15:40;8.53;8.53;8.53;8.07;64.40;64.39;64.38;64.14;55.76;0.45
78734;SPS30;68057;52.126;5.426;2023-06-22T00:18:08;9.19;9.19;9.19;8.68;69.33;69.32;69.31;69.05;60.02;0.45
78734;SPS30;68057;52.126;5.426;2023-06-22T00:20:36;9.49;9.48;9.45;8.90;71.07;71.05;71.03;70.73;61.43;0.46
78734;SPS30;68057;52.126;5.426;2023-06-22T00:23:04;9.13;9.10;9.05;8.49;67.80;67.79;67.76;67.44;58.52;0.46
78734;SPS30;68057;52.126;5.426;2023-06-22T00:25:38;8.83;8.83;8.83;8.35;66.68;66.66;66.65;66.40;57.73;0.45
78734;SPS30;68057;52.126;5.426;2023-06-22T00:28:07;9.48;9.48;9.48;8.96;71.57;71.55;71.54;71.27;61.96;0.43
78734;SPS30;68057;52.126;5.426;2023-06-22T00:30:34;9.44;9.44;9.44;8.92;71.24;71.23;71.22;70.95;61.68;0.44
78734;SPS30;68057;52.126;5.426;2023-06-22T00:33:02;9.34;9.28;9.15;8.51;67.97;67.95;67.91;67.50;58.43;0.48
78734;SPS30;68057;52.126;5.426;2023-06-22T00:35:29;9.45;9.45;9.45;8.94;71.36;71.35;71.33;71.07;61.78;0.45
78734;SPS30;68057;52.126;5.426;2023-06-22T00:37:59;8.62;8.62;8.62;8.15;65.06;65.04;65.03;64.79;56.32;0.46
78734;SPS30;68057;52.126;5.426;2023-06-22T00:40:27;7.72;7.72;7.72;7.30;58.31;58.30;58.28;58.07;50.48;0.44
78734;SPS30;68057;52.126;5.426;2023-06-22T00:42:55;8.04;8.04;8.04;7.60;60.72;60.70;60.69;60.47;52.57;0.45
78734;SPS30;68057;52.126;5.426;2023-06-22T00:45:22;8.15;8.15;8.15;7.71;61.57;61.56;61.55;61.32;53.31;0.44
78734;SPS30;68057;52.126;5.426;2023-06-22T00:47:50;8.44;8.44;8.44;7.98;63.74;63.73;63.72;63.48;55.19;0.45
78734;SPS30;68057;52.126;5.426;2023-06-22T00:50:22;8.79;8.79;8.79;8.31;66.37;66.36;66.34;66.10;57.46;0.45
78734;SPS30;68057;52.126;5.426;2023-06-22T00:52:52;9.09;9.09;9.09;8.59;68.62;68.61;68.59;68.34;59.41;0.45
78734;SPS30;68057;52.126;5.426;2023-06-22T00:55:22;9.48;9.47;9.45;8.91;71.12;71.11;71.09;70.80;61.50;0.47
78734;SPS30;68057;52.126;5.426;2023-06-22T00:57:50;9.01;9.01;9.01;8.52;68.02;68.01;68.00;67.75;58.90;0.45
78734;SPS30;68057;52.126;5.426;2023-06-22T01:00:17;9.34;9.34;9.34;8.84;70.55;70.54;70.52;70.26;61.08;0.45
78734;SPS30;68057;52.126;5.426;2023-06-22T01:02:46;9.86;9.86;9.86;9.32;74.41;74.39;74.38;74.10;64.42;0.46
78734;SPS30;68057;52.126;5.426;2023-06-22T01:05:13;10.08;10.08;10.08;9.53;76.13;76.11;76.10;75.82;65.91;0.45
78734;SPS30;68057;52.126;5.426;2023-06-22T01:07:43;10.23;10.23;10.23;9.67;77.22;77.21;77.19;76.91;66.86;0.45
78734;SPS30;68057;52.126;5.426;2023-06-22T01:16:29;10.34;10.34;10.34;9.78;78.07;78.06;78.04;77.75;67.60;0.45
78734;SPS30;68057;52.126;5.426;2023-06-22T01:18:57;10.32;10.32;10.32;9.76;77.90;77.88;77.87;77.58;67.44;0.44
78734;SPS30;68057;52.126;5.426;2023-06-22T01:21:30;10.69;10.69;10.69;10.11;80.74;80.73;80.71;80.41;69.91;0.45
78734;SPS30;68057;52.126;5.426;2023-06-22T01:29:30;10.11;10.11;10.11;9.56;76.35;76.34;76.32;76.04;66.11;0.45
78734;SPS30;68057;52.126;5.426;2023-06-22T01:32:00;10.09;10.08;10.04;9.46;75.55;75.53;75.51;75.19;65.30;0.46
78734;SPS30;68057;52.126;5.426;2023-06-22T01:34:34;9.72;9.71;9.69;9.14;72.97;72.95;72.93;72.64;63.10;0.47
78734;SPS30;68057;52.126;5.426;2023-06-22T01:37:06;9.60;9.60;9.60;9.08;72.47;72.46;72.45;72.18;62.75;0.45
78734;SPS30;68057;52.126;5.426;2023-06-22T01:39:34;9.11;9.11;9.11;8.61;68.75;68.74;68.73;68.47;59.53;0.46
78734;SPS30;68057;52.126;5.426;2023-06-22T01:42:02;8.61;8.60;8.57;8.07;64.41;64.40;64.37;64.10;55.66;0.47
78734;SPS30;68057;52.126;5.426;2023-06-22T01:44:31;8.54;8.54;8.54;8.07;64.47;64.46;64.44;64.20;55.81;0.46
78734;SPS30;68057;52.126;5.426;2023-06-22T01:46:59;8.26;8.25;8.25;7.80;62.25;62.24;62.23;61.99;53.88;0.44
78734;SPS30;68057;52.126;5.426;2023-06-22T01:49:26;8.49;8.49;8.49;8.03;64.12;64.11;64.09;63.85;55.51;0.46
78734;SPS30;68057;52.126;5.426;2023-06-22T01:51:54;7.76;7.76;7.76;7.34;58.59;58.58;58.57;58.35;50.73;0.45
78734;SPS30;68057;52.126;5.426;2023-06-22T01:54:21;8.47;8.47;8.47;8.01;63.92;63.90;63.89;63.65;55.34;0.45
78734;SPS30;68057;52.126;5.426;2023-06-22T01:56:48;8.05;8.05;8.05;7.61;60.76;60.75;60.74;60.52;52.61;0.46
78734;SPS30;68057;52.126;5.426;2023-06-22T02:02:09;9.02;9.02;9.01;8.50;67.90;67.89;67.87;67.61;58.75;0.46
78734;SPS30;68057;52.126;5.426;2023-06-22T02:04:52;9.09;9.09;9.09;8.59;68.61;68.60;68.58;68.33;59.40;0.46
78734;SPS30;68057;52.126;5.426;2023-06-22T02:07:44;9.55;9.55;9.55;9.03;72.13;72.11;72.10;71.83;62.45;0.45
78734;SPS30;68057;52.126;5.426;2023-06-22T02:10:15;10.09;10.09;10.09;9.54;76.20;76.19;76.17;75.89;65.97;0.46
78734;SPS30;68057;52.126;5.426;2023-06-22T02:12:47;10.08;10.07;10.07;9.53;76.05;76.04;76.02;75.74;65.84;0.45
78734;SPS30;68057;52.126;5.426;2023-06-22T02:15:16;9.82;9.82;9.82;9.29;74.14;74.13;74.11;73.84;64.19;0.45
78734;SPS30;68057;52.126;5.426;2023-06-22T02:17:43;9.72;9.72;9.72;9.20;73.42;73.41;73.40;73.12;63.57;0.44
78734;SPS30;68057;52.126;5.426;2023-06-22T02:20:12;10.55;10.55;10.55;9.97;79.63;79.61;79.60;79.30;68.94;0.46
78734;SPS30;68057;52.126;5.426;2023-06-22T02:22:42;10.66;10.66;10.66;10.07;80.41;80.40;80.38;80.07;69.61;0.46
78734;SPS30;68057;52.126;5.426;2023-06-22T02:25:08;10.58;10.58;10.58;10.01;79.89;79.88;79.86;79.57;69.17;0.45
78734;SPS30;68057;52.126;5.426;2023-06-22T02:27:35;10.31;10.31;10.31;9.75;77.83;77.82;77.80;77.52;67.39;0.46
78734;SPS30;68057;52.126;5.426;2023-06-22T02:30:02;10.28;10.28;10.27;9.71;77.56;77.54;77.53;77.24;67.14;0.46
78734;SPS30;68057;52.126;5.426;2023-06-22T02:32:29;9.93;9.92;9.91;9.36;74.73;74.71;74.69;74.41;64.66;0.47
78734;SPS30;68057;52.126;5.426;2023-06-22T02:34:56;9.80;9.74;9.63;8.98;71.75;71.73;71.68;71.28;61.75;0.49
78734;SPS30;68057;52.126;5.426;2023-06-22T02:37:23;10.57;10.53;10.45;9.79;78.17;78.15;78.11;77.72;67.40;0.48
78734;SPS30;68057;52.126;5.426;2023-06-22T02:39:51;10.56;10.50;10.37;9.66;77.11;77.08;77.03;76.58;66.31;0.49
78734;SPS30;68057;52.126;5.426;2023-06-22T02:42:18;10.35;10.32;10.25;9.62;76.82;76.80;76.76;76.40;66.28;0.47
78734;SPS30;68057;52.126;5.426;2023-06-22T02:44:47;9.84;9.84;9.84;9.31;74.31;74.30;74.28;74.00;64.34;0.46
78734;SPS30;68057;52.126;5.426;2023-06-22T02:47:13;9.95;9.95;9.95;9.41;75.11;75.09;75.08;74.80;65.03;0.46
78734;SPS30;68057;52.126;5.426;2023-06-22T02:49:40;10.58;10.58;10.58;10.00;79.85;79.84;79.82;79.52;69.13;0.46
78734;SPS30;68057;52.126;5.426;2023-06-22T02:52:08;9.90;9.90;9.89;9.35;74.64;74.63;74.61;74.33;64.61;0.46
78734;SPS30;68057;52.126;5.426;2023-06-22T02:54:34;10.42;10.38;10.30;9.65;77.09;77.07;77.04;76.66;66.48;0.47
78734;SPS30;68057;52.126;5.426;2023-06-22T02:57:01;10.00;10.00;10.00;9.45;75.47;75.46;75.44;75.16;65.33;0.46
78734;SPS30;68057;52.126;5.426;2023-06-22T02:59:30;9.74;9.74;9.73;9.19;73.34;73.32;73.30;73.02;63.46;0.46
78734;SPS30;68057;52.126;5.426;2023-06-22T03:01:59;10.52;10.52;10.52;9.95;79.43;79.41;79.40;79.10;68.77;0.45
78734;SPS30;68057;52.126;5.426;2023-06-22T03:04:26;10.26;10.25;10.24;9.67;77.18;77.17;77.15;76.85;66.78;0.47
78734;SPS30;68057;52.126;5.426;2023-06-22T03:06:53;10.40;10.40;10.40;9.83;78.49;78.48;78.46;78.17;67.96;0.46
78734;SPS30;68057;52.126;5.426;2023-06-22T03:09:20;9.99;9.97;9.93;9.34;74.58;74.57;74.54;74.21;64.43;0.47
78734;SPS30;68057;52.126;5.426;2023-06-22T03:11:46;9.64;9.64;9.64;9.12;72.79;72.77;72.76;72.49;63.02;0.46
78734;SPS30;68057;52.126;5.426;2023-06-22T03:14:13;10.33;10.32;10.31;9.73;77.68;77.67;77.65;77.34;67.21;0.46
78734;SPS30;68057;52.126;5.426;2023-06-22T03:16:40;10.67;10.67;10.67;10.09;80.56;80.54;80.53;80.23;69.75;0.45
78734;SPS30;68057;52.126;5.426;2023-06-22T03:19:07;10.12;10.12;10.12;9.57;76.44;76.42;76.41;76.12;66.18;0.45
78734;SPS30;68057;52.126;5.426;2023-06-22T03:21:34;10.78;10.76;10.74;10.13;80.89;80.88;80.86;80.53;69.96;0.47
78734;SPS30;68057;52.126;5.426;2023-06-22T03:24:00;10.64;10.64;10.64;10.06;80.32;80.31;80.29;79.99;69.54;0.46
78734;SPS30;68057;52.126;5.426;2023-06-22T03:26:27;9.92;9.92;9.92;9.39;74.93;74.92;74.90;74.62;64.88;0.46
78734;SPS30;68057;52.126;5.426;2023-06-22T03:28:54;10.32;10.32;10.32;9.76;77.94;77.92;77.91;77.62;67.48;0.45
78734;SPS30;68057;52.126;5.426;2023-06-22T03:31:21;10.82;10.79;10.74;10.10;80.68;80.66;80.63;80.27;69.68;0.47
78734;SPS30;68057;52.126;5.426;2023-06-22T03:33:48;10.55;10.54;10.51;9.91;79.13;79.12;79.09;78.77;68.43;0.46
78734;SPS30;68057;52.126;5.426;2023-06-22T03:36:17;11.71;11.71;11.71;11.08;88.43;88.41;88.39;88.06;76.56;0.45
78734;SPS30;68057;52.126;5.426;2023-06-22T03:38:49;11.96;11.96;11.96;11.31;90.29;90.27;90.25;89.92;78.17;0.45
78734;SPS30;68057;52.126;5.426;2023-06-22T03:41:16;12.96;12.93;12.87;12.10;96.65;96.63;96.60;96.16;83.48;0.47
78734;SPS30;68057;52.126;5.426;2023-06-22T03:43:43;12.46;12.44;12.40;11.68;93.26;93.24;93.21;92.82;80.61;0.47
78734;SPS30;68057;52.126;5.426;2023-06-22T03:46:10;13.26;13.26;13.25;12.53;100.04;100.02;99.99;99.62;86.60;0.46
78734;SPS30;68057;52.126;5.426;2023-06-22T03:48:37;13.70;13.70;13.70;12.96;103.45;103.43;103.41;103.02;89.57;0.44
78734;SPS30;68057;52.126;5.426;2023-06-22T03:51:04;13.70;13.70;13.70;12.95;103.41;103.40;103.37;102.99;89.53;0.46
78734;SPS30;68057;52.126;5.426;2023-06-22T03:53:31;13.76;13.76;13.76;13.01;103.91;103.89;103.86;103.48;89.96;0.46
78734;SPS30;68057;52.126;5.426;2023-06-22T03:55:58;13.97;13.97;13.97;13.21;105.46;105.44;105.41;105.03;91.30;0.45
78734;SPS30;68057;52.126;5.426;2023-06-22T03:58:24;13.18;13.18;13.18;12.46;99.48;99.46;99.44;99.07;86.13;0.46
78734;SPS30;68057;52.126;5.426;2023-06-22T04:00:52;13.07;13.07;13.07;12.35;98.63;98.61;98.59;98.22;85.38;0.46
78734;SPS30;68057;52.126;5.426;2023-06-22T04:03:19;13.81;13.80;13.79;13.03;104.01;103.99;103.96;103.57;90.01;0.46
78734;SPS30;68057;52.126;5.426;2023-06-22T04:05:47;14.08;14.06;14.01;13.19;105.30;105.27;105.24;104.78;90.99;0.47
78734;SPS30;68057;52.126;5.426;2023-06-22T04:08:14;14.92;14.86;14.74;13.81;110.24;110.22;110.16;109.60;95.04;0.48
78734;SPS30;68057;52.126;5.426;2023-06-22T04:10:41;14.19;14.16;14.11;13.29;106.10;106.08;106.04;105.59;91.69;0.48
78734;SPS30;68057;52.126;5.426;2023-06-22T04:13:08;14.05;14.05;14.05;13.29;106.07;106.05;106.03;105.64;91.84;0.45
78734;SPS30;68057;52.126;5.426;2023-06-22T04:15:35;14.02;14.01;14.00;13.23;105.65;105.63;105.61;105.21;91.44;0.47
78734;SPS30;68057;52.126;5.426;2023-06-22T04:18:02;14.93;14.84;14.65;13.64;108.91;108.88;108.81;108.17;93.65;0.48
78734;SPS30;68057;52.126;5.426;2023-06-22T04:20:29;14.94;14.92;14.87;14.00;111.81;111.79;111.75;111.28;96.64;0.48
78734;SPS30;68057;52.126;5.426;2023-06-22T04:22:58;15.18;15.16;15.12;14.26;113.84;113.81;113.78;113.31;98.44;0.46
78734;SPS30;68057;52.126;5.426;2023-06-22T04:25:25;15.59;15.58;15.57;14.70;117.41;117.38;117.35;116.90;101.60;0.47
78734;SPS30;68057;52.126;5.426;2023-06-22T04:27:51;16.35;16.32;16.26;15.31;122.24;122.22;122.17;121.65;105.64;0.47
78734;SPS30;68057;52.126;5.426;2023-06-22T04:30:18;15.63;15.63;15.62;14.77;117.93;117.90;117.88;117.44;102.09;0.46
78734;SPS30;68057;52.126;5.426;2023-06-22T04:32:45;17.06;17.04;17.01;16.05;128.17;128.14;128.10;127.59;110.86;0.47
78734;SPS30;68057;52.126;5.426;2023-06-22T04:35:11;17.27;17.27;17.27;16.33;130.34;130.32;130.29;129.81;112.84;0.46
78734;SPS30;68057;52.126;5.426;2023-06-22T04:37:38;17.02;17.01;16.98;16.03;128.02;127.99;127.96;127.46;110.76;0.47
78734;SPS30;68057;52.126;5.426;2023-06-22T04:40:06;17.91;17.90;17.88;16.88;134.81;134.78;134.75;134.22;116.65;0.47
78734;SPS30;68057;52.126;5.426;2023-06-22T04:42:37;18.34;18.24;18.04;16.83;134.37;134.34;134.25;133.50;115.65;0.49
78734;SPS30;68057;52.126;5.426;2023-06-22T04:45:05;19.52;19.49;19.43;18.30;146.11;146.08;146.03;145.41;126.28;0.47
78734;SPS30;68057;52.126;5.426;2023-06-22T04:47:32;19.49;19.49;19.49;18.42;147.06;147.04;147.00;146.45;127.31;0.47
78734;SPS30;68057;52.126;5.426;2023-06-22T04:49:59;20.21;20.18;20.13;18.98;151.56;151.53;151.49;150.86;131.05;0.47
78734;SPS30;68057;52.126;5.426;2023-06-22T04:52:25;19.77;19.76;19.72;18.61;148.58;148.55;148.51;147.92;128.52;0.47
78734;SPS30;68057;52.126;5.426;2023-06-22T04:54:52;19.29;19.28;19.27;18.20;145.32;145.29;145.26;144.70;125.76;0.46
78734;SPS30;68057;52.126;5.426;2023-06-22T04:57:22;19.56;19.54;19.50;18.40;146.93;146.90;146.86;146.27;127.09;0.47
78734;SPS30;68057;52.126;5.426;2023-06-22T04:59:57;20.12;20.05;19.89;18.62;148.71;148.68;148.60;147.85;128.21;0.48
78734;SPS30;68057;52.126;5.426;2023-06-22T05:02:23;20.34;20.33;20.30;19.17;153.08;153.05;153.01;152.42;132.45;0.46
78734;SPS30;68057;52.126;5.426;2023-06-22T05:04:54;21.05;21.01;20.93;19.70;157.29;157.26;157.20;156.52;135.91;0.47
78734;SPS30;68057;52.126;5.426;2023-06-22T05:07:23;22.26;22.17;21.99;20.59;164.42;164.38;164.30;163.47;141.74;0.48
78734;SPS30;68057;52.126;5.426;2023-06-22T05:09:51;21.35;21.32;21.26;20.04;159.98;159.95;159.90;159.23;138.31;0.47
78734;SPS30;68057;52.126;5.426;2023-06-22T05:12:18;22.52;22.50;22.46;21.18;169.15;169.11;169.06;168.38;146.29;0.47
78734;SPS30;68057;52.126;5.426;2023-06-22T05:14:45;23.72;23.68;23.61;22.23;177.53;177.50;177.44;176.69;153.44;0.47
78734;SPS30;68057;52.126;5.426;2023-06-22T05:17:11;24.30;24.16;23.87;22.24;177.60;177.55;177.44;176.42;152.78;0.48
78734;SPS30;68057;52.126;5.426;2023-06-22T05:19:41;23.92;23.89;23.83;22.46;179.36;179.32;179.26;178.53;155.08;0.46
78734;SPS30;68057;52.126;5.426;2023-06-22T05:22:14;24.20;24.13;23.97;22.50;179.63;179.59;179.51;178.66;155.01;0.47
78734;SPS30;68057;52.126;5.426;2023-06-22T05:24:42;26.13;26.02;25.78;24.11;192.53;192.49;192.38;191.38;165.89;0.48
78734;SPS30;68057;52.126;5.426;2023-06-22T05:27:09;26.38;26.29;26.12;24.51;195.73;195.68;195.59;194.66;168.89;0.47
78734;SPS30;68057;52.126;5.426;2023-06-22T05:29:37;26.33;26.32;26.30;24.84;198.36;198.32;198.27;197.52;171.67;0.46
78734;SPS30;68057;52.126;5.426;2023-06-22T05:32:04;28.42;28.31;28.09;26.32;210.16;210.10;210.00;208.95;181.21;0.48
78734;SPS30;68057;52.126;5.426;2023-06-22T05:34:31;28.78;28.73;28.65;26.99;215.53;215.48;215.41;214.51;186.31;0.47
78734;SPS30;68057;52.126;5.426;2023-06-22T05:36:58;29.52;29.38;29.11;27.22;217.36;217.30;217.18;216.04;187.26;0.48
78734;SPS30;68057;52.126;5.426;2023-06-22T05:39:26;29.26;29.19;29.04;27.30;218.00;217.95;217.87;216.88;188.26;0.48
78734;SPS30;68057;52.126;5.426;2023-06-22T05:41:53;28.94;28.93;28.92;27.33;218.17;218.13;218.07;217.25;188.83;0.46
78734;SPS30;68057;52.126;5.426;2023-06-22T05:44:19;29.84;29.73;29.51;27.66;220.87;220.82;220.71;219.62;190.49;0.48
78734;SPS30;68057;52.126;5.426;2023-06-22T05:46:46;28.90;28.89;28.86;27.26;217.66;217.62;217.57;216.73;188.37;0.46
78734;SPS30;68057;52.126;5.426;2023-06-22T05:49:14;29.12;29.09;29.01;27.35;218.35;218.31;218.24;217.34;188.80;0.47
78734;SPS30;68057;52.126;5.426;2023-06-22T05:51:42;29.98;29.80;29.44;27.42;218.96;218.90;218.75;217.48;188.32;0.49
78734;SPS30;68057;52.126;5.426;2023-06-22T05:54:09;30.05;30.00;29.90;28.15;224.78;224.74;224.66;223.70;194.26;0.47
78734;SPS30;68057;52.126;5.426;2023-06-22T05:56:36;29.56;29.56;29.55;27.94;223.06;223.02;222.97;222.14;193.10;0.46
78734;SPS30;68057;52.126;5.426;2023-06-22T05:59:03;30.29;30.25;30.16;28.41;226.87;226.82;226.75;225.80;196.11;0.47
78734;SPS30;68057;52.126;5.426;2023-06-22T06:01:30;29.29;29.22;29.07;27.33;218.23;218.18;218.09;217.11;188.45;0.47
78734;SPS30;68057;52.126;5.426;2023-06-22T06:04:02;29.17;29.16;29.13;27.52;219.71;219.67;219.62;218.78;190.14;0.47
78734;SPS30;68057;52.126;5.426;2023-06-22T06:06:30;29.84;29.76;29.61;27.82;222.15;222.10;222.01;221.00;191.81;0.47
78734;SPS30;68057;52.126;5.426;2023-06-22T06:08:57;29.47;29.35;29.11;27.25;217.59;217.53;217.42;216.32;187.56;0.48
78734;SPS30;68057;52.126;5.426;2023-06-22T06:11:25;28.62;28.62;28.61;27.05;215.95;215.91;215.86;215.06;186.95;0.47
78734;SPS30;68057;52.126;5.426;2023-06-22T06:13:52;28.38;28.38;28.38;26.84;214.28;214.24;214.20;213.41;185.53;0.46
78734;SPS30;68057;52.126;5.426;2023-06-22T06:16:19;28.43;28.40;28.35;26.74;213.52;213.48;213.42;212.56;184.68;0.46
78734;SPS30;68057;52.126;5.426;2023-06-22T06:18:45;27.95;27.94;27.92;26.39;210.66;210.62;210.57;209.78;182.34;0.47
78734;SPS30;68057;52.126;5.426;2023-06-22T06:21:12;26.95;26.95;26.95;25.49;203.48;203.44;203.40;202.65;176.17;0.46
78734;SPS30;68057;52.126;5.426;2023-06-22T06:23:39;27.37;27.29;27.13;25.48;203.43;203.39;203.30;202.35;175.59;0.47
78734;SPS30;68057;52.126;5.426;2023-06-22T06:26:05;27.56;27.56;27.56;26.06;208.07;208.03;207.98;207.21;180.14;0.46
78734;SPS30;68057;52.126;5.426;2023-06-22T06:28:33;27.73;27.70;27.66;26.10;208.39;208.35;208.29;207.46;180.26;0.47
78734;SPS30;68057;52.126;5.426;2023-06-22T06:31:01;27.08;27.08;27.08;25.61;204.48;204.45;204.40;203.65;177.04;0.45
78734;SPS30;68057;52.126;5.426;2023-06-22T06:33:27;26.97;26.94;26.88;25.36;202.45;202.41;202.35;201.53;175.09;0.47
78734;SPS30;68057;52.126;5.426;2023-06-22T06:35:54;27.55;27.45;27.25;25.55;203.98;203.93;203.84;202.83;175.93;0.47
78734;SPS30;68057;52.126;5.426;2023-06-22T06:38:22;26.89;26.85;26.77;25.23;201.48;201.44;201.37;200.53;174.18;0.46
78734;SPS30;68057;52.126;5.426;2023-06-22T06:40:48;26.31;26.31;26.31;24.88;198.63;198.59;198.55;197.82;171.97;0.46
78734;SPS30;68057;52.126;5.426;2023-06-22T06:43:15;26.80;26.77;26.72;25.21;201.28;201.24;201.18;200.38;174.10;0.46
78734;SPS30;68057;52.126;5.426;2023-06-22T06:45:42;26.67;26.67;26.66;25.19;201.14;201.10;201.06;200.30;174.11;0.46
78734;SPS30;68057;52.126;5.426;2023-06-22T06:48:09;26.57;26.54;26.48;24.98;199.42;199.38;199.32;198.52;172.47;0.47
78734;SPS30;68057;52.126;5.426;2023-06-22T06:50:36;25.99;25.97;25.92;24.46;195.29;195.26;195.20;194.42;168.93;0.46
78734;SPS30;68057;52.126;5.426;2023-06-22T06:53:03;25.81;25.79;25.76;24.32;194.18;194.14;194.09;193.33;168.00;0.45
78734;SPS30;68057;52.126;5.426;2023-06-22T06:55:29;26.05;26.04;26.00;24.55;196.03;195.99;195.94;195.18;169.61;0.45
78734;SPS30;68057;52.126;5.426;2023-06-22T06:57:59;25.86;25.86;25.86;24.46;195.27;195.24;195.19;194.47;169.07;0.44
78734;SPS30;68057;52.126;5.426;2023-06-22T07:00:26;25.19;25.19;25.18;23.81;190.09;190.05;190.01;189.30;164.56;0.46
78734;SPS30;68057;52.126;5.426;2023-06-22T07:02:53;24.27;24.27;24.26;22.94;183.17;183.13;183.09;182.41;158.57;0.45
78734;SPS30;68057;52.126;5.426;2023-06-22T07:05:20;23.10;23.10;23.10;21.84;174.37;174.34;174.30;173.66;150.97;0.45
78734;SPS30;68057;52.126;5.426;2023-06-22T07:07:47;23.07;23.07;23.07;21.82;174.20;174.17;174.13;173.49;150.83;0.44
78734;SPS30;68057;52.126;5.426;2023-06-22T07:10:14;22.61;22.61;22.61;21.38;170.73;170.70;170.66;170.03;147.82;0.45
78734;SPS30;68057;52.126;5.426;2023-06-22T07:12:41;22.69;22.69;22.69;21.45;171.29;171.26;171.22;170.59;148.30;0.45
78734;SPS30;68057;52.126;5.426;2023-06-22T07:15:09;22.05;22.05;22.05;20.85;166.47;166.44;166.41;165.79;144.13;0.44
78734;SPS30;68057;52.126;5.426;2023-06-22T07:17:38;20.99;20.99;20.99;19.85;158.44;158.42;158.38;157.80;137.18;0.45
78734;SPS30;68057;52.126;5.426;2023-06-22T07:20:08;20.19;20.19;20.19;19.09;152.43;152.40;152.37;151.81;131.97;0.45
78734;SPS30;68057;52.126;5.426;2023-06-22T07:22:39;19.75;19.75;19.75;18.67;149.05;149.02;148.99;148.43;129.03;0.45
78734;SPS30;68057;52.126;5.426;2023-06-22T07:25:10;19.68;19.68;19.68;18.61;148.57;148.54;148.51;147.96;128.63;0.44
78734;SPS30;68057;52.126;5.426;2023-06-22T07:27:56;18.87;18.87;18.87;17.85;142.50;142.47;142.44;141.91;123.38;0.43
78734;SPS30;68057;52.126;5.426;2023-06-22T07:30:24;19.14;19.14;19.14;18.10;144.49;144.46;144.43;143.89;125.10;0.45
78734;SPS30;68057;52.126;5.426;2023-06-22T07:32:51;18.01;18.01;18.01;17.04;136.01;135.99;135.96;135.45;117.76;0.44
78734;SPS30;68057;52.126;5.426;2023-06-22T07:35:17;17.16;17.16;17.16;16.23;129.56;129.54;129.51;129.03;112.17;0.44
78734;SPS30;68057;52.126;5.426;2023-06-22T07:37:44;16.49;16.49;16.49;15.59;124.48;124.46;124.43;123.98;107.78;0.44
78734;SPS30;68057;52.126;5.426;2023-06-22T07:40:11;16.20;16.20;16.20;15.32;122.30;122.28;122.25;121.80;105.89;0.43
78734;SPS30;68057;52.126;5.426;2023-06-22T07:42:38;15.79;15.79;15.79;14.94;119.25;119.23;119.20;118.76;103.25;0.45
78734;SPS30;68057;52.126;5.426;2023-06-22T07:45:05;15.95;15.95;15.95;15.08;120.43;120.41;120.38;119.94;104.27;0.43
78734;SPS30;68057;52.126;5.426;2023-06-22T07:47:34;16.84;16.84;16.84;15.92;127.13;127.11;127.08;126.61;110.07;0.42
78734;SPS30;68057;52.126;5.426;2023-06-22T07:50:02;15.76;15.76;15.76;14.90;118.98;118.95;118.93;118.49;103.01;0.44
78734;SPS30;68057;52.126;5.426;2023-06-22T07:52:30;15.05;15.05;15.05;14.23;113.61;113.59;113.57;113.15;98.37;0.41
78734;SPS30;68057;52.126;5.426;2023-06-22T07:54:58;16.08;16.08;16.08;15.21;121.42;121.39;121.37;120.92;105.12;0.44
78734;SPS30;68057;52.126;5.426;2023-06-22T07:57:24;16.73;16.73;16.73;15.82;126.30;126.27;126.25;125.78;109.35;0.43
78734;SPS30;68057;52.126;5.426;2023-06-22T08:00:00;15.45;15.45;15.45;14.61;116.64;116.62;116.59;116.16;100.99;0.43
78734;SPS30;68057;52.126;5.426;2023-06-22T08:02:27;14.02;14.02;14.02;13.25;105.83;105.81;105.78;105.39;91.62;0.43
78734;SPS30;68057;52.126;5.426;2023-06-22T08:04:54;14.39;14.39;14.39;13.61;108.63;108.61;108.59;108.19;94.05;0.44
78734;SPS30;68057;52.126;5.426;2023-06-22T08:07:40;14.64;14.64;14.64;13.85;110.55;110.53;110.51;110.10;95.71;0.44
78734;SPS30;68057;52.126;5.426;2023-06-22T08:10:12;15.29;15.29;15.29;14.46;115.44;115.42;115.39;114.97;99.95;0.43
