sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T00:01:07;4.9;4.9;4.9;4.7;;;;2.0;70.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T00:03:39;5.4;5.4;5.4;5.1;;;;2.0;72.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T00:06:08;5.8;5.8;5.8;5.6;;;;2.0;74.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T00:08:37;6.2;6.2;6.2;5.9;;;;2.0;77.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T00:11:09;6.3;6.3;6.3;6.0;;;;2.0;82.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T00:13:39;6.4;6.4;6.4;6.1;;;;2.0;86.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T00:16:08;6.0;6.0;6.0;5.8;;;;2.0;83.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T00:18:40;6.1;6.1;6.1;5.8;;;;2.0;82.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T00:21:14;6.0;6.0;6.0;5.7;;;;2.0;81.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T00:23:43;6.1;6.1;6.1;5.8;;;;2.0;80.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T00:26:13;5.7;5.7;5.7;5.5;;;;2.0;83.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T00:28:44;5.8;5.8;5.8;5.6;;;;2.0;83.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T00:31:13;5.3;5.3;5.3;5.0;;;;2.0;84.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T00:33:43;5.4;5.4;5.4;5.2;;;;2.0;83.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T00:36:13;5.6;5.6;5.6;5.3;;;;2.0;77.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T00:38:45;5.6;5.6;5.6;5.3;;;;2.0;69.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T00:41:18;4.8;4.8;4.8;4.6;;;;2.0;64.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T00:43:47;4.9;4.9;4.9;4.7;;;;2.0;67.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T00:46:17;5.4;5.4;5.4;5.1;;;;2.0;68.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T00:48:46;5.5;5.5;5.5;5.2;;;;1.0;72.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T00:51:19;4.7;4.7;4.7;4.5;;;;1.0;73.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T00:53:51;5.2;5.2;5.2;5.0;;;;1.0;63.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T00:56:22;5.2;5.2;5.2;4.9;;;;1.0;66.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T00:58:52;5.1;5.1;5.1;4.9;;;;1.0;71.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T01:01:24;5.8;5.8;5.8;5.5;;;;1.0;62.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T01:03:56;5.2;5.2;5.2;4.9;;;;1.0;40.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T01:06:29;5.5;5.5;5.5;5.2;;;;1.0;47.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T01:09:08;5.3;5.3;5.3;5.0;;;;1.0;50.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T01:11:48;6.1;6.1;6.1;5.8;;;;1.0;53.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T01:14:26;7.4;7.4;7.4;7.0;;;;1.0;60.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T01:17:02;6.6;6.6;6.6;6.3;;;;1.0;65.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T01:19:37;7.1;7.1;7.1;6.7;;;;1.0;71.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T01:22:14;7.3;7.3;7.3;7.0;;;;1.0;78.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T01:24:48;7.4;7.4;7.4;7.0;;;;1.0;78.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T01:27:40;7.4;7.4;7.4;7.1;;;;1.0;77.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T01:30:22;6.5;6.5;6.5;6.2;;;;1.0;75.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T01:32:54;6.7;6.7;6.7;6.4;;;;1.0;72.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T01:35:25;6.8;6.8;6.8;6.5;;;;1.0;70.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T01:37:56;5.9;5.9;5.9;5.7;;;;1.0;72.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T01:40:27;6.3;6.3;6.3;6.0;;;;1.0;72.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T01:42:58;6.8;6.8;6.8;6.5;;;;1.0;65.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T01:45:30;6.8;6.8;6.8;6.5;;;;1.0;53.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T01:47:59;6.3;6.3;6.3;6.0;;;;1.0;50.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T01:50:30;6.6;6.6;6.6;6.3;;;;1.0;54.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T01:53:01;6.5;6.5;6.5;6.2;;;;1.0;60.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T01:55:33;5.9;5.9;5.9;5.7;;;;1.0;61.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T01:58:03;6.9;6.9;6.9;6.6;;;;1.0;61.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T02:00:34;6.2;6.2;6.2;5.9;;;;1.0;63.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T02:03:08;7.3;7.3;7.3;7.0;;;;1.0;64.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T02:05:45;7.8;7.8;7.8;7.4;;;;1.0;68.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T02:08:20;8.2;8.2;8.2;7.8;;;;1.0;71.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T02:10:54;8.7;8.7;8.7;8.3;;;;1.0;72.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T02:13:26;8.5;8.5;8.5;8.1;;;;1.0;70.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T02:15:59;7.8;7.8;7.8;7.4;;;;1.0;70.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T02:18:30;9.2;9.2;9.2;8.8;;;;1.0;70.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T02:20:59;8.5;8.5;8.5;8.1;;;;1.0;73.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T02:23:31;8.5;8.5;8.5;8.1;;;;1.0;73.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T02:26:03;9.2;9.2;9.2;8.8;;;;1.0;72.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T02:28:32;8.4;8.4;8.4;8.0;;;;1.0;70.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T02:31:02;9.0;9.0;9.0;8.6;;;;1.0;69.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T02:33:32;8.5;8.5;8.5;8.1;;;;1.0;69.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T02:36:01;8.0;8.0;8.0;7.6;;;;1.0;55.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T02:38:32;8.9;8.9;8.9;8.5;;;;1.0;56.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T02:41:04;8.4;8.4;8.4;8.0;;;;1.0;60.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T02:43:33;9.1;9.1;9.1;8.7;;;;1.0;63.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T02:46:03;8.9;8.9;8.9;8.5;;;;1.0;66.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T02:48:33;9.0;9.0;9.0;8.6;;;;1.0;80.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T02:51:03;8.3;8.3;8.3;8.0;;;;1.0;91.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T02:53:32;8.8;8.8;8.8;8.4;;;;1.0;93.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T02:56:02;8.3;8.3;8.3;7.9;;;;1.0;89.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T02:58:32;8.2;8.2;8.2;7.8;;;;1.0;86.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T03:01:05;7.4;7.4;7.4;7.1;;;;1.0;74.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T03:03:37;7.8;7.8;7.8;7.5;;;;1.0;74.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T03:06:06;8.0;8.0;8.0;7.7;;;;1.0;73.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T03:08:41;7.6;7.6;7.6;7.3;;;;1.0;72.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T03:11:10;7.9;7.9;7.9;7.5;;;;1.0;69.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T03:13:40;7.5;7.5;7.5;7.1;;;;1.0;66.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T03:16:13;7.6;7.6;7.6;7.2;;;;1.0;67.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T03:18:43;7.5;7.5;7.5;7.2;;;;1.0;66.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T03:21:12;7.4;7.4;7.4;7.0;;;;1.0;66.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T03:23:42;8.0;8.0;8.0;7.6;;;;1.0;66.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T03:26:12;7.4;7.4;7.4;7.1;;;;1.0;67.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T03:28:45;7.7;7.7;7.7;7.4;;;;1.0;69.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T03:31:15;8.0;8.0;8.0;7.6;;;;1.0;71.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T03:33:48;7.7;7.7;7.7;7.3;;;;1.0;68.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T03:36:19;8.4;8.4;8.4;8.0;;;;1.0;68.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T03:38:49;9.0;9.0;9.0;8.6;;;;1.0;64.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T03:41:20;8.4;8.4;8.4;8.0;;;;1.0;62.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T03:43:50;8.9;8.9;8.9;8.5;;;;1.0;61.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T03:46:19;8.9;8.9;8.9;8.5;;;;1.0;61.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T03:48:49;8.4;8.4;8.4;8.0;;;;1.0;63.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T03:51:18;8.5;8.5;8.5;8.1;;;;1.0;66.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T03:53:48;9.5;9.5;9.5;9.0;;;;1.0;67.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T03:56:17;9.7;9.7;9.7;9.3;;;;1.0;66.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T03:58:48;9.1;9.1;9.1;8.7;;;;1.0;64.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T04:01:18;9.8;9.8;9.8;9.3;;;;1.0;64.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T04:03:47;8.8;8.8;8.8;8.3;;;;1.0;64.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T04:06:17;9.5;9.5;9.5;9.1;;;;1.0;65.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T04:08:49;9.8;9.8;9.8;9.3;;;;1.0;63.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T04:11:21;9.2;9.2;9.2;8.8;;;;1.0;62.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T04:13:50;10.4;10.4;10.4;9.9;;;;1.0;62.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T04:16:20;9.5;9.5;9.5;9.0;;;;1.0;62.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T04:18:50;10.6;10.6;10.6;10.1;;;;1.0;61.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T04:21:20;10.7;10.7;10.7;10.2;;;;1.0;51.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T04:23:49;10.0;10.0;10.0;9.5;;;;1.0;52.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T04:26:19;9.9;9.9;9.9;9.4;;;;1.0;54.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T04:28:49;10.9;10.9;10.9;10.4;;;;1.0;53.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T04:31:22;12.3;12.2;11.9;10.9;;;;1.0;56.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T04:33:59;12.1;12.1;12.1;11.5;;;;1.0;55.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T04:36:34;11.7;11.7;11.7;11.2;;;;1.0;50.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T04:39:06;11.2;11.2;11.2;10.6;;;;2.0;53.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T04:41:37;12.1;12.1;12.1;11.6;;;;2.0;53.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T04:44:11;12.3;12.3;12.3;11.7;;;;2.0;53.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T04:46:46;12.2;12.2;12.2;11.7;;;;2.0;53.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T04:49:20;13.6;13.6;13.6;13.0;;;;2.0;45.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T04:51:55;12.5;12.5;12.5;11.9;;;;2.0;47.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T04:54:25;13.0;13.0;13.0;12.4;;;;2.0;55.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T04:56:55;13.2;13.2;13.2;12.6;;;;2.0;59.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T04:59:26;14.3;14.2;14.2;13.5;;;;2.0;55.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T05:01:57;15.6;15.6;15.6;14.8;;;;2.0;44.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T05:04:30;14.0;14.0;14.0;13.3;;;;2.0;47.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T05:07:00;15.8;15.7;15.4;14.5;;;;2.0;66.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T05:09:30;13.9;13.9;13.9;13.2;;;;2.0;69.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T05:12:03;16.2;16.2;16.2;15.5;;;;2.0;47.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T05:14:32;16.7;16.7;16.7;16.0;;;;2.0;48.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T05:17:02;19.0;19.0;19.0;18.1;;;;2.0;43.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T05:19:37;17.7;17.7;17.7;16.9;;;;2.0;50.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T05:22:10;19.5;19.5;19.5;18.6;;;;2.0;55.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T05:24:41;19.2;19.2;19.2;18.3;;;;2.0;40.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T05:27:10;19.5;19.5;19.5;18.6;;;;2.0;41.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T05:29:40;20.1;20.1;20.1;19.2;;;;2.0;38.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T05:32:11;17.0;17.0;17.0;16.2;;;;2.0;65.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T05:34:41;19.3;19.3;19.3;18.4;;;;2.0;64.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T05:37:10;19.8;19.7;19.7;18.7;;;;2.0;62.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T05:39:42;19.9;19.9;19.9;18.9;;;;2.0;40.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T05:42:11;19.8;19.8;19.7;18.7;;;;2.0;46.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T05:44:40;20.2;20.2;20.2;19.2;;;;2.0;41.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T05:47:12;21.3;21.3;21.3;20.3;;;;2.0;40.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T05:49:42;18.4;18.4;18.4;17.6;;;;2.0;57.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T05:52:13;19.1;19.1;19.1;18.2;;;;2.0;51.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T05:54:42;17.2;17.2;17.2;16.4;;;;2.0;38.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T05:57:12;19.3;19.2;18.9;17.8;;;;3.0;37.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T05:59:42;16.7;16.7;16.7;15.9;;;;3.0;39.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T06:02:11;15.7;15.7;15.7;15.0;;;;3.0;40.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T06:04:43;16.2;16.2;16.2;15.5;;;;3.0;44.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T06:07:12;17.1;17.1;17.1;16.3;;;;3.0;56.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T06:09:42;15.5;15.5;15.5;14.8;;;;2.0;55.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T06:12:11;15.5;15.5;15.5;14.8;;;;2.0;56.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T06:14:41;16.9;16.9;16.9;16.2;;;;2.0;58.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T06:17:10;15.5;15.5;15.5;14.8;;;;2.0;61.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T06:19:40;14.5;14.5;14.5;13.8;;;;2.0;75.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T06:22:11;14.7;14.7;14.7;14.0;;;;2.0;66.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T06:24:43;14.0;14.0;14.0;13.3;;;;2.0;79.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T06:27:13;15.2;15.2;15.2;14.5;;;;2.0;93.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T06:29:43;14.9;14.9;14.9;14.2;;;;2.0;74.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T06:32:15;15.7;15.7;15.7;14.9;;;;2.0;82.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T06:34:45;16.8;16.8;16.8;16.0;;;;2.0;56.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T06:37:16;16.8;16.8;16.8;16.0;;;;2.0;46.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T06:39:46;15.6;15.6;15.6;14.9;;;;2.0;47.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T06:42:15;15.9;15.9;15.9;15.2;;;;2.0;50.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T06:44:49;14.4;14.4;14.4;13.7;;;;2.0;64.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T06:47:19;12.4;12.4;12.4;11.8;;;;2.0;94.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T06:49:48;12.7;12.7;12.7;12.1;;;;2.0;89.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T06:52:18;12.3;12.3;12.3;11.8;;;;2.0;88.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T06:54:48;14.2;14.2;14.2;13.5;;;;2.0;80.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T06:57:19;14.7;14.7;14.7;14.0;;;;2.0;47.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T06:59:49;11.5;11.5;11.5;11.0;;;;2.0;46.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T07:02:19;12.0;12.0;12.0;11.4;;;;2.0;54.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T07:04:49;11.6;11.6;11.6;11.1;;;;2.0;49.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T07:07:19;10.4;10.4;10.4;9.9;;;;2.0;75.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T07:09:50;9.4;9.4;9.4;9.0;;;;2.0;91.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T07:12:20;10.7;10.7;10.7;10.2;;;;2.0;97.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T07:14:49;9.4;9.4;9.4;9.0;;;;2.0;86.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T07:17:19;10.0;10.0;10.0;9.5;;;;2.0;71.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T07:19:48;10.5;10.5;10.5;10.1;;;;2.0;27.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T12:22:50;9.8;9.8;9.8;9.4;;;;1.0;79.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T12:25:22;9.4;9.4;9.4;9.0;;;;1.0;86.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T12:27:52;10.4;10.4;10.4;9.9;;;;2.0;106.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T12:30:24;10.6;10.6;10.6;10.1;;;;2.0;115.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T12:32:55;11.6;11.6;11.6;11.0;;;;1.0;99.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T12:35:25;10.9;10.9;10.9;10.4;;;;1.0;92.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T12:37:54;12.9;12.9;12.9;12.3;;;;1.0;96.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T12:40:24;11.7;11.7;11.7;11.2;;;;1.0;95.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T12:42:55;12.7;12.7;12.7;12.2;;;;1.0;104.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T12:45:25;13.0;13.0;13.0;12.4;;;;1.0;131.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T12:47:56;13.9;13.9;13.9;13.3;;;;1.0;109.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T12:50:26;12.2;12.2;12.2;11.6;;;;1.0;103.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T12:52:56;12.7;12.7;12.7;12.1;;;;1.0;102.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T12:55:26;13.2;13.2;13.2;12.6;;;;1.0;117.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T12:57:55;13.7;13.7;13.7;13.0;;;;1.0;89.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T13:00:24;14.8;14.8;14.8;14.1;;;;1.0;109.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T13:02:54;14.8;14.8;14.8;14.2;;;;1.0;108.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T13:05:24;15.1;15.1;15.1;14.4;;;;1.0;85.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T13:07:54;16.4;16.4;16.4;15.7;;;;1.0;84.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T13:10:23;15.8;15.8;15.8;15.1;;;;1.0;168.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T13:12:53;16.2;16.2;16.2;15.4;;;;1.0;98.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T13:15:28;16.2;16.2;16.2;15.5;;;;1.0;79.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T13:17:58;17.2;17.2;17.2;16.4;;;;1.0;39.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T13:20:28;16.0;16.0;16.0;15.3;;;;1.0;12.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T13:22:59;17.4;17.4;17.4;16.6;;;;1.0;35.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T13:25:29;15.4;15.4;15.4;14.6;;;;1.0;52.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T13:27:59;18.1;18.1;18.1;17.2;;;;1.0;16.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T13:30:28;18.1;18.1;18.1;17.3;;;;1.0;31.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T13:32:59;19.0;19.0;19.0;18.2;;;;1.0;37.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T13:35:28;17.4;17.4;17.4;16.6;;;;1.0;33.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T13:37:58;18.7;18.7;18.7;17.9;;;;1.0;64.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T13:40:27;18.5;18.5;18.5;17.6;;;;1.0;66.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T13:42:57;17.8;17.8;17.8;16.9;;;;1.0;116.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T13:45:27;15.8;15.8;15.8;15.1;;;;1.0;136.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T13:47:57;18.3;18.3;18.3;17.5;;;;1.0;77.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T13:50:27;19.2;19.2;19.2;18.3;;;;1.0;111.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T13:52:57;18.5;18.5;18.5;17.6;;;;1.0;96.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T13:55:26;19.9;19.9;19.9;18.9;;;;1.0;75.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T13:57:56;18.9;18.9;18.9;18.0;;;;1.0;107.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T14:00:25;18.7;18.7;18.7;17.9;;;;1.0;129.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T14:02:55;17.7;17.7;17.7;16.8;;;;1.0;123.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-22T14:05:25;18.8;18.8;18.8;17.9;;;;1.0;120.0;
