sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T00:00:32;101122.25;;;19.84;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T00:03:00;101123.09;;;19.84;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T00:05:28;101120.44;;;19.84;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T00:07:58;101118.94;;;19.82;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T00:10:25;101119.59;;;19.84;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T00:12:54;101121.75;;;19.80;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T00:15:22;101113.78;;;19.80;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T00:17:51;101108.63;;;19.79;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T00:20:19;101110.44;;;19.78;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T00:22:49;101105.44;;;19.75;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T00:25:18;101102.78;;;19.75;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T00:27:46;101101.47;;;19.79;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T00:30:15;101105.97;;;19.79;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T00:32:43;101100.81;;;19.77;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T00:35:12;101102.63;;;19.77;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T00:37:40;101105.13;;;19.78;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T00:40:09;101098.81;;;19.79;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T00:42:40;101096.31;;;19.78;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T00:45:08;101094.34;;;19.80;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T00:47:37;101091.50;;;19.81;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T00:50:06;101100.16;;;19.83;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T00:52:35;101096.50;;;19.84;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T00:55:04;101095.00;;;19.82;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T00:57:33;101094.84;;;19.83;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T01:00:05;101091.16;;;19.76;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T01:02:47;101085.34;;;19.81;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T01:05:19;101089.53;;;19.83;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T01:07:58;101096.34;;;19.86;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T01:10:31;101092.03;;;19.85;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T01:13:14;101095.34;;;19.87;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T01:15:45;101088.84;;;19.81;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T01:18:17;101085.19;;;19.82;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T01:20:47;101090.03;;;19.87;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T01:23:35;101086.06;;;19.91;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T01:26:12;101082.56;;;19.90;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T01:28:47;101079.91;;;19.90;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T01:31:18;101085.22;;;19.90;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T01:33:50;101090.03;;;19.87;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T01:36:20;101085.03;;;19.84;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T01:38:49;101079.56;;;19.85;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T01:41:17;101084.72;;;19.87;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T01:43:48;101086.56;;;19.86;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T01:46:16;101082.69;;;19.81;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T01:48:46;101085.03;;;19.84;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T01:51:15;101083.22;;;19.84;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T01:53:43;101082.22;;;19.85;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T01:56:11;101079.72;;;19.84;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T01:58:45;101079.06;;;19.82;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T02:01:20;101080.03;;;19.81;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T02:03:59;101083.53;;;19.81;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T02:06:33;101080.38;;;19.78;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T02:09:08;101090.50;;;19.82;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T02:11:42;101085.34;;;19.81;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T02:14:12;101082.69;;;19.81;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T02:16:44;101080.19;;;19.79;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T02:19:14;101087.38;;;19.79;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T02:21:42;101088.19;;;19.79;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T02:24:14;101084.72;;;19.79;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T02:26:42;101085.69;;;19.78;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T02:29:12;101089.34;;;19.77;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T02:31:40;101090.19;;;19.77;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T02:34:12;101095.66;;;19.76;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T02:36:45;101098.00;;;19.79;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T02:39:19;101091.00;;;19.78;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T02:41:49;101087.69;;;19.76;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T02:44:17;101097.47;;;19.75;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T02:46:46;101092.16;;;19.75;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T02:49:16;101094.13;;;19.73;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T02:51:46;101094.13;;;19.73;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T02:54:15;101093.97;;;19.75;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T02:56:44;101093.97;;;19.75;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T02:59:12;101091.31;;;19.75;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T03:01:40;101094.97;;;19.74;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T03:04:08;101092.00;;;19.77;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T03:06:38;101088.34;;;19.78;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T03:09:07;101094.34;;;19.80;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T03:11:35;101096.31;;;19.78;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T03:14:03;101094.34;;;19.80;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T03:16:31;101094.19;;;19.81;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T03:18:59;101096.66;;;19.83;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T03:21:28;101099.16;;;19.84;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T03:23:58;101099.34;;;19.83;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T03:26:26;101102.66;;;19.85;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T03:28:54;101098.31;;;19.84;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T03:31:22;101097.34;;;19.85;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T03:33:50;101097.34;;;19.85;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T03:36:18;101099.84;;;19.86;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T03:38:47;101094.53;;;19.86;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T03:41:17;101098.69;;;19.89;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T03:43:45;101085.88;;;19.84;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T03:46:13;101094.69;;;19.85;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T03:48:41;101095.50;;;19.85;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T03:51:09;101099.53;;;19.89;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T03:53:37;101104.34;;;19.94;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T03:56:04;101093.41;;;19.97;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T03:58:34;101097.38;;;20.01;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T04:01:03;101093.88;;;20.00;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T04:03:31;101097.91;;;20.04;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T04:05:59;101099.41;;;20.07;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T04:08:30;101092.41;;;20.06;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T04:10:58;101096.06;;;20.05;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T04:13:26;101098.38;;;20.08;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T04:15:55;101095.41;;;20.11;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T04:18:23;101089.28;;;20.18;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T04:20:51;101090.63;;;20.22;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T04:23:19;101089.66;;;20.23;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T04:25:47;101090.28;;;20.25;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T04:28:15;101088.66;;;20.32;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T04:30:43;101090.31;;;20.41;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T04:33:15;101085.16;;;20.48;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T04:35:45;101094.47;;;20.44;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T04:38:13;101090.31;;;20.41;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T04:40:41;101098.78;;;20.45;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T04:43:09;101093.66;;;20.51;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T04:45:37;101099.28;;;20.56;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T04:48:05;101097.78;;;20.54;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T04:50:37;101097.31;;;20.50;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T04:53:05;101092.81;;;20.43;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T04:55:34;101111.13;;;20.46;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T04:58:04;101112.94;;;20.45;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T05:00:32;101104.63;;;20.48;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T05:03:03;101104.28;;;20.59;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T05:05:47;101111.44;;;20.75;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T05:08:15;101108.44;;;20.78;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T05:10:43;101104.63;;;20.72;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T05:13:30;101116.75;;;20.67;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T05:15:58;101118.78;;;20.65;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T05:18:29;101114.59;;;20.62;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T05:20:59;101110.44;;;20.60;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T05:23:27;101118.09;;;20.55;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T05:25:55;101124.41;;;20.54;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T05:28:25;101122.09;;;20.59;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T05:30:53;101124.44;;;20.62;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T05:33:21;101123.41;;;20.63;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T05:35:49;101126.06;;;20.63;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T05:38:19;101130.41;;;20.64;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T05:40:47;101129.91;;;20.60;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T05:43:15;101121.44;;;20.65;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T05:45:43;101118.44;;;20.68;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T05:48:11;101134.06;;;20.71;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T05:50:39;101118.44;;;20.68;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T05:53:07;101117.25;;;20.70;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T05:55:36;101123.09;;;20.74;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T05:58:04;101130.91;;;20.67;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T06:00:32;101118.25;;;20.61;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T06:03:00;101134.56;;;20.58;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T06:05:30;101131.06;;;20.58;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T06:07:59;101137.38;;;20.57;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T06:10:27;101140.91;;;20.57;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T06:12:58;101132.91;;;20.57;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T06:15:28;101135.72;;;20.64;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T06:17:56;101135.22;;;20.68;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T06:20:25;101134.25;;;20.69;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T06:22:55;101142.06;;;20.63;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T06:25:23;101136.25;;;20.75;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T06:27:51;101136.25;;;20.99;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T06:30:22;101128.41;;;21.06;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T06:32:51;101126.53;;;21.30;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T06:35:19;101126.19;;;21.33;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T06:37:49;101126.78;;;21.52;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T06:40:18;101128.22;;;21.62;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T06:42:47;101123.56;;;21.64;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T06:45:17;101128.22;;;21.70;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T06:47:47;101128.56;;;21.75;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T06:50:16;101124.84;;;21.84;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T06:52:44;101126.19;;;21.80;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T06:55:12;101119.88;;;21.73;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T06:57:41;101116.88;;;21.68;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T07:00:11;101124.41;;;21.65;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T07:02:42;101120.56;;;21.59;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T07:05:12;101114.91;;;21.62;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T07:07:40;101123.88;;;21.69;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T07:10:10;101120.56;;;21.67;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T07:12:38;101123.41;;;21.66;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T07:15:08;101120.72;;;21.66;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T07:17:37;101113.56;;;21.66;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T07:20:06;101120.81;;;21.88;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T07:22:41;101116.44;;;21.95;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T07:25:09;101113.41;;;21.98;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T07:27:45;101124.97;;;21.91;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T07:30:13;101124.44;;;21.95;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T07:32:41;101126.75;;;21.98;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T07:35:09;101124.06;;;22.06;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T07:37:37;101118.72;;;22.06;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T07:40:08;101124.59;;;22.02;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T07:42:37;101124.94;;;21.99;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T07:45:06;101124.16;;;21.90;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T07:47:35;101124.19;;;21.82;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T07:50:04;101119.16;;;21.87;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T07:52:32;101118.34;;;21.87;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T07:55:00;101119.34;;;21.86;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T07:57:30;101111.94;;;21.96;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T08:00:02;101112.75;;;21.96;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T08:02:36;101111.28;;;21.94;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T08:05:05;101115.31;;;21.90;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T08:07:47;101110.50;;;21.85;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T08:10:16;101112.81;;;21.88;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T08:12:46;101116.50;;;21.87;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T08:15:14;101105.94;;;21.94;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T08:17:44;101107.56;;;22.03;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T08:20:12;101107.16;;;22.14;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T08:22:43;101112.44;;;22.22;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T08:25:11;101116.50;;;22.40;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T08:27:40;101102.00;;;22.57;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T08:30:10;101102.97;;;22.64;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T08:32:38;101107.97;;;22.67;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T08:35:07;101101.22;;;22.71;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T08:37:36;101106.16;;;22.82;100.00
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T08:40:07;101097.19;;;22.90;99.20
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T08:42:36;101099.31;;;22.94;98.43
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T08:45:05;101093.53;;;23.05;97.34
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T08:47:35;101086.19;;;23.37;99.33
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T08:50:03;101095.22;;;23.50;96.69
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T08:52:31;101086.94;;;23.45;95.39
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T08:54:59;101092.28;;;23.45;93.98
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T08:57:27;101083.53;;;23.37;93.88
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T08:59:55;101081.88;;;23.36;92.24
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T09:02:25;101087.69;;;23.54;91.43
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T09:05:03;101077.03;;;23.60;90.64
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T09:07:32;101072.88;;;23.72;93.20
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T09:10:01;101080.53;;;23.75;91.47
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T09:12:31;101074.78;;;23.78;89.48
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T09:14:59;101063.22;;;23.92;89.70
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T09:17:29;101065.81;;;23.86;88.03
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T09:19:57;101065.44;;;23.89;87.92
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T09:22:27;101067.84;;;23.84;87.82
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T09:24:56;101083.00;;;23.77;89.36
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T09:27:24;101071.88;;;23.73;88.57
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T09:29:52;101066.47;;;23.88;87.57
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T09:32:20;101061.94;;;24.03;88.27
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T09:34:48;101064.75;;;24.16;86.29
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T09:37:16;101073.97;;;24.34;85.41
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T09:39:45;101073.34;;;24.32;83.45
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T09:42:13;101071.84;;;24.51;83.25
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T09:44:41;101071.53;;;24.60;83.29
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T09:47:09;101072.97;;;24.35;83.16
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T09:49:37;101076.91;;;24.18;82.87
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T09:52:14;101071.34;;;24.20;84.03
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T09:54:42;101072.69;;;24.30;83.53
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T09:57:11;101065.25;;;24.26;81.50
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T09:59:39;101068.56;;;24.28;82.09
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T10:02:07;101066.28;;;24.25;82.22
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T10:04:36;101076.97;;;24.25;81.64
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T10:07:06;101051.97;;;24.39;82.95
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T10:09:34;101065.50;;;24.52;80.87
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T10:12:02;101065.41;;;24.45;81.02
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T10:14:32;101070.84;;;24.52;81.37
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T10:17:00;101058.84;;;24.69;81.15
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T10:19:28;101050.84;;;24.75;80.82
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T10:21:56;101050.34;;;24.93;80.63
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T10:24:24;101038.59;;;24.94;79.14
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T10:26:51;101053.19;;;24.85;80.35
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T10:29:20;101047.13;;;25.04;80.49
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T10:31:49;101044.47;;;25.11;79.71
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T10:34:17;101047.28;;;24.96;78.84
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T10:36:45;101035.31;;;24.92;80.07
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T10:39:15;101041.13;;;25.02;80.11
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T10:41:43;101041.66;;;25.19;78.63
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T10:44:11;101038.75;;;25.20;77.87
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T10:46:40;101037.97;;;25.26;77.76
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T10:49:09;101043.72;;;25.23;77.11
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T10:51:37;101039.75;;;25.13;77.42
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T10:54:05;101037.91;;;25.13;76.70
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T10:56:33;101037.72;;;25.15;75.50
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T10:59:01;101039.50;;;25.08;75.52
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T11:01:29;101035.38;;;25.05;75.10
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T11:04:02;101029.03;;;25.13;75.26
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T11:06:32;101035.63;;;25.10;75.25
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T11:09:00;101034.59;;;25.11;74.75
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T11:11:49;101033.31;;;25.41;74.32
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T11:14:20;101039.53;;;25.48;73.84
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T11:16:48;101037.63;;;25.36;73.83
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T11:19:17;101035.34;;;25.33;73.10
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T11:21:46;101038.69;;;25.41;71.12
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T11:24:14;101046.53;;;25.43;70.66
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T11:26:42;101037.69;;;25.49;70.54
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T11:29:10;101034.22;;;25.55;70.54
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T11:31:53;101028.16;;;25.46;70.47
43864;BME280;29867;59.83209665;17.69174516;2023-06-22T11:34:21;101029.84;;;25.54;71.45
