sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49184;DHT22;35021;49.214;12.270;2023-06-22T00:01:19;22.10;63.10
49184;DHT22;35021;49.214;12.270;2023-06-22T00:03:46;22.10;63.10
49184;DHT22;35021;49.214;12.270;2023-06-22T00:06:14;22.10;63.00
49184;DHT22;35021;49.214;12.270;2023-06-22T00:08:41;22.10;63.00
49184;DHT22;35021;49.214;12.270;2023-06-22T00:11:08;22.10;63.60
49184;DHT22;35021;49.214;12.270;2023-06-22T00:13:35;22.10;63.00
49184;DHT22;35021;49.214;12.270;2023-06-22T00:16:02;22.10;62.90
49184;DHT22;35021;49.214;12.270;2023-06-22T00:18:29;22.10;62.90
49184;DHT22;35021;49.214;12.270;2023-06-22T00:20:57;22.10;62.80
49184;DHT22;35021;49.214;12.270;2023-06-22T00:23:25;22.10;62.80
49184;DHT22;35021;49.214;12.270;2023-06-22T00:25:52;22.10;62.70
49184;DHT22;35021;49.214;12.270;2023-06-22T00:28:19;22.10;62.70
49184;DHT22;35021;49.214;12.270;2023-06-22T00:30:51;22.20;62.70
49184;DHT22;35021;49.214;12.270;2023-06-22T00:33:18;22.10;62.60
49184;DHT22;35021;49.214;12.270;2023-06-22T00:35:45;22.10;62.60
49184;DHT22;35021;49.214;12.270;2023-06-22T00:38:12;22.10;62.60
49184;DHT22;35021;49.214;12.270;2023-06-22T00:40:39;22.10;62.50
49184;DHT22;35021;49.214;12.270;2023-06-22T00:43:06;22.20;62.50
49184;DHT22;35021;49.214;12.270;2023-06-22T00:45:33;22.10;62.50
49184;DHT22;35021;49.214;12.270;2023-06-22T00:48:00;22.20;62.40
49184;DHT22;35021;49.214;12.270;2023-06-22T00:50:30;22.10;62.40
49184;DHT22;35021;49.214;12.270;2023-06-22T00:53:08;22.20;62.30
49184;DHT22;35021;49.214;12.270;2023-06-22T00:55:43;22.20;62.30
49184;DHT22;35021;49.214;12.270;2023-06-22T00:58:12;22.10;62.20
49184;DHT22;35021;49.214;12.270;2023-06-22T01:00:40;22.10;62.20
49184;DHT22;35021;49.214;12.270;2023-06-22T01:03:08;22.10;62.10
49184;DHT22;35021;49.214;12.270;2023-06-22T01:05:37;22.10;62.00
49184;DHT22;35021;49.214;12.270;2023-06-22T01:11:02;22.10;62.00
49184;DHT22;35021;49.214;12.270;2023-06-22T01:14:04;22.10;61.90
49184;DHT22;35021;49.214;12.270;2023-06-22T01:16:35;22.10;61.90
49184;DHT22;35021;49.214;12.270;2023-06-22T01:19:20;22.10;61.90
49184;DHT22;35021;49.214;12.270;2023-06-22T01:21:55;22.20;61.90
49184;DHT22;35021;49.214;12.270;2023-06-22T01:24:41;22.10;61.90
49184;DHT22;35021;49.214;12.270;2023-06-22T01:27:40;22.10;61.90
49184;DHT22;35021;49.214;12.270;2023-06-22T01:30:14;22.10;61.80
49184;DHT22;35021;49.214;12.270;2023-06-22T01:32:43;22.10;61.80
49184;DHT22;35021;49.214;12.270;2023-06-22T01:35:10;22.10;61.80
49184;DHT22;35021;49.214;12.270;2023-06-22T01:37:38;22.10;61.80
49184;DHT22;35021;49.214;12.270;2023-06-22T01:40:07;22.20;61.80
49184;DHT22;35021;49.214;12.270;2023-06-22T01:42:36;22.10;61.90
49184;DHT22;35021;49.214;12.270;2023-06-22T01:45:05;22.10;61.80
49184;DHT22;35021;49.214;12.270;2023-06-22T01:47:32;22.10;62.50
49184;DHT22;35021;49.214;12.270;2023-06-22T01:50:00;22.10;61.90
49184;DHT22;35021;49.214;12.270;2023-06-22T01:52:28;22.10;61.80
49184;DHT22;35021;49.214;12.270;2023-06-22T01:54:54;22.10;61.80
49184;DHT22;35021;49.214;12.270;2023-06-22T01:57:21;22.10;61.80
49184;DHT22;35021;49.214;12.270;2023-06-22T02:00:03;22.00;61.90
49184;DHT22;35021;49.214;12.270;2023-06-22T02:02:52;22.00;61.90
49184;DHT22;35021;49.214;12.270;2023-06-22T02:05:23;22.00;61.90
49184;DHT22;35021;49.214;12.270;2023-06-22T02:08:02;22.00;61.90
49184;DHT22;35021;49.214;12.270;2023-06-22T02:10:31;21.90;61.90
49184;DHT22;35021;49.214;12.270;2023-06-22T02:13:00;21.90;61.80
49184;DHT22;35021;49.214;12.270;2023-06-22T02:15:27;21.90;61.90
49184;DHT22;35021;49.214;12.270;2023-06-22T02:17:55;21.90;61.90
49184;DHT22;35021;49.214;12.270;2023-06-22T02:20:24;21.90;61.90
49184;DHT22;35021;49.214;12.270;2023-06-22T02:22:51;21.90;61.70
49184;DHT22;35021;49.214;12.270;2023-06-22T02:25:17;21.90;61.70
49184;DHT22;35021;49.214;12.270;2023-06-22T02:27:45;21.90;61.80
49184;DHT22;35021;49.214;12.270;2023-06-22T02:30:12;21.80;62.50
49184;DHT22;35021;49.214;12.270;2023-06-22T02:32:42;21.80;61.90
49184;DHT22;35021;49.214;12.270;2023-06-22T02:35:10;21.80;62.00
49184;DHT22;35021;49.214;12.270;2023-06-22T02:37:38;21.80;62.00
49184;DHT22;35021;49.214;12.270;2023-06-22T02:40:09;21.80;62.10
49184;DHT22;35021;49.214;12.270;2023-06-22T02:42:37;21.70;62.00
49184;DHT22;35021;49.214;12.270;2023-06-22T02:45:04;21.70;62.10
49184;DHT22;35021;49.214;12.270;2023-06-22T02:47:31;21.80;62.30
49184;DHT22;35021;49.214;12.270;2023-06-22T02:49:58;21.70;62.20
49184;DHT22;35021;49.214;12.270;2023-06-22T02:52:25;21.80;62.40
49184;DHT22;35021;49.214;12.270;2023-06-22T02:54:52;21.70;62.40
49184;DHT22;35021;49.214;12.270;2023-06-22T02:57:19;21.70;62.40
49184;DHT22;35021;49.214;12.270;2023-06-22T02:59:46;21.80;62.60
49184;DHT22;35021;49.214;12.270;2023-06-22T03:02:13;21.80;62.60
49184;DHT22;35021;49.214;12.270;2023-06-22T03:04:40;21.80;62.70
49184;DHT22;35021;49.214;12.270;2023-06-22T03:07:06;21.80;62.80
49184;DHT22;35021;49.214;12.270;2023-06-22T03:09:33;21.80;62.90
49184;DHT22;35021;49.214;12.270;2023-06-22T03:12:00;21.80;63.00
49184;DHT22;35021;49.214;12.270;2023-06-22T03:14:28;21.80;63.10
49184;DHT22;35021;49.214;12.270;2023-06-22T03:16:55;21.80;63.20
49184;DHT22;35021;49.214;12.270;2023-06-22T03:19:29;21.90;63.30
49184;DHT22;35021;49.214;12.270;2023-06-22T03:21:59;21.80;63.30
49184;DHT22;35021;49.214;12.270;2023-06-22T03:24:26;21.80;63.30
49184;DHT22;35021;49.214;12.270;2023-06-22T03:26:56;21.80;63.50
49184;DHT22;35021;49.214;12.270;2023-06-22T03:29:24;21.80;63.70
49184;DHT22;35021;49.214;12.270;2023-06-22T03:31:57;21.80;63.90
49184;DHT22;35021;49.214;12.270;2023-06-22T03:34:24;21.80;64.20
49184;DHT22;35021;49.214;12.270;2023-06-22T03:36:51;21.80;64.40
49184;DHT22;35021;49.214;12.270;2023-06-22T03:39:18;21.70;64.50
49184;DHT22;35021;49.214;12.270;2023-06-22T03:41:45;21.70;64.70
49184;DHT22;35021;49.214;12.270;2023-06-22T03:44:12;21.70;64.80
49184;DHT22;35021;49.214;12.270;2023-06-22T03:46:39;21.70;64.80
49184;DHT22;35021;49.214;12.270;2023-06-22T03:49:06;21.70;65.00
49184;DHT22;35021;49.214;12.270;2023-06-22T03:51:33;21.70;65.10
49184;DHT22;35021;49.214;12.270;2023-06-22T03:54:00;21.70;65.20
49184;DHT22;35021;49.214;12.270;2023-06-22T03:56:27;21.70;65.30
49184;DHT22;35021;49.214;12.270;2023-06-22T03:58:53;21.70;65.20
49184;DHT22;35021;49.214;12.270;2023-06-22T04:01:20;21.70;65.30
49184;DHT22;35021;49.214;12.270;2023-06-22T04:03:47;21.70;65.30
49184;DHT22;35021;49.214;12.270;2023-06-22T04:06:16;21.70;65.40
49184;DHT22;35021;49.214;12.270;2023-06-22T04:08:45;21.70;65.50
49184;DHT22;35021;49.214;12.270;2023-06-22T04:11:15;21.70;65.80
49184;DHT22;35021;49.214;12.270;2023-06-22T04:13:41;21.70;65.90
49184;DHT22;35021;49.214;12.270;2023-06-22T04:16:08;21.70;66.00
49184;DHT22;35021;49.214;12.270;2023-06-22T04:18:35;21.60;66.20
49184;DHT22;35021;49.214;12.270;2023-06-22T04:21:02;21.60;66.30
49184;DHT22;35021;49.214;12.270;2023-06-22T04:23:29;21.60;66.50
49184;DHT22;35021;49.214;12.270;2023-06-22T04:25:56;21.50;66.70
49184;DHT22;35021;49.214;12.270;2023-06-22T04:28:24;21.50;66.90
49184;DHT22;35021;49.214;12.270;2023-06-22T04:30:53;21.50;67.10
49184;DHT22;35021;49.214;12.270;2023-06-22T04:33:24;21.50;67.30
49184;DHT22;35021;49.214;12.270;2023-06-22T04:35:51;21.50;67.40
49184;DHT22;35021;49.214;12.270;2023-06-22T04:38:18;21.50;67.40
49184;DHT22;35021;49.214;12.270;2023-06-22T04:40:48;21.50;67.40
49184;DHT22;35021;49.214;12.270;2023-06-22T04:43:15;21.40;67.50
49184;DHT22;35021;49.214;12.270;2023-06-22T04:45:42;21.40;67.60
49184;DHT22;35021;49.214;12.270;2023-06-22T04:48:09;21.50;67.80
49184;DHT22;35021;49.214;12.270;2023-06-22T04:50:36;21.40;67.80
49184;DHT22;35021;49.214;12.270;2023-06-22T04:53:05;21.50;68.00
49184;DHT22;35021;49.214;12.270;2023-06-22T04:55:32;21.50;68.00
49184;DHT22;35021;49.214;12.270;2023-06-22T04:57:59;21.40;68.10
49184;DHT22;35021;49.214;12.270;2023-06-22T05:00:31;21.40;68.10
49184;DHT22;35021;49.214;12.270;2023-06-22T05:02:58;21.40;68.20
49184;DHT22;35021;49.214;12.270;2023-06-22T05:05:44;21.40;68.30
49184;DHT22;35021;49.214;12.270;2023-06-22T05:08:12;21.40;68.30
49184;DHT22;35021;49.214;12.270;2023-06-22T05:10:39;21.40;68.40
49184;DHT22;35021;49.214;12.270;2023-06-22T05:13:25;21.40;68.40
49184;DHT22;35021;49.214;12.270;2023-06-22T05:15:53;21.40;68.50
49184;DHT22;35021;49.214;12.270;2023-06-22T05:18:31;21.50;68.50
49184;DHT22;35021;49.214;12.270;2023-06-22T05:20:59;21.40;68.40
49184;DHT22;35021;49.214;12.270;2023-06-22T05:23:26;21.50;68.40
49184;DHT22;35021;49.214;12.270;2023-06-22T05:25:53;21.50;68.40
49184;DHT22;35021;49.214;12.270;2023-06-22T05:28:21;21.50;68.30
49184;DHT22;35021;49.214;12.270;2023-06-22T05:30:50;21.50;68.10
49184;DHT22;35021;49.214;12.270;2023-06-22T05:33:17;21.50;68.10
49184;DHT22;35021;49.214;12.270;2023-06-22T05:35:44;21.50;68.20
49184;DHT22;35021;49.214;12.270;2023-06-22T05:38:11;21.50;68.20
49184;DHT22;35021;49.214;12.270;2023-06-22T05:40:37;21.50;68.30
49184;DHT22;35021;49.214;12.270;2023-06-22T05:43:04;21.50;68.20
49184;DHT22;35021;49.214;12.270;2023-06-22T05:45:31;21.50;68.10
49184;DHT22;35021;49.214;12.270;2023-06-22T05:47:58;21.50;68.00
49184;DHT22;35021;49.214;12.270;2023-06-22T05:50:25;21.50;67.90
49184;DHT22;35021;49.214;12.270;2023-06-22T05:52:52;21.50;67.90
49184;DHT22;35021;49.214;12.270;2023-06-22T05:55:19;21.50;68.00
49184;DHT22;35021;49.214;12.270;2023-06-22T05:57:46;21.50;67.90
49184;DHT22;35021;49.214;12.270;2023-06-22T06:00:13;21.50;68.00
49184;DHT22;35021;49.214;12.270;2023-06-22T06:02:40;21.50;68.00
49184;DHT22;35021;49.214;12.270;2023-06-22T06:05:11;21.50;68.10
49184;DHT22;35021;49.214;12.270;2023-06-22T06:07:41;21.50;68.10
49184;DHT22;35021;49.214;12.270;2023-06-22T06:10:09;21.50;68.20
49184;DHT22;35021;49.214;12.270;2023-06-22T06:12:36;21.50;68.30
49184;DHT22;35021;49.214;12.270;2023-06-22T06:15:04;21.40;68.30
49184;DHT22;35021;49.214;12.270;2023-06-22T06:17:31;21.40;68.30
49184;DHT22;35021;49.214;12.270;2023-06-22T06:20:01;21.40;68.30
49184;DHT22;35021;49.214;12.270;2023-06-22T06:22:28;21.40;68.30
49184;DHT22;35021;49.214;12.270;2023-06-22T06:24:55;21.40;68.30
49184;DHT22;35021;49.214;12.270;2023-06-22T06:27:21;21.40;68.40
49184;DHT22;35021;49.214;12.270;2023-06-22T06:29:56;21.40;68.50
49184;DHT22;35021;49.214;12.270;2023-06-22T06:32:23;21.40;68.60
49184;DHT22;35021;49.214;12.270;2023-06-22T06:34:50;21.40;68.60
49184;DHT22;35021;49.214;12.270;2023-06-22T06:37:17;21.40;68.80
49184;DHT22;35021;49.214;12.270;2023-06-22T06:39:45;21.50;68.90
49184;DHT22;35021;49.214;12.270;2023-06-22T06:42:12;21.50;68.80
49184;DHT22;35021;49.214;12.270;2023-06-22T06:44:39;21.50;69.30
49184;DHT22;35021;49.214;12.270;2023-06-22T06:47:05;21.50;69.60
49184;DHT22;35021;49.214;12.270;2023-06-22T06:49:33;21.50;69.90
49184;DHT22;35021;49.214;12.270;2023-06-22T06:52:00;21.50;69.70
49184;DHT22;35021;49.214;12.270;2023-06-22T06:54:27;21.50;69.60
49184;DHT22;35021;49.214;12.270;2023-06-22T06:56:54;21.60;69.50
49184;DHT22;35021;49.214;12.270;2023-06-22T06:59:21;21.60;69.30
49184;DHT22;35021;49.214;12.270;2023-06-22T07:01:48;21.60;69.60
49184;DHT22;35021;49.214;12.270;2023-06-22T07:04:15;21.70;69.20
49184;DHT22;35021;49.214;12.270;2023-06-22T07:06:42;21.70;70.20
49184;DHT22;35021;49.214;12.270;2023-06-22T07:09:09;21.70;69.60
49184;DHT22;35021;49.214;12.270;2023-06-22T07:11:36;21.70;69.30
49184;DHT22;35021;49.214;12.270;2023-06-22T07:14:03;21.80;69.60
49184;DHT22;35021;49.214;12.270;2023-06-22T07:16:30;21.80;69.60
49184;DHT22;35021;49.214;12.270;2023-06-22T07:18:58;21.80;69.20
49184;DHT22;35021;49.214;12.270;2023-06-22T07:21:25;21.80;69.00
49184;DHT22;35021;49.214;12.270;2023-06-22T07:23:52;21.80;68.80
49184;DHT22;35021;49.214;12.270;2023-06-22T07:26:19;21.80;68.60
49184;DHT22;35021;49.214;12.270;2023-06-22T07:28:46;21.80;69.10
49184;DHT22;35021;49.214;12.270;2023-06-22T07:31:12;21.80;68.90
49184;DHT22;35021;49.214;12.270;2023-06-22T07:33:39;21.80;69.10
49184;DHT22;35021;49.214;12.270;2023-06-22T07:36:06;21.80;69.10
49184;DHT22;35021;49.214;12.270;2023-06-22T07:38:34;21.80;69.80
49184;DHT22;35021;49.214;12.270;2023-06-22T07:41:02;21.80;69.80
49184;DHT22;35021;49.214;12.270;2023-06-22T07:43:32;21.80;70.30
49184;DHT22;35021;49.214;12.270;2023-06-22T07:46:01;21.80;70.50
49184;DHT22;35021;49.214;12.270;2023-06-22T07:48:28;21.80;70.60
49184;DHT22;35021;49.214;12.270;2023-06-22T07:50:55;21.80;70.70
49184;DHT22;35021;49.214;12.270;2023-06-22T07:53:22;21.80;70.50
49184;DHT22;35021;49.214;12.270;2023-06-22T07:55:50;21.90;70.50
49184;DHT22;35021;49.214;12.270;2023-06-22T07:58:17;21.80;70.30
49184;DHT22;35021;49.214;12.270;2023-06-22T08:00:46;21.80;70.20
49184;DHT22;35021;49.214;12.270;2023-06-22T08:03:13;21.80;70.20
49184;DHT22;35021;49.214;12.270;2023-06-22T08:05:40;21.80;69.90
49184;DHT22;35021;49.214;12.270;2023-06-22T08:08:07;21.80;69.80
49184;DHT22;35021;49.214;12.270;2023-06-22T08:10:34;21.70;69.90
49184;DHT22;35021;49.214;12.270;2023-06-22T08:13:01;21.70;70.60
49184;DHT22;35021;49.214;12.270;2023-06-22T08:15:28;21.70;70.30
49184;DHT22;35021;49.214;12.270;2023-06-22T08:17:56;21.70;70.60
49184;DHT22;35021;49.214;12.270;2023-06-22T08:20:24;21.70;70.60
49184;DHT22;35021;49.214;12.270;2023-06-22T08:22:52;21.70;71.00
49184;DHT22;35021;49.214;12.270;2023-06-22T08:25:20;21.70;70.70
49184;DHT22;35021;49.214;12.270;2023-06-22T08:27:49;21.70;70.40
49184;DHT22;35021;49.214;12.270;2023-06-22T08:30:16;21.70;70.40
49184;DHT22;35021;49.214;12.270;2023-06-22T08:32:44;21.70;70.10
49184;DHT22;35021;49.214;12.270;2023-06-22T08:35:11;21.80;70.00
49184;DHT22;35021;49.214;12.270;2023-06-22T08:37:39;21.80;69.90
49184;DHT22;35021;49.214;12.270;2023-06-22T08:40:08;21.80;69.90
49184;DHT22;35021;49.214;12.270;2023-06-22T08:42:36;21.80;69.70
49184;DHT22;35021;49.214;12.270;2023-06-22T08:45:04;21.80;69.40
49184;DHT22;35021;49.214;12.270;2023-06-22T08:47:32;21.80;69.50
49184;DHT22;35021;49.214;12.270;2023-06-22T08:49:59;21.90;70.00
49184;DHT22;35021;49.214;12.270;2023-06-22T08:52:26;21.90;70.10
49184;DHT22;35021;49.214;12.270;2023-06-22T08:54:53;21.90;70.20
49184;DHT22;35021;49.214;12.270;2023-06-22T08:57:21;21.90;70.30
49184;DHT22;35021;49.214;12.270;2023-06-22T08:59:48;21.90;70.20
49184;DHT22;35021;49.214;12.270;2023-06-22T09:02:15;22.00;70.10
49184;DHT22;35021;49.214;12.270;2023-06-22T09:04:42;22.00;69.90
49184;DHT22;35021;49.214;12.270;2023-06-22T09:07:09;22.00;69.60
49184;DHT22;35021;49.214;12.270;2023-06-22T09:09:36;22.00;69.90
49184;DHT22;35021;49.214;12.270;2023-06-22T09:12:03;22.00;69.50
49184;DHT22;35021;49.214;12.270;2023-06-22T09:14:30;22.00;69.60
49184;DHT22;35021;49.214;12.270;2023-06-22T09:19:49;22.00;69.40
49184;DHT22;35021;49.214;12.270;2023-06-22T09:22:17;22.00;69.20
49184;DHT22;35021;49.214;12.270;2023-06-22T09:24:44;22.00;69.10
49184;DHT22;35021;49.214;12.270;2023-06-22T09:27:11;22.00;68.80
49184;DHT22;35021;49.214;12.270;2023-06-22T09:29:40;22.00;68.50
49184;DHT22;35021;49.214;12.270;2023-06-22T09:32:07;22.00;68.50
49184;DHT22;35021;49.214;12.270;2023-06-22T09:34:35;21.90;68.20
49184;DHT22;35021;49.214;12.270;2023-06-22T09:37:02;21.90;68.10
49184;DHT22;35021;49.214;12.270;2023-06-22T09:39:29;21.90;68.30
49184;DHT22;35021;49.214;12.270;2023-06-22T09:41:58;21.90;68.20
49184;DHT22;35021;49.214;12.270;2023-06-22T09:44:25;21.90;68.90
49184;DHT22;35021;49.214;12.270;2023-06-22T09:46:53;21.90;68.80
49184;DHT22;35021;49.214;12.270;2023-06-22T09:49:19;21.90;68.60
49184;DHT22;35021;49.214;12.270;2023-06-22T09:52:07;22.00;68.40
49184;DHT22;35021;49.214;12.270;2023-06-22T09:54:33;21.90;68.80
49184;DHT22;35021;49.214;12.270;2023-06-22T09:57:01;21.90;68.40
49184;DHT22;35021;49.214;12.270;2023-06-22T09:59:27;22.00;68.30
49184;DHT22;35021;49.214;12.270;2023-06-22T10:01:55;22.00;68.10
49184;DHT22;35021;49.214;12.270;2023-06-22T10:04:22;22.00;67.70
49184;DHT22;35021;49.214;12.270;2023-06-22T10:06:49;22.10;67.50
49184;DHT22;35021;49.214;12.270;2023-06-22T10:09:16;22.10;67.10
49184;DHT22;35021;49.214;12.270;2023-06-22T10:11:42;22.10;67.10
49184;DHT22;35021;49.214;12.270;2023-06-22T10:14:10;22.20;66.70
49184;DHT22;35021;49.214;12.270;2023-06-22T10:16:36;22.20;66.60
49184;DHT22;35021;49.214;12.270;2023-06-22T10:19:03;22.20;66.50
49184;DHT22;35021;49.214;12.270;2023-06-22T10:21:30;22.20;66.60
49184;DHT22;35021;49.214;12.270;2023-06-22T10:23:58;22.20;66.30
49184;DHT22;35021;49.214;12.270;2023-06-22T10:26:25;22.20;66.50
49184;DHT22;35021;49.214;12.270;2023-06-22T10:28:55;22.20;66.30
49184;DHT22;35021;49.214;12.270;2023-06-22T10:31:41;22.20;66.50
49184;DHT22;35021;49.214;12.270;2023-06-22T10:34:08;22.20;66.50
49184;DHT22;35021;49.214;12.270;2023-06-22T10:36:35;22.20;66.30
49184;DHT22;35021;49.214;12.270;2023-06-22T10:39:02;22.30;66.40
49184;DHT22;35021;49.214;12.270;2023-06-22T10:41:30;22.20;66.30
49184;DHT22;35021;49.214;12.270;2023-06-22T10:43:57;22.30;66.30
49184;DHT22;35021;49.214;12.270;2023-06-22T10:46:25;22.30;66.20
49184;DHT22;35021;49.214;12.270;2023-06-22T10:48:54;22.30;65.90
49184;DHT22;35021;49.214;12.270;2023-06-22T10:51:23;22.30;65.90
49184;DHT22;35021;49.214;12.270;2023-06-22T10:53:50;22.20;65.70
49184;DHT22;35021;49.214;12.270;2023-06-22T10:56:18;22.20;65.60
49184;DHT22;35021;49.214;12.270;2023-06-22T10:58:46;22.20;65.50
49184;DHT22;35021;49.214;12.270;2023-06-22T11:01:12;22.20;65.40
49184;DHT22;35021;49.214;12.270;2023-06-22T11:04:00;22.20;65.90
49184;DHT22;35021;49.214;12.270;2023-06-22T11:06:27;22.20;65.70
49184;DHT22;35021;49.214;12.270;2023-06-22T11:08:54;22.20;65.60
49184;DHT22;35021;49.214;12.270;2023-06-22T11:11:32;22.20;65.50
49184;DHT22;35021;49.214;12.270;2023-06-22T11:13:59;22.20;65.40
49184;DHT22;35021;49.214;12.270;2023-06-22T11:16:27;22.30;65.40
49184;DHT22;35021;49.214;12.270;2023-06-22T11:18:54;22.30;65.30
49184;DHT22;35021;49.214;12.270;2023-06-22T11:21:21;22.30;65.10
49184;DHT22;35021;49.214;12.270;2023-06-22T11:23:48;22.30;65.00
49184;DHT22;35021;49.214;12.270;2023-06-22T11:26:15;22.30;65.00
49184;DHT22;35021;49.214;12.270;2023-06-22T11:28:42;22.30;65.20
49184;DHT22;35021;49.214;12.270;2023-06-22T11:31:09;22.30;64.90
49184;DHT22;35021;49.214;12.270;2023-06-22T11:33:51;22.30;64.80
49184;DHT22;35021;49.214;12.270;2023-06-22T11:36:19;22.30;64.70
49184;DHT22;35021;49.214;12.270;2023-06-22T11:38:46;22.30;65.80
49184;DHT22;35021;49.214;12.270;2023-06-22T11:41:13;22.30;65.40
49184;DHT22;35021;49.214;12.270;2023-06-22T11:43:40;22.30;66.30
49184;DHT22;35021;49.214;12.270;2023-06-22T11:46:07;22.30;65.70
49184;DHT22;35021;49.214;12.270;2023-06-22T11:48:34;22.30;65.60
49184;DHT22;35021;49.214;12.270;2023-06-22T11:51:01;22.30;66.00
49184;DHT22;35021;49.214;12.270;2023-06-22T11:53:29;22.30;66.00
49184;DHT22;35021;49.214;12.270;2023-06-22T11:55:56;22.30;65.60
49184;DHT22;35021;49.214;12.270;2023-06-22T11:58:23;22.40;65.50
49184;DHT22;35021;49.214;12.270;2023-06-22T12:01:01;22.40;65.10
49184;DHT22;35021;49.214;12.270;2023-06-22T12:03:31;22.40;65.00
49184;DHT22;35021;49.214;12.270;2023-06-22T12:05:59;22.30;64.80
49184;DHT22;35021;49.214;12.270;2023-06-22T12:08:26;22.30;64.80
49184;DHT22;35021;49.214;12.270;2023-06-22T12:10:53;22.30;66.00
49184;DHT22;35021;49.214;12.270;2023-06-22T12:13:21;22.30;66.00
49184;DHT22;35021;49.214;12.270;2023-06-22T12:15:47;22.30;65.90
49184;DHT22;35021;49.214;12.270;2023-06-22T12:18:14;22.30;65.80
49184;DHT22;35021;49.214;12.270;2023-06-22T12:20:41;22.30;66.70
49184;DHT22;35021;49.214;12.270;2023-06-22T12:23:08;22.40;67.20
49184;DHT22;35021;49.214;12.270;2023-06-22T12:25:35;22.40;66.80
49184;DHT22;35021;49.214;12.270;2023-06-22T12:28:02;22.40;66.70
49184;DHT22;35021;49.214;12.270;2023-06-22T12:30:32;22.40;66.40
49184;DHT22;35021;49.214;12.270;2023-06-22T12:32:59;22.50;66.20
49184;DHT22;35021;49.214;12.270;2023-06-22T12:35:26;22.50;66.10
49184;DHT22;35021;49.214;12.270;2023-06-22T12:37:53;22.50;66.20
49184;DHT22;35021;49.214;12.270;2023-06-22T12:40:20;22.50;66.10
49184;DHT22;35021;49.214;12.270;2023-06-22T12:42:46;22.60;65.90
49184;DHT22;35021;49.214;12.270;2023-06-22T12:45:13;22.60;66.30
49184;DHT22;35021;49.214;12.270;2023-06-22T12:47:41;22.60;66.70
49184;DHT22;35021;49.214;12.270;2023-06-22T12:50:08;22.60;66.50
49184;DHT22;35021;49.214;12.270;2023-06-22T12:52:37;22.60;66.40
49184;DHT22;35021;49.214;12.270;2023-06-22T12:55:07;22.60;66.30
49184;DHT22;35021;49.214;12.270;2023-06-22T12:57:34;22.60;66.40
49184;DHT22;35021;49.214;12.270;2023-06-22T13:00:01;22.60;66.20
49184;DHT22;35021;49.214;12.270;2023-06-22T13:02:28;22.60;66.50
49184;DHT22;35021;49.214;12.270;2023-06-22T13:04:55;22.60;67.00
49184;DHT22;35021;49.214;12.270;2023-06-22T13:07:22;22.70;66.60
49184;DHT22;35021;49.214;12.270;2023-06-22T13:09:50;22.70;66.90
49184;DHT22;35021;49.214;12.270;2023-06-22T13:12:20;22.70;67.00
49184;DHT22;35021;49.214;12.270;2023-06-22T13:14:48;22.70;67.10
49184;DHT22;35021;49.214;12.270;2023-06-22T13:17:15;22.70;66.90
49184;DHT22;35021;49.214;12.270;2023-06-22T13:19:42;22.70;67.60
49184;DHT22;35021;49.214;12.270;2023-06-22T13:24:53;22.70;67.00
49184;DHT22;35021;49.214;12.270;2023-06-22T13:27:22;22.70;66.80
49184;DHT22;35021;49.214;12.270;2023-06-22T13:29:49;22.80;66.60
49184;DHT22;35021;49.214;12.270;2023-06-22T13:32:16;22.80;66.20
49184;DHT22;35021;49.214;12.270;2023-06-22T13:34:43;22.80;66.00
49184;DHT22;35021;49.214;12.270;2023-06-22T13:37:11;22.70;65.70
49184;DHT22;35021;49.214;12.270;2023-06-22T13:39:37;22.80;65.60
49184;DHT22;35021;49.214;12.270;2023-06-22T13:42:05;22.80;65.30
49184;DHT22;35021;49.214;12.270;2023-06-22T13:44:32;22.70;65.30
49184;DHT22;35021;49.214;12.270;2023-06-22T13:46:59;22.80;66.10
49184;DHT22;35021;49.214;12.270;2023-06-22T13:49:27;22.80;66.40
49184;DHT22;35021;49.214;12.270;2023-06-22T13:51:53;22.80;66.60
49184;DHT22;35021;49.214;12.270;2023-06-22T13:54:20;22.80;66.10
49184;DHT22;35021;49.214;12.270;2023-06-22T13:56:55;22.90;65.80
49184;DHT22;35021;49.214;12.270;2023-06-22T13:59:22;22.90;65.50
49184;DHT22;35021;49.214;12.270;2023-06-22T14:01:49;22.90;66.00
49184;DHT22;35021;49.214;12.270;2023-06-22T14:04:16;22.90;65.40
49184;DHT22;35021;49.214;12.270;2023-06-22T14:06:44;22.90;66.40
49184;DHT22;35021;49.214;12.270;2023-06-22T14:09:11;23.00;65.80
49184;DHT22;35021;49.214;12.270;2023-06-22T14:11:38;23.00;65.40
49184;DHT22;35021;49.214;12.270;2023-06-22T14:14:04;23.00;65.00
49184;DHT22;35021;49.214;12.270;2023-06-22T14:16:31;23.10;65.00
49184;DHT22;35021;49.214;12.270;2023-06-22T14:18:58;23.10;66.10
49184;DHT22;35021;49.214;12.270;2023-06-22T14:21:26;23.10;65.40
49184;DHT22;35021;49.214;12.270;2023-06-22T14:23:53;23.10;65.30
49184;DHT22;35021;49.214;12.270;2023-06-22T14:26:20;23.10;65.30
49184;DHT22;35021;49.214;12.270;2023-06-22T14:28:47;23.10;66.10
49184;DHT22;35021;49.214;12.270;2023-06-22T14:31:16;23.10;65.60
