sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74792;SHT30;63319;46.046;17.802;2023-06-22T00:00:32;27.01;55.56
74792;SHT30;63319;46.046;17.802;2023-06-22T00:03:35;27.01;55.76
74792;SHT30;63319;46.046;17.802;2023-06-22T00:06:38;27.00;55.83
74792;SHT30;63319;46.046;17.802;2023-06-22T00:09:41;27.01;55.92
74792;SHT30;63319;46.046;17.802;2023-06-22T00:12:44;27.00;55.92
74792;SHT30;63319;46.046;17.802;2023-06-22T00:15:47;27.01;55.95
74792;SHT30;63319;46.046;17.802;2023-06-22T00:18:50;27.00;55.96
74792;SHT30;63319;46.046;17.802;2023-06-22T00:21:53;26.98;55.93
74792;SHT30;63319;46.046;17.802;2023-06-22T00:24:56;26.98;55.88
74792;SHT30;63319;46.046;17.802;2023-06-22T00:27:59;26.95;55.92
74792;SHT30;63319;46.046;17.802;2023-06-22T00:31:02;26.98;55.93
74792;SHT30;63319;46.046;17.802;2023-06-22T00:34:05;26.97;55.96
74792;SHT30;63319;46.046;17.802;2023-06-22T00:37:09;26.95;56.01
74792;SHT30;63319;46.046;17.802;2023-06-22T00:40:14;26.98;55.96
74792;SHT30;63319;46.046;17.802;2023-06-22T00:43:17;26.97;55.98
74792;SHT30;63319;46.046;17.802;2023-06-22T00:46:21;26.95;55.99
74792;SHT30;63319;46.046;17.802;2023-06-22T00:49:25;26.94;55.97
74792;SHT30;63319;46.046;17.802;2023-06-22T00:52:33;26.97;55.99
74792;SHT30;63319;46.046;17.802;2023-06-22T00:55:41;26.94;56.06
74792;SHT30;63319;46.046;17.802;2023-06-22T00:58:46;26.95;55.99
74792;SHT30;63319;46.046;17.802;2023-06-22T01:01:52;26.91;56.02
74792;SHT30;63319;46.046;17.802;2023-06-22T01:04:54;26.90;56.02
74792;SHT30;63319;46.046;17.802;2023-06-22T01:11:38;26.93;56.06
74792;SHT30;63319;46.046;17.802;2023-06-22T01:14:52;26.88;56.06
74792;SHT30;63319;46.046;17.802;2023-06-22T01:17:58;26.91;56.09
74792;SHT30;63319;46.046;17.802;2023-06-22T01:21:04;26.88;56.14
74792;SHT30;63319;46.046;17.802;2023-06-22T01:27:35;26.88;56.16
74792;SHT30;63319;46.046;17.802;2023-06-22T01:30:39;26.88;56.15
74792;SHT30;63319;46.046;17.802;2023-06-22T01:33:45;26.88;56.20
74792;SHT30;63319;46.046;17.802;2023-06-22T01:36:50;26.88;56.18
74792;SHT30;63319;46.046;17.802;2023-06-22T01:39:55;26.87;56.17
74792;SHT30;63319;46.046;17.802;2023-06-22T01:43:00;26.87;56.17
74792;SHT30;63319;46.046;17.802;2023-06-22T01:46:04;26.87;56.18
74792;SHT30;63319;46.046;17.802;2023-06-22T01:49:07;26.84;56.27
74792;SHT30;63319;46.046;17.802;2023-06-22T01:52:11;26.86;56.15
74792;SHT30;63319;46.046;17.802;2023-06-22T01:55:14;26.86;56.18
74792;SHT30;63319;46.046;17.802;2023-06-22T01:58:20;26.86;56.15
74792;SHT30;63319;46.046;17.802;2023-06-22T02:01:31;26.81;56.22
74792;SHT30;63319;46.046;17.802;2023-06-22T02:04:47;26.84;56.20
74792;SHT30;63319;46.046;17.802;2023-06-22T02:08:02;26.86;56.24
74792;SHT30;63319;46.046;17.802;2023-06-22T02:11:11;26.84;56.22
74792;SHT30;63319;46.046;17.802;2023-06-22T02:14:34;26.83;56.25
74792;SHT30;63319;46.046;17.802;2023-06-22T02:17:38;26.83;56.25
74792;SHT30;63319;46.046;17.802;2023-06-22T02:20:41;26.83;56.30
74792;SHT30;63319;46.046;17.802;2023-06-22T02:23:44;26.80;56.31
74792;SHT30;63319;46.046;17.802;2023-06-22T02:26:47;26.81;56.25
74792;SHT30;63319;46.046;17.802;2023-06-22T02:29:50;26.80;56.31
74792;SHT30;63319;46.046;17.802;2023-06-22T02:32:53;26.80;56.32
74792;SHT30;63319;46.046;17.802;2023-06-22T02:36:01;26.79;56.30
74792;SHT30;63319;46.046;17.802;2023-06-22T02:39:07;26.79;56.37
74792;SHT30;63319;46.046;17.802;2023-06-22T02:42:12;26.79;56.34
74792;SHT30;63319;46.046;17.802;2023-06-22T02:45:14;26.80;56.31
74792;SHT30;63319;46.046;17.802;2023-06-22T02:48:18;26.79;56.34
74792;SHT30;63319;46.046;17.802;2023-06-22T02:51:21;26.74;56.29
74792;SHT30;63319;46.046;17.802;2023-06-22T02:54:25;26.74;56.31
74792;SHT30;63319;46.046;17.802;2023-06-22T02:57:29;26.76;56.35
74792;SHT30;63319;46.046;17.802;2023-06-22T03:00:33;26.76;56.34
74792;SHT30;63319;46.046;17.802;2023-06-22T03:03:38;26.79;56.38
74792;SHT30;63319;46.046;17.802;2023-06-22T03:06:41;26.74;56.40
74792;SHT30;63319;46.046;17.802;2023-06-22T03:09:44;26.77;56.39
74792;SHT30;63319;46.046;17.802;2023-06-22T03:12:48;26.76;56.40
74792;SHT30;63319;46.046;17.802;2023-06-22T03:15:51;26.73;56.41
74792;SHT30;63319;46.046;17.802;2023-06-22T03:18:55;26.74;56.46
74792;SHT30;63319;46.046;17.802;2023-06-22T03:22:00;26.76;56.40
74792;SHT30;63319;46.046;17.802;2023-06-22T03:25:03;26.73;56.44
74792;SHT30;63319;46.046;17.802;2023-06-22T03:28:08;26.76;56.45
74792;SHT30;63319;46.046;17.802;2023-06-22T03:31:11;26.74;56.46
74792;SHT30;63319;46.046;17.802;2023-06-22T03:34:15;26.76;56.44
74792;SHT30;63319;46.046;17.802;2023-06-22T03:37:18;26.76;56.45
74792;SHT30;63319;46.046;17.802;2023-06-22T03:40:21;26.76;56.44
74792;SHT30;63319;46.046;17.802;2023-06-22T03:43:25;26.74;56.39
74792;SHT30;63319;46.046;17.802;2023-06-22T03:46:28;26.77;56.35
74792;SHT30;63319;46.046;17.802;2023-06-22T03:49:31;26.74;56.37
74792;SHT30;63319;46.046;17.802;2023-06-22T03:52:34;26.76;56.22
74792;SHT30;63319;46.046;17.802;2023-06-22T03:55:40;26.76;56.28
74792;SHT30;63319;46.046;17.802;2023-06-22T03:58:43;26.76;56.07
74792;SHT30;63319;46.046;17.802;2023-06-22T04:01:47;26.76;56.32
74792;SHT30;63319;46.046;17.802;2023-06-22T04:04:50;26.77;56.20
74792;SHT30;63319;46.046;17.802;2023-06-22T04:07:53;26.77;56.17
74792;SHT30;63319;46.046;17.802;2023-06-22T04:10:56;26.79;56.18
74792;SHT30;63319;46.046;17.802;2023-06-22T04:13:59;26.80;56.20
74792;SHT30;63319;46.046;17.802;2023-06-22T04:17:02;26.80;56.12
74792;SHT30;63319;46.046;17.802;2023-06-22T04:20:06;26.80;55.67
74792;SHT30;63319;46.046;17.802;2023-06-22T04:23:09;26.83;56.06
74792;SHT30;63319;46.046;17.802;2023-06-22T04:26:13;26.83;56.03
74792;SHT30;63319;46.046;17.802;2023-06-22T04:29:19;26.81;55.85
74792;SHT30;63319;46.046;17.802;2023-06-22T04:32:22;26.83;56.06
74792;SHT30;63319;46.046;17.802;2023-06-22T04:35:25;26.86;56.07
74792;SHT30;63319;46.046;17.802;2023-06-22T04:38:28;26.84;56.08
74792;SHT30;63319;46.046;17.802;2023-06-22T04:41:31;26.87;55.98
74792;SHT30;63319;46.046;17.802;2023-06-22T04:44:44;26.86;56.01
74792;SHT30;63319;46.046;17.802;2023-06-22T04:47:47;26.87;55.69
74792;SHT30;63319;46.046;17.802;2023-06-22T04:50:51;26.90;55.98
74792;SHT30;63319;46.046;17.802;2023-06-22T04:53:53;26.93;55.90
74792;SHT30;63319;46.046;17.802;2023-06-22T04:57:07;26.93;55.72
74792;SHT30;63319;46.046;17.802;2023-06-22T05:00:14;26.95;55.85
74792;SHT30;63319;46.046;17.802;2023-06-22T05:03:20;26.94;55.66
74792;SHT30;63319;46.046;17.802;2023-06-22T05:06:24;26.94;55.77
74792;SHT30;63319;46.046;17.802;2023-06-22T05:09:30;26.98;55.74
74792;SHT30;63319;46.046;17.802;2023-06-22T05:12:33;27.00;55.78
74792;SHT30;63319;46.046;17.802;2023-06-22T05:15:37;27.04;55.63
74792;SHT30;63319;46.046;17.802;2023-06-22T05:18:44;27.05;55.59
74792;SHT30;63319;46.046;17.802;2023-06-22T05:21:47;27.05;55.56
74792;SHT30;63319;46.046;17.802;2023-06-22T05:24:50;27.11;55.47
74792;SHT30;63319;46.046;17.802;2023-06-22T05:27:53;27.11;55.43
74792;SHT30;63319;46.046;17.802;2023-06-22T05:30:56;27.14;55.31
74792;SHT30;63319;46.046;17.802;2023-06-22T05:34:00;27.15;55.21
74792;SHT30;63319;46.046;17.802;2023-06-22T05:37:03;27.16;55.11
74792;SHT30;63319;46.046;17.802;2023-06-22T05:40:07;27.21;55.04
74792;SHT30;63319;46.046;17.802;2023-06-22T05:43:10;27.22;55.08
74792;SHT30;63319;46.046;17.802;2023-06-22T05:46:13;27.24;54.99
74792;SHT30;63319;46.046;17.802;2023-06-22T05:49:16;27.28;54.80
74792;SHT30;63319;46.046;17.802;2023-06-22T05:52:19;27.31;54.88
74792;SHT30;63319;46.046;17.802;2023-06-22T05:55:22;27.32;54.80
74792;SHT30;63319;46.046;17.802;2023-06-22T05:58:26;27.34;54.80
74792;SHT30;63319;46.046;17.802;2023-06-22T06:01:29;27.37;54.74
74792;SHT30;63319;46.046;17.802;2023-06-22T06:04:56;27.39;54.72
74792;SHT30;63319;46.046;17.802;2023-06-22T06:08:03;27.42;54.62
74792;SHT30;63319;46.046;17.802;2023-06-22T06:11:10;27.46;54.54
74792;SHT30;63319;46.046;17.802;2023-06-22T06:14:15;27.46;54.50
74792;SHT30;63319;46.046;17.802;2023-06-22T06:17:19;27.53;54.63
74792;SHT30;63319;46.046;17.802;2023-06-22T06:20:24;27.53;54.60
74792;SHT30;63319;46.046;17.802;2023-06-22T06:23:28;27.56;54.63
74792;SHT30;63319;46.046;17.802;2023-06-22T06:26:43;27.56;54.71
74792;SHT30;63319;46.046;17.802;2023-06-22T06:29:46;27.59;54.65
74792;SHT30;63319;46.046;17.802;2023-06-22T06:32:51;27.63;54.58
74792;SHT30;63319;46.046;17.802;2023-06-22T06:35:54;27.66;54.51
74792;SHT30;63319;46.046;17.802;2023-06-22T06:38:58;27.69;54.45
74792;SHT30;63319;46.046;17.802;2023-06-22T06:42:01;27.71;54.54
74792;SHT30;63319;46.046;17.802;2023-06-22T06:45:05;27.71;54.64
74792;SHT30;63319;46.046;17.802;2023-06-22T06:48:08;27.74;54.52
74792;SHT30;63319;46.046;17.802;2023-06-22T06:51:12;27.79;54.42
74792;SHT30;63319;46.046;17.802;2023-06-22T06:54:14;27.77;54.38
74792;SHT30;63319;46.046;17.802;2023-06-22T06:57:18;27.83;54.35
74792;SHT30;63319;46.046;17.802;2023-06-22T07:00:23;27.86;54.43
74792;SHT30;63319;46.046;17.802;2023-06-22T07:03:26;27.92;54.40
74792;SHT30;63319;46.046;17.802;2023-06-22T07:06:29;27.93;54.33
74792;SHT30;63319;46.046;17.802;2023-06-22T07:09:34;27.96;54.33
74792;SHT30;63319;46.046;17.802;2023-06-22T07:12:37;28.00;54.30
74792;SHT30;63319;46.046;17.802;2023-06-22T07:15:40;28.04;54.24
74792;SHT30;63319;46.046;17.802;2023-06-22T07:18:44;28.04;54.11
74792;SHT30;63319;46.046;17.802;2023-06-22T07:21:47;28.08;54.07
74792;SHT30;63319;46.046;17.802;2023-06-22T07:24:49;28.13;54.13
74792;SHT30;63319;46.046;17.802;2023-06-22T07:28:01;28.17;54.02
74792;SHT30;63319;46.046;17.802;2023-06-22T07:31:05;28.18;54.01
74792;SHT30;63319;46.046;17.802;2023-06-22T07:34:09;28.21;53.95
74792;SHT30;63319;46.046;17.802;2023-06-22T07:37:13;28.27;53.94
74792;SHT30;63319;46.046;17.802;2023-06-22T07:40:17;28.33;53.77
74792;SHT30;63319;46.046;17.802;2023-06-22T07:43:20;28.35;53.63
74792;SHT30;63319;46.046;17.802;2023-06-22T07:46:28;28.38;53.60
74792;SHT30;63319;46.046;17.802;2023-06-22T07:49:32;28.41;53.56
74792;SHT30;63319;46.046;17.802;2023-06-22T07:52:36;28.47;53.45
74792;SHT30;63319;46.046;17.802;2023-06-22T07:55:40;28.49;53.38
74792;SHT30;63319;46.046;17.802;2023-06-22T07:58:43;28.52;53.32
74792;SHT30;63319;46.046;17.802;2023-06-22T08:01:53;28.55;53.21
74792;SHT30;63319;46.046;17.802;2023-06-22T08:04:57;28.61;53.16
74792;SHT30;63319;46.046;17.802;2023-06-22T08:08:17;28.64;53.16
74792;SHT30;63319;46.046;17.802;2023-06-22T08:11:20;28.69;52.92
74792;SHT30;63319;46.046;17.802;2023-06-22T08:14:29;28.75;52.98
74792;SHT30;63319;46.046;17.802;2023-06-22T08:17:36;28.79;52.85
74792;SHT30;63319;46.046;17.802;2023-06-22T08:20:40;28.86;52.68
74792;SHT30;63319;46.046;17.802;2023-06-22T08:23:44;28.91;53.10
74792;SHT30;63319;46.046;17.802;2023-06-22T08:26:51;28.89;52.88
74792;SHT30;63319;46.046;17.802;2023-06-22T08:29:54;28.89;52.92
74792;SHT30;63319;46.046;17.802;2023-06-22T08:33:01;28.95;52.89
74792;SHT30;63319;46.046;17.802;2023-06-22T08:36:04;29.00;52.76
74792;SHT30;63319;46.046;17.802;2023-06-22T08:39:09;29.02;53.25
74792;SHT30;63319;46.046;17.802;2023-06-22T08:42:12;29.12;52.98
74792;SHT30;63319;46.046;17.802;2023-06-22T08:45:15;29.20;52.51
74792;SHT30;63319;46.046;17.802;2023-06-22T08:48:18;29.23;53.08
74792;SHT30;63319;46.046;17.802;2023-06-22T08:51:21;29.35;52.94
74792;SHT30;63319;46.046;17.802;2023-06-22T08:54:25;29.44;53.05
74792;SHT30;63319;46.046;17.802;2023-06-22T08:57:28;29.55;52.31
74792;SHT30;63319;46.046;17.802;2023-06-22T09:00:33;29.70;52.11
74792;SHT30;63319;46.046;17.802;2023-06-22T09:03:41;29.72;52.59
74792;SHT30;63319;46.046;17.802;2023-06-22T09:06:58;29.85;51.98
74792;SHT30;63319;46.046;17.802;2023-06-22T09:10:05;29.86;52.19
74792;SHT30;63319;46.046;17.802;2023-06-22T09:13:09;29.89;52.03
74792;SHT30;63319;46.046;17.802;2023-06-22T09:16:12;29.92;52.02
74792;SHT30;63319;46.046;17.802;2023-06-22T09:19:16;29.99;51.74
74792;SHT30;63319;46.046;17.802;2023-06-22T09:22:20;30.10;51.27
74792;SHT30;63319;46.046;17.802;2023-06-22T09:25:26;30.15;51.85
74792;SHT30;63319;46.046;17.802;2023-06-22T09:28:36;30.22;52.08
74792;SHT30;63319;46.046;17.802;2023-06-22T09:31:40;30.30;52.06
74792;SHT30;63319;46.046;17.802;2023-06-22T09:34:44;30.29;52.38
74792;SHT30;63319;46.046;17.802;2023-06-22T09:37:47;30.32;52.17
74792;SHT30;63319;46.046;17.802;2023-06-22T09:40:51;30.43;52.57
74792;SHT30;63319;46.046;17.802;2023-06-22T09:43:54;30.44;52.56
74792;SHT30;63319;46.046;17.802;2023-06-22T09:46:59;30.47;51.51
74792;SHT30;63319;46.046;17.802;2023-06-22T09:50:04;30.56;52.02
74792;SHT30;63319;46.046;17.802;2023-06-22T09:53:08;30.44;52.68
74792;SHT30;63319;46.046;17.802;2023-06-22T09:56:10;30.48;52.83
74792;SHT30;63319;46.046;17.802;2023-06-22T09:59:17;30.53;51.66
74792;SHT30;63319;46.046;17.802;2023-06-22T10:02:20;30.63;51.73
74792;SHT30;63319;46.046;17.802;2023-06-22T10:05:25;30.60;52.00
74792;SHT30;63319;46.046;17.802;2023-06-22T10:08:29;30.70;52.04
74792;SHT30;63319;46.046;17.802;2023-06-22T10:11:32;30.63;52.46
74792;SHT30;63319;46.046;17.802;2023-06-22T10:14:37;30.57;52.60
74792;SHT30;63319;46.046;17.802;2023-06-22T10:17:40;30.56;52.79
74792;SHT30;63319;46.046;17.802;2023-06-22T10:21:04;30.57;52.66
74792;SHT30;63319;46.046;17.802;2023-06-22T10:24:07;30.56;52.24
74792;SHT30;63319;46.046;17.802;2023-06-22T10:27:11;30.63;52.37
74792;SHT30;63319;46.046;17.802;2023-06-22T10:30:14;30.68;52.28
74792;SHT30;63319;46.046;17.802;2023-06-22T10:33:17;30.67;52.17
74792;SHT30;63319;46.046;17.802;2023-06-22T10:36:23;30.68;51.76
74792;SHT30;63319;46.046;17.802;2023-06-22T10:39:26;30.68;52.20
74792;SHT30;63319;46.046;17.802;2023-06-22T10:42:29;30.73;52.44
74792;SHT30;63319;46.046;17.802;2023-06-22T10:45:32;30.55;52.45
74792;SHT30;63319;46.046;17.802;2023-06-22T10:48:35;30.87;52.06
74792;SHT30;63319;46.046;17.802;2023-06-22T10:51:38;31.07;51.62
74792;SHT30;63319;46.046;17.802;2023-06-22T10:54:41;31.12;51.32
74792;SHT30;63319;46.046;17.802;2023-06-22T10:57:44;31.12;51.17
74792;SHT30;63319;46.046;17.802;2023-06-22T11:00:49;31.15;51.18
74792;SHT30;63319;46.046;17.802;2023-06-22T11:03:52;31.14;51.16
74792;SHT30;63319;46.046;17.802;2023-06-22T11:06:56;31.12;51.14
74792;SHT30;63319;46.046;17.802;2023-06-22T11:09:59;31.24;50.79
74792;SHT30;63319;46.046;17.802;2023-06-22T11:13:01;31.19;50.90
74792;SHT30;63319;46.046;17.802;2023-06-22T11:16:06;31.14;51.04
74792;SHT30;63319;46.046;17.802;2023-06-22T11:19:13;31.18;50.86
74792;SHT30;63319;46.046;17.802;2023-06-22T11:22:17;31.04;51.12
74792;SHT30;63319;46.046;17.802;2023-06-22T11:25:20;31.05;51.16
74792;SHT30;63319;46.046;17.802;2023-06-22T11:28:23;31.10;50.81
74792;SHT30;63319;46.046;17.802;2023-06-22T11:31:26;31.04;50.96
74792;SHT30;63319;46.046;17.802;2023-06-22T11:34:29;30.91;51.38
74792;SHT30;63319;46.046;17.802;2023-06-22T11:37:32;30.94;51.16
74792;SHT30;63319;46.046;17.802;2023-06-22T11:40:35;31.01;51.03
74792;SHT30;63319;46.046;17.802;2023-06-22T11:43:38;31.01;50.90
74792;SHT30;63319;46.046;17.802;2023-06-22T11:46:41;31.01;50.94
74792;SHT30;63319;46.046;17.802;2023-06-22T11:49:44;30.91;51.11
74792;SHT30;63319;46.046;17.802;2023-06-22T11:52:47;30.83;51.36
74792;SHT30;63319;46.046;17.802;2023-06-22T11:55:50;30.68;51.60
74792;SHT30;63319;46.046;17.802;2023-06-22T11:58:53;30.68;51.48
74792;SHT30;63319;46.046;17.802;2023-06-22T12:01:57;30.47;52.06
74792;SHT30;63319;46.046;17.802;2023-06-22T12:05:01;30.41;52.18
74792;SHT30;63319;46.046;17.802;2023-06-22T12:08:13;30.44;52.09
74792;SHT30;63319;46.046;17.802;2023-06-22T12:11:24;30.39;52.18
74792;SHT30;63319;46.046;17.802;2023-06-22T12:14:30;30.33;52.34
74792;SHT30;63319;46.046;17.802;2023-06-22T12:17:34;30.35;52.23
74792;SHT30;63319;46.046;17.802;2023-06-22T12:20:37;30.26;52.56
74792;SHT30;63319;46.046;17.802;2023-06-22T12:23:43;30.27;52.51
74792;SHT30;63319;46.046;17.802;2023-06-22T12:26:47;30.23;52.65
74792;SHT30;63319;46.046;17.802;2023-06-22T12:29:51;30.23;52.53
74792;SHT30;63319;46.046;17.802;2023-06-22T12:32:54;30.18;52.76
74792;SHT30;63319;46.046;17.802;2023-06-22T12:35:58;30.13;52.72
74792;SHT30;63319;46.046;17.802;2023-06-22T12:39:01;30.05;52.95
74792;SHT30;63319;46.046;17.802;2023-06-22T12:42:04;30.06;52.90
74792;SHT30;63319;46.046;17.802;2023-06-22T12:45:08;30.06;52.84
74792;SHT30;63319;46.046;17.802;2023-06-22T12:48:12;29.98;52.98
74792;SHT30;63319;46.046;17.802;2023-06-22T12:51:24;29.93;53.10
74792;SHT30;63319;46.046;17.802;2023-06-22T12:54:27;29.89;53.26
74792;SHT30;63319;46.046;17.802;2023-06-22T12:57:36;29.89;53.17
74792;SHT30;63319;46.046;17.802;2023-06-22T13:00:39;29.88;53.25
74792;SHT30;63319;46.046;17.802;2023-06-22T13:03:42;29.86;53.21
74792;SHT30;63319;46.046;17.802;2023-06-22T13:06:45;29.75;53.53
74792;SHT30;63319;46.046;17.802;2023-06-22T13:09:53;29.75;53.50
74792;SHT30;63319;46.046;17.802;2023-06-22T13:12:56;29.72;53.61
74792;SHT30;63319;46.046;17.802;2023-06-22T13:16:03;29.74;53.51
74792;SHT30;63319;46.046;17.802;2023-06-22T13:19:06;29.70;53.63
74792;SHT30;63319;46.046;17.802;2023-06-22T13:22:31;29.65;53.74
74792;SHT30;63319;46.046;17.802;2023-06-22T13:25:34;29.61;53.77
74792;SHT30;63319;46.046;17.802;2023-06-22T13:28:37;29.64;53.74
74792;SHT30;63319;46.046;17.802;2023-06-22T13:31:40;29.64;53.67
74792;SHT30;63319;46.046;17.802;2023-06-22T13:34:43;29.57;53.85
74792;SHT30;63319;46.046;17.802;2023-06-22T13:37:46;29.54;53.90
74792;SHT30;63319;46.046;17.802;2023-06-22T13:40:49;29.55;53.91
74792;SHT30;63319;46.046;17.802;2023-06-22T13:43:52;29.51;53.95
74792;SHT30;63319;46.046;17.802;2023-06-22T13:46:55;29.50;53.99
74792;SHT30;63319;46.046;17.802;2023-06-22T13:49:59;29.47;53.97
74792;SHT30;63319;46.046;17.802;2023-06-22T13:53:03;29.49;53.95
74792;SHT30;63319;46.046;17.802;2023-06-22T13:56:06;29.41;54.17
74792;SHT30;63319;46.046;17.802;2023-06-22T13:59:09;29.37;54.19
74792;SHT30;63319;46.046;17.802;2023-06-22T14:02:12;29.34;54.32
74792;SHT30;63319;46.046;17.802;2023-06-22T14:05:15;29.34;54.28
74792;SHT30;63319;46.046;17.802;2023-06-22T14:08:18;29.31;54.42
74792;SHT30;63319;46.046;17.802;2023-06-22T14:11:45;29.29;54.50
74792;SHT30;63319;46.046;17.802;2023-06-22T14:14:48;29.30;54.37
74792;SHT30;63319;46.046;17.802;2023-06-22T14:17:52;29.31;54.38
74792;SHT30;63319;46.046;17.802;2023-06-22T14:20:54;29.26;54.49
74792;SHT30;63319;46.046;17.802;2023-06-22T14:23:57;29.31;54.44
74792;SHT30;63319;46.046;17.802;2023-06-22T14:27:00;29.20;54.59
74792;SHT30;63319;46.046;17.802;2023-06-22T14:30:06;29.22;54.63
74792;SHT30;63319;46.046;17.802;2023-06-22T14:33:09;29.19;54.65
74792;SHT30;63319;46.046;17.802;2023-06-22T14:36:13;29.19;54.58
74792;SHT30;63319;46.046;17.802;2023-06-22T14:39:21;29.17;54.66
74792;SHT30;63319;46.046;17.802;2023-06-22T14:42:24;29.16;54.65
74792;SHT30;63319;46.046;17.802;2023-06-22T14:45:29;29.13;54.81
74792;SHT30;63319;46.046;17.802;2023-06-22T14:48:32;29.12;54.75
74792;SHT30;63319;46.046;17.802;2023-06-22T14:51:35;29.10;54.70
74792;SHT30;63319;46.046;17.802;2023-06-22T14:54:38;29.12;54.81
74792;SHT30;63319;46.046;17.802;2023-06-22T14:57:41;29.09;54.84
74792;SHT30;63319;46.046;17.802;2023-06-22T15:00:43;29.09;54.88
74792;SHT30;63319;46.046;17.802;2023-06-22T15:03:50;29.03;55.02
74792;SHT30;63319;46.046;17.802;2023-06-22T15:06:58;29.07;54.93
74792;SHT30;63319;46.046;17.802;2023-06-22T15:10:01;29.06;54.89
74792;SHT30;63319;46.046;17.802;2023-06-22T15:13:04;29.06;54.93
74792;SHT30;63319;46.046;17.802;2023-06-22T15:16:08;29.03;54.98
74792;SHT30;63319;46.046;17.802;2023-06-22T15:19:11;29.02;55.02
74792;SHT30;63319;46.046;17.802;2023-06-22T15:22:15;29.00;55.03
74792;SHT30;63319;46.046;17.802;2023-06-22T15:25:20;29.02;55.03
74792;SHT30;63319;46.046;17.802;2023-06-22T15:28:24;28.99;55.03
74792;SHT30;63319;46.046;17.802;2023-06-22T15:31:27;28.96;55.12
74792;SHT30;63319;46.046;17.802;2023-06-22T15:34:30;28.98;55.04
74792;SHT30;63319;46.046;17.802;2023-06-22T15:37:33;28.96;55.14
74792;SHT30;63319;46.046;17.802;2023-06-22T15:40:36;28.95;55.07
74792;SHT30;63319;46.046;17.802;2023-06-22T15:43:39;29.00;55.02
74792;SHT30;63319;46.046;17.802;2023-06-22T15:46:42;28.99;55.07
74792;SHT30;63319;46.046;17.802;2023-06-22T15:49:45;28.95;55.10
74792;SHT30;63319;46.046;17.802;2023-06-22T15:52:48;28.93;55.13
74792;SHT30;63319;46.046;17.802;2023-06-22T15:55:56;28.95;55.08
74792;SHT30;63319;46.046;17.802;2023-06-22T15:59:00;28.95;55.14
74792;SHT30;63319;46.046;17.802;2023-06-22T16:02:03;28.92;55.25
74792;SHT30;63319;46.046;17.802;2023-06-22T16:05:06;28.91;55.18
74792;SHT30;63319;46.046;17.802;2023-06-22T16:08:10;28.86;55.26
74792;SHT30;63319;46.046;17.802;2023-06-22T16:11:16;28.89;55.24
74792;SHT30;63319;46.046;17.802;2023-06-22T16:14:19;28.86;55.31
74792;SHT30;63319;46.046;17.802;2023-06-22T16:17:22;28.86;55.27
74792;SHT30;63319;46.046;17.802;2023-06-22T16:20:26;28.85;55.31
74792;SHT30;63319;46.046;17.802;2023-06-22T16:23:30;28.85;55.36
74792;SHT30;63319;46.046;17.802;2023-06-22T16:26:40;28.82;55.41
74792;SHT30;63319;46.046;17.802;2023-06-22T16:29:44;28.80;55.38
74792;SHT30;63319;46.046;17.802;2023-06-22T16:32:54;28.80;55.45
74792;SHT30;63319;46.046;17.802;2023-06-22T16:36:00;28.79;55.52
74792;SHT30;63319;46.046;17.802;2023-06-22T16:39:03;28.78;55.57
74792;SHT30;63319;46.046;17.802;2023-06-22T16:42:07;28.79;55.53
74792;SHT30;63319;46.046;17.802;2023-06-22T16:45:13;28.76;55.55
74792;SHT30;63319;46.046;17.802;2023-06-22T16:48:16;28.75;55.64
74792;SHT30;63319;46.046;17.802;2023-06-22T16:51:19;28.75;55.64
74792;SHT30;63319;46.046;17.802;2023-06-22T16:54:23;28.74;55.60
74792;SHT30;63319;46.046;17.802;2023-06-22T16:57:27;28.75;55.65
74792;SHT30;63319;46.046;17.802;2023-06-22T17:00:32;28.72;55.67
74792;SHT30;63319;46.046;17.802;2023-06-22T17:03:43;28.75;55.65
74792;SHT30;63319;46.046;17.802;2023-06-22T17:06:53;28.72;55.73
74792;SHT30;63319;46.046;17.802;2023-06-22T17:09:57;28.71;55.73
74792;SHT30;63319;46.046;17.802;2023-06-22T17:13:02;28.71;55.75
74792;SHT30;63319;46.046;17.802;2023-06-22T17:16:09;28.69;55.74
74792;SHT30;63319;46.046;17.802;2023-06-22T17:19:13;28.71;55.78
74792;SHT30;63319;46.046;17.802;2023-06-22T17:22:15;28.68;55.74
74792;SHT30;63319;46.046;17.802;2023-06-22T17:25:19;28.65;55.85
74792;SHT30;63319;46.046;17.802;2023-06-22T17:28:24;28.64;55.90
74792;SHT30;63319;46.046;17.802;2023-06-22T17:31:39;28.64;55.90
74792;SHT30;63319;46.046;17.802;2023-06-22T17:34:52;28.58;56.00
74792;SHT30;63319;46.046;17.802;2023-06-22T17:37:58;28.61;56.00
74792;SHT30;63319;46.046;17.802;2023-06-22T17:41:04;28.58;55.98
74792;SHT30;63319;46.046;17.802;2023-06-22T17:44:10;28.59;56.03
74792;SHT30;63319;46.046;17.802;2023-06-22T17:47:25;28.58;55.97
74792;SHT30;63319;46.046;17.802;2023-06-22T17:50:28;28.58;56.06
74792;SHT30;63319;46.046;17.802;2023-06-22T17:53:31;28.58;56.01
74792;SHT30;63319;46.046;17.802;2023-06-22T17:56:35;28.54;56.06
74792;SHT30;63319;46.046;17.802;2023-06-22T17:59:38;28.52;56.08
