sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71522;SPS30;59343;51.102;5.884;2023-06-22T00:00:58;3.22;3.22;3.21;3.03;24.22;24.22;24.21;24.17;21.32;0.47
71522;SPS30;59343;51.102;5.884;2023-06-22T00:03:26;3.21;3.21;3.21;3.04;24.24;24.23;24.23;24.19;21.36;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T00:05:52;3.18;3.18;3.18;3.01;24.04;24.03;24.02;23.99;21.18;0.45
71522;SPS30;59343;51.102;5.884;2023-06-22T00:08:19;3.11;3.11;3.11;2.94;23.46;23.46;23.45;23.42;20.67;0.46
71522;SPS30;59343;51.102;5.884;2023-06-22T00:10:45;3.15;3.15;3.15;2.98;23.81;23.81;23.80;23.77;20.98;0.45
71522;SPS30;59343;51.102;5.884;2023-06-22T00:13:12;2.97;2.97;2.97;2.81;22.46;22.46;22.45;22.42;19.79;0.46
71522;SPS30;59343;51.102;5.884;2023-06-22T00:15:40;3.12;3.12;3.12;2.95;23.59;23.58;23.58;23.54;20.79;0.46
71522;SPS30;59343;51.102;5.884;2023-06-22T00:18:07;3.05;3.05;3.05;2.88;23.02;23.01;23.01;22.97;20.28;0.45
71522;SPS30;59343;51.102;5.884;2023-06-22T00:20:35;3.17;3.17;3.17;2.99;23.90;23.90;23.89;23.85;21.06;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T00:23:05;2.93;2.93;2.93;2.77;22.13;22.13;22.12;22.09;19.50;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T00:25:35;3.21;3.21;3.21;3.04;24.27;24.27;24.26;24.22;21.39;0.46
71522;SPS30;59343;51.102;5.884;2023-06-22T00:28:03;3.15;3.15;3.15;2.98;23.75;23.75;23.74;23.71;20.93;0.46
71522;SPS30;59343;51.102;5.884;2023-06-22T00:30:30;3.18;3.18;3.18;3.00;23.98;23.97;23.97;23.93;21.13;0.46
71522;SPS30;59343;51.102;5.884;2023-06-22T00:32:57;3.20;3.20;3.20;3.02;24.15;24.14;24.14;24.10;21.28;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T00:35:24;3.31;3.31;3.31;3.13;24.98;24.97;24.97;24.93;22.01;0.45
71522;SPS30;59343;51.102;5.884;2023-06-22T00:37:58;3.21;3.21;3.21;3.03;24.22;24.21;24.21;24.17;21.34;0.43
71522;SPS30;59343;51.102;5.884;2023-06-22T00:40:30;3.36;3.36;3.36;3.18;25.39;25.39;25.38;25.34;22.37;0.43
71522;SPS30;59343;51.102;5.884;2023-06-22T00:42:57;3.24;3.24;3.24;3.06;24.44;24.43;24.43;24.39;21.53;0.43
71522;SPS30;59343;51.102;5.884;2023-06-22T00:45:24;3.31;3.31;3.31;3.13;25.01;25.00;25.00;24.96;22.04;0.46
71522;SPS30;59343;51.102;5.884;2023-06-22T00:47:55;3.41;3.41;3.41;3.23;25.75;25.75;25.74;25.70;22.69;0.46
71522;SPS30;59343;51.102;5.884;2023-06-22T00:50:28;3.24;3.24;3.24;3.06;24.45;24.45;24.44;24.40;21.55;0.45
71522;SPS30;59343;51.102;5.884;2023-06-22T00:53:00;3.36;3.36;3.36;3.18;25.37;25.37;25.36;25.32;22.36;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T00:55:43;3.36;3.36;3.36;3.18;25.39;25.38;25.38;25.34;22.37;0.45
71522;SPS30;59343;51.102;5.884;2023-06-22T00:58:12;3.52;3.52;3.52;3.33;26.61;26.61;26.60;26.56;23.45;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T01:00:40;3.63;3.63;3.63;3.44;27.44;27.44;27.43;27.39;24.18;0.46
71522;SPS30;59343;51.102;5.884;2023-06-22T01:03:07;3.80;3.80;3.80;3.60;28.71;28.70;28.69;28.65;25.30;0.46
71522;SPS30;59343;51.102;5.884;2023-06-22T01:05:36;3.99;3.99;3.99;3.78;30.15;30.15;30.14;30.10;26.57;0.45
71522;SPS30;59343;51.102;5.884;2023-06-22T01:10:58;4.84;4.84;4.84;4.57;36.51;36.50;36.50;36.44;32.17;0.45
71522;SPS30;59343;51.102;5.884;2023-06-22T01:13:48;5.31;5.31;5.31;5.02;40.11;40.11;40.10;40.04;35.35;0.43
71522;SPS30;59343;51.102;5.884;2023-06-22T01:16:23;5.84;5.84;5.84;5.52;44.10;44.09;44.08;44.01;38.86;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T01:18:53;6.37;6.37;6.37;6.03;48.12;48.11;48.10;48.03;42.40;0.46
71522;SPS30;59343;51.102;5.884;2023-06-22T01:21:22;6.92;6.92;6.92;6.54;52.22;52.21;52.20;52.12;46.01;0.45
71522;SPS30;59343;51.102;5.884;2023-06-22T01:24:01;6.97;6.97;6.97;6.59;52.62;52.61;52.60;52.52;46.36;0.43
71522;SPS30;59343;51.102;5.884;2023-06-22T01:27:05;7.63;7.63;7.63;7.21;57.58;57.57;57.55;57.47;50.74;0.43
71522;SPS30;59343;51.102;5.884;2023-06-22T01:29:41;8.17;8.17;8.17;7.73;61.69;61.68;61.66;61.57;54.36;0.45
71522;SPS30;59343;51.102;5.884;2023-06-22T01:32:09;8.07;8.07;8.07;7.63;60.90;60.89;60.88;60.79;53.67;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T01:34:37;8.40;8.40;8.40;7.95;63.46;63.44;63.43;63.33;55.91;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T01:37:05;8.67;8.67;8.67;8.20;65.46;65.45;65.43;65.34;57.68;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T01:39:32;8.96;8.96;8.96;8.47;67.63;67.62;67.60;67.50;59.59;0.45
71522;SPS30;59343;51.102;5.884;2023-06-22T01:42:00;9.19;9.19;9.19;8.69;69.36;69.35;69.33;69.23;61.12;0.45
71522;SPS30;59343;51.102;5.884;2023-06-22T01:44:27;9.13;9.13;9.13;8.63;68.91;68.90;68.88;68.78;60.72;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T01:46:54;9.21;9.21;9.21;8.71;69.52;69.51;69.49;69.39;61.26;0.46
71522;SPS30;59343;51.102;5.884;2023-06-22T01:49:21;9.24;9.24;9.24;8.73;69.74;69.72;69.71;69.60;61.45;0.45
71522;SPS30;59343;51.102;5.884;2023-06-22T01:51:48;9.80;9.80;9.80;9.27;74.03;74.01;74.00;73.89;65.23;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T01:54:14;9.65;9.65;9.65;9.12;72.83;72.81;72.79;72.69;64.17;0.43
71522;SPS30;59343;51.102;5.884;2023-06-22T01:56:40;9.39;9.39;9.39;8.88;70.90;70.88;70.87;70.76;62.47;0.43
71522;SPS30;59343;51.102;5.884;2023-06-22T02:01:36;9.72;9.72;9.72;9.19;73.40;73.39;73.37;73.26;64.68;0.45
71522;SPS30;59343;51.102;5.884;2023-06-22T02:04:24;9.65;9.64;9.64;9.12;72.78;72.77;72.75;72.64;64.12;0.45
71522;SPS30;59343;51.102;5.884;2023-06-22T02:06:56;9.69;9.69;9.69;9.16;73.13;73.12;73.10;72.99;64.44;0.43
71522;SPS30;59343;51.102;5.884;2023-06-22T02:09:25;9.98;9.98;9.98;9.44;75.38;75.37;75.35;75.23;66.42;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T02:11:55;10.17;10.17;10.17;9.61;76.77;76.75;76.74;76.62;67.64;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T02:14:23;10.21;10.21;10.21;9.66;77.12;77.11;77.09;76.97;67.95;0.45
71522;SPS30;59343;51.102;5.884;2023-06-22T02:16:51;10.38;10.38;10.38;9.82;78.38;78.37;78.35;78.23;69.07;0.43
71522;SPS30;59343;51.102;5.884;2023-06-22T02:19:22;9.95;9.95;9.95;9.41;75.10;75.08;75.07;74.95;66.17;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T02:21:48;10.10;10.10;10.10;9.55;76.26;76.25;76.23;76.12;67.20;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T02:24:14;10.39;10.39;10.39;9.83;78.45;78.44;78.42;78.30;69.13;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T02:26:40;10.04;10.04;10.04;9.50;75.83;75.82;75.80;75.69;66.82;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T02:29:09;10.36;10.36;10.36;9.80;78.24;78.23;78.21;78.09;68.94;0.45
71522;SPS30;59343;51.102;5.884;2023-06-22T02:31:35;10.08;10.08;10.08;9.53;76.13;76.12;76.10;75.98;67.08;0.45
71522;SPS30;59343;51.102;5.884;2023-06-22T02:34:01;10.98;10.98;10.98;10.38;82.88;82.87;82.85;82.72;73.03;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T02:36:27;10.52;10.52;10.52;9.95;79.41;79.40;79.38;79.26;69.97;0.45
71522;SPS30;59343;51.102;5.884;2023-06-22T02:38:56;11.07;11.07;11.07;10.47;83.61;83.60;83.58;83.45;73.68;0.45
71522;SPS30;59343;51.102;5.884;2023-06-22T02:41:24;10.91;10.91;10.91;10.32;82.37;82.36;82.34;82.22;72.58;0.45
71522;SPS30;59343;51.102;5.884;2023-06-22T02:43:53;10.38;10.38;10.38;9.82;78.39;78.37;78.35;78.24;69.07;0.43
71522;SPS30;59343;51.102;5.884;2023-06-22T02:46:19;11.10;11.10;11.10;10.50;83.79;83.78;83.76;83.63;73.84;0.42
71522;SPS30;59343;51.102;5.884;2023-06-22T02:48:45;11.14;11.14;11.14;10.54;84.13;84.12;84.10;83.97;74.14;0.45
71522;SPS30;59343;51.102;5.884;2023-06-22T02:51:11;10.83;10.83;10.83;10.24;81.78;81.77;81.75;81.62;72.06;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T02:53:37;11.02;11.02;11.02;10.42;83.21;83.19;83.17;83.05;73.32;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T02:56:02;11.29;11.29;11.29;10.67;85.21;85.20;85.17;85.05;75.08;0.43
71522;SPS30;59343;51.102;5.884;2023-06-22T02:58:31;11.19;11.19;11.19;10.59;84.51;84.50;84.48;84.35;74.47;0.42
71522;SPS30;59343;51.102;5.884;2023-06-22T03:01:05;11.50;11.50;11.50;10.88;86.84;86.82;86.80;86.67;76.52;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T03:03:32;11.89;11.89;11.89;11.24;89.74;89.73;89.70;89.57;79.08;0.43
71522;SPS30;59343;51.102;5.884;2023-06-22T03:05:58;12.06;12.06;12.06;11.40;91.03;91.02;90.99;90.86;80.21;0.43
71522;SPS30;59343;51.102;5.884;2023-06-22T03:08:23;12.30;12.30;12.30;11.63;92.89;92.87;92.85;92.71;81.85;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T03:10:49;12.32;12.32;12.32;11.66;93.06;93.04;93.02;92.88;82.00;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T03:13:15;12.21;12.21;12.21;11.54;92.16;92.15;92.13;91.99;81.21;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T03:15:42;12.45;12.45;12.45;11.77;93.97;93.95;93.93;93.79;82.80;0.45
71522;SPS30;59343;51.102;5.884;2023-06-22T03:18:07;12.52;12.52;12.52;11.84;94.50;94.48;94.46;94.32;83.27;0.43
71522;SPS30;59343;51.102;5.884;2023-06-22T03:20:33;13.37;13.37;13.37;12.64;100.96;100.94;100.91;100.76;88.96;0.43
71522;SPS30;59343;51.102;5.884;2023-06-22T03:22:59;13.43;13.43;13.43;12.70;101.43;101.42;101.39;101.24;89.38;0.43
71522;SPS30;59343;51.102;5.884;2023-06-22T03:25:26;13.58;13.58;13.58;12.84;102.50;102.49;102.46;102.31;90.32;0.43
71522;SPS30;59343;51.102;5.884;2023-06-22T03:27:53;13.75;13.75;13.75;13.00;103.79;103.78;103.75;103.59;91.46;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T03:30:21;13.51;13.51;13.51;12.77;101.99;101.98;101.95;101.80;89.87;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T03:32:47;13.84;13.84;13.84;13.08;104.47;104.45;104.42;104.27;92.05;0.45
71522;SPS30;59343;51.102;5.884;2023-06-22T03:35:13;13.69;13.69;13.68;12.92;103.17;103.16;103.13;102.96;90.88;0.46
71522;SPS30;59343;51.102;5.884;2023-06-22T03:37:39;13.72;13.72;13.72;12.98;103.62;103.60;103.57;103.42;91.30;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T03:40:05;14.15;14.15;14.15;13.38;106.84;106.83;106.80;106.64;94.15;0.45
71522;SPS30;59343;51.102;5.884;2023-06-22T03:42:33;14.00;14.00;14.00;13.24;105.73;105.71;105.69;105.53;93.17;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T03:45:01;13.63;13.63;13.63;12.89;102.95;102.93;102.90;102.75;90.71;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T03:47:29;13.57;13.57;13.57;12.83;102.42;102.41;102.38;102.23;90.25;0.46
71522;SPS30;59343;51.102;5.884;2023-06-22T03:49:56;13.80;13.80;13.80;13.05;104.23;104.21;104.18;104.03;91.84;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T03:52:23;13.50;13.50;13.50;12.77;101.96;101.94;101.91;101.76;89.84;0.46
71522;SPS30;59343;51.102;5.884;2023-06-22T03:54:48;14.02;14.02;14.02;13.26;105.88;105.86;105.84;105.68;93.30;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T03:57:14;13.66;13.66;13.66;12.92;103.13;103.11;103.09;102.93;90.87;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T03:59:40;14.19;14.19;14.19;13.42;107.15;107.13;107.10;106.94;94.42;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T04:02:06;14.22;14.22;14.22;13.45;107.37;107.36;107.33;107.17;94.61;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T04:04:32;14.01;14.01;14.01;13.25;105.81;105.79;105.76;105.61;93.23;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T04:06:59;14.14;14.14;14.14;13.37;106.74;106.72;106.69;106.54;94.05;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T04:09:24;13.88;13.88;13.88;13.13;104.83;104.81;104.79;104.63;92.37;0.43
71522;SPS30;59343;51.102;5.884;2023-06-22T04:11:50;13.99;13.99;13.99;13.23;105.67;105.65;105.62;105.46;93.11;0.43
71522;SPS30;59343;51.102;5.884;2023-06-22T04:14:16;14.12;14.12;14.12;13.35;106.60;106.58;106.56;106.40;93.93;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T04:16:42;13.41;13.41;13.41;12.68;101.24;101.23;101.20;101.05;89.21;0.43
71522;SPS30;59343;51.102;5.884;2023-06-22T04:19:08;13.76;13.76;13.76;13.01;103.90;103.88;103.86;103.70;91.55;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T04:21:39;14.17;14.17;14.17;13.40;107.00;106.98;106.96;106.80;94.29;0.45
71522;SPS30;59343;51.102;5.884;2023-06-22T04:24:06;14.22;14.22;14.22;13.45;107.35;107.33;107.31;107.15;94.59;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T04:26:31;14.10;14.10;14.10;13.34;106.49;106.47;106.44;106.28;93.83;0.45
71522;SPS30;59343;51.102;5.884;2023-06-22T04:29:02;13.36;13.36;13.36;12.64;100.89;100.87;100.84;100.69;88.90;0.43
71522;SPS30;59343;51.102;5.884;2023-06-22T04:31:31;13.86;13.86;13.86;13.10;104.62;104.60;104.58;104.42;92.19;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T04:34:02;14.02;14.02;14.02;13.26;105.88;105.86;105.84;105.68;93.30;0.42
71522;SPS30;59343;51.102;5.884;2023-06-22T04:36:36;13.76;13.76;13.76;13.02;103.93;103.91;103.88;103.73;91.58;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T04:39:04;13.61;13.61;13.61;12.87;102.75;102.74;102.71;102.56;90.54;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T04:41:31;13.91;13.91;13.91;13.16;105.05;105.04;105.01;104.85;92.57;0.43
71522;SPS30;59343;51.102;5.884;2023-06-22T04:44:08;13.22;13.22;13.22;12.51;99.84;99.83;99.80;99.65;87.98;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T04:46:35;13.34;13.34;13.34;12.61;100.69;100.67;100.65;100.50;88.72;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T04:49:06;13.91;13.91;13.91;13.15;104.99;104.97;104.95;104.79;92.51;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T04:51:40;13.78;13.78;13.78;13.03;104.03;104.01;103.98;103.83;91.66;0.46
71522;SPS30;59343;51.102;5.884;2023-06-22T04:54:08;14.10;14.10;14.10;13.34;106.49;106.47;106.44;106.28;93.83;0.45
71522;SPS30;59343;51.102;5.884;2023-06-22T04:56:35;13.80;13.80;13.80;13.05;104.17;104.15;104.13;103.97;91.79;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T04:59:01;13.67;13.67;13.67;12.93;103.24;103.22;103.20;103.04;90.97;0.43
71522;SPS30;59343;51.102;5.884;2023-06-22T05:01:28;14.03;14.03;14.03;13.27;105.92;105.91;105.88;105.72;93.34;0.45
71522;SPS30;59343;51.102;5.884;2023-06-22T05:03:56;13.59;13.59;13.59;12.85;102.60;102.58;102.56;102.41;90.41;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T05:06:23;14.06;14.06;14.06;13.29;106.15;106.13;106.10;105.94;93.53;0.43
71522;SPS30;59343;51.102;5.884;2023-06-22T05:08:52;13.46;13.46;13.46;12.72;101.59;101.57;101.55;101.40;89.52;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T05:11:26;13.62;13.62;13.62;12.88;102.86;102.85;102.82;102.67;90.64;0.43
71522;SPS30;59343;51.102;5.884;2023-06-22T05:13:52;13.69;13.69;13.69;12.95;103.38;103.36;103.34;103.18;91.09;0.43
71522;SPS30;59343;51.102;5.884;2023-06-22T05:16:19;14.10;14.10;14.10;13.33;106.44;106.43;106.40;106.24;93.79;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T05:18:52;14.06;14.06;14.06;13.29;106.13;106.11;106.08;105.92;93.51;0.45
71522;SPS30;59343;51.102;5.884;2023-06-22T05:21:23;13.36;13.36;13.36;12.64;100.91;100.89;100.87;100.72;88.92;0.43
71522;SPS30;59343;51.102;5.884;2023-06-22T05:23:50;13.57;13.57;13.57;12.83;102.44;102.43;102.40;102.25;90.27;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T05:26:18;13.87;13.87;13.87;13.12;104.75;104.73;104.70;104.55;92.30;0.43
71522;SPS30;59343;51.102;5.884;2023-06-22T05:28:52;13.86;13.86;13.86;13.10;104.63;104.61;104.58;104.43;92.19;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T05:31:25;14.02;14.02;14.02;13.26;105.84;105.82;105.80;105.64;93.26;0.45
71522;SPS30;59343;51.102;5.884;2023-06-22T05:33:59;13.12;13.12;13.12;12.41;99.05;99.04;99.01;98.86;87.28;0.43
71522;SPS30;59343;51.102;5.884;2023-06-22T05:36:52;13.47;13.47;13.47;12.74;101.69;101.68;101.65;101.50;89.61;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T05:39:57;14.05;14.05;14.05;13.29;106.12;106.10;106.07;105.92;93.51;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T05:42:30;13.82;13.82;13.82;13.07;104.32;104.30;104.27;104.12;91.92;0.45
71522;SPS30;59343;51.102;5.884;2023-06-22T05:45:26;14.03;14.03;14.03;13.26;105.90;105.88;105.85;105.70;93.31;0.43
71522;SPS30;59343;51.102;5.884;2023-06-22T05:47:58;14.21;14.21;14.21;13.44;107.28;107.26;107.23;107.07;94.53;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T05:50:36;13.34;13.34;13.34;12.62;100.73;100.72;100.69;100.54;88.76;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T05:53:15;14.16;14.16;14.16;13.39;106.91;106.89;106.87;106.71;94.21;0.45
71522;SPS30;59343;51.102;5.884;2023-06-22T05:56:08;13.82;13.82;13.82;13.07;104.36;104.35;104.32;104.17;91.96;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T05:58:39;14.54;14.54;14.54;13.75;109.75;109.73;109.71;109.54;96.71;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T06:10:13;13.66;13.66;13.66;12.92;103.15;103.14;103.11;102.96;90.89;0.45
71522;SPS30;59343;51.102;5.884;2023-06-22T06:14:07;14.00;14.00;14.00;13.24;105.73;105.71;105.69;105.53;93.17;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T06:17:27;13.94;13.94;13.94;13.18;105.24;105.22;105.20;105.04;92.73;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T06:20:30;14.18;14.18;14.18;13.41;107.09;107.07;107.05;106.89;94.37;0.45
71522;SPS30;59343;51.102;5.884;2023-06-22T06:45:53;15.51;15.51;15.51;14.67;117.13;117.11;117.08;116.90;103.21;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T06:48:22;15.67;15.67;15.67;14.82;118.35;118.33;118.30;118.12;104.28;0.43
71522;SPS30;59343;51.102;5.884;2023-06-22T06:50:49;15.66;15.66;15.66;14.81;118.23;118.21;118.18;118.01;104.18;0.45
71522;SPS30;59343;51.102;5.884;2023-06-22T06:53:15;15.71;15.71;15.71;14.86;118.62;118.60;118.58;118.40;104.53;0.45
71522;SPS30;59343;51.102;5.884;2023-06-22T06:55:41;16.60;16.60;16.60;15.70;125.37;125.35;125.32;125.13;110.47;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T06:58:11;15.87;15.87;15.87;15.01;119.81;119.79;119.76;119.58;105.57;0.45
71522;SPS30;59343;51.102;5.884;2023-06-22T07:00:39;16.41;16.41;16.41;15.52;123.92;123.90;123.87;123.68;109.19;0.45
71522;SPS30;59343;51.102;5.884;2023-06-22T07:03:11;16.86;16.86;16.86;15.94;127.30;127.28;127.25;127.06;112.17;0.46
71522;SPS30;59343;51.102;5.884;2023-06-22T07:06:58;16.43;16.43;16.43;15.54;124.04;124.02;123.99;123.80;109.30;0.43
71522;SPS30;59343;51.102;5.884;2023-06-22T07:28:26;16.66;16.66;16.66;15.76;125.82;125.80;125.76;125.58;110.87;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T07:31:42;17.15;17.15;17.15;16.22;129.49;129.47;129.44;129.25;114.10;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T07:34:44;17.10;17.10;17.10;16.17;129.13;129.11;129.08;128.88;113.78;0.43
71522;SPS30;59343;51.102;5.884;2023-06-22T07:40:36;17.28;17.28;17.28;16.34;130.43;130.41;130.38;130.18;114.93;0.45
71522;SPS30;59343;51.102;5.884;2023-06-22T07:43:42;17.16;17.16;17.16;16.23;129.57;129.54;129.51;129.32;114.17;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T07:47:04;16.94;16.94;16.94;16.02;127.91;127.89;127.86;127.67;112.71;0.45
71522;SPS30;59343;51.102;5.884;2023-06-22T07:49:31;17.27;17.27;17.27;16.33;130.36;130.34;130.31;130.12;114.87;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T07:52:13;16.99;16.99;16.99;16.07;128.32;128.30;128.26;128.07;113.07;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T07:54:39;17.17;17.17;17.17;16.24;129.66;129.63;129.60;129.41;114.25;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T07:57:08;16.67;16.67;16.67;15.77;125.89;125.87;125.84;125.65;110.93;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T07:59:34;16.70;16.70;16.70;15.79;126.08;126.06;126.03;125.84;111.10;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T08:02:04;15.73;15.73;15.73;14.88;118.78;118.76;118.73;118.55;104.67;0.43
71522;SPS30;59343;51.102;5.884;2023-06-22T08:04:31;16.21;16.21;16.21;15.33;122.41;122.38;122.35;122.17;107.86;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T08:06:59;16.66;16.66;16.66;15.75;125.75;125.73;125.70;125.51;110.81;0.46
71522;SPS30;59343;51.102;5.884;2023-06-22T08:09:27;16.74;16.74;16.74;15.83;126.38;126.36;126.32;126.14;111.36;0.45
71522;SPS30;59343;51.102;5.884;2023-06-22T08:11:54;16.26;16.26;16.26;15.38;122.76;122.74;122.71;122.53;108.18;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T08:14:22;16.99;16.99;16.99;16.06;128.26;128.23;128.20;128.01;113.01;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T08:16:49;17.25;17.25;17.25;16.32;130.26;130.24;130.21;130.02;114.78;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T08:19:25;16.30;16.30;16.30;15.42;123.10;123.08;123.05;122.87;108.47;0.43
71522;SPS30;59343;51.102;5.884;2023-06-22T08:22:08;16.93;16.93;16.93;16.01;127.84;127.82;127.79;127.60;112.65;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T08:24:37;16.06;16.06;16.06;15.18;121.23;121.21;121.18;121.00;106.83;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T08:27:06;17.18;17.18;17.18;16.24;129.68;129.66;129.63;129.44;114.27;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T08:29:44;16.70;16.70;16.70;15.79;126.06;126.04;126.01;125.82;111.08;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T08:32:13;17.49;17.49;17.49;16.54;132.04;132.02;131.99;131.79;116.35;0.42
71522;SPS30;59343;51.102;5.884;2023-06-22T08:34:39;17.47;17.47;17.47;16.53;131.94;131.92;131.88;131.69;116.26;0.43
71522;SPS30;59343;51.102;5.884;2023-06-22T08:37:08;17.48;17.48;17.48;16.53;131.98;131.96;131.93;131.73;116.30;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T08:39:34;16.47;16.47;16.47;15.57;124.34;124.32;124.29;124.11;109.57;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T08:42:00;18.02;18.02;18.02;17.04;136.05;136.02;135.99;135.79;119.88;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T08:44:26;17.89;17.89;17.89;16.92;135.07;135.04;135.01;134.81;119.01;0.43
71522;SPS30;59343;51.102;5.884;2023-06-22T08:46:52;17.85;17.85;17.85;16.88;134.80;134.77;134.74;134.54;118.78;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T08:49:18;18.32;18.32;18.32;17.32;138.30;138.28;138.25;138.04;121.87;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T08:51:43;17.57;17.57;17.57;16.62;132.69;132.66;132.63;132.43;116.92;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T08:54:11;16.42;16.42;16.42;15.52;123.94;123.92;123.89;123.70;109.21;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T08:56:36;18.01;18.01;18.01;17.03;135.97;135.95;135.92;135.71;119.82;0.43
71522;SPS30;59343;51.102;5.884;2023-06-22T08:59:02;17.81;17.81;17.81;16.85;134.50;134.48;134.44;134.24;118.52;0.44
71522;SPS30;59343;51.102;5.884;2023-06-22T09:01:33;18.73;18.73;18.73;17.72;141.45;141.43;141.39;141.18;124.64;0.42
71522;SPS30;59343;51.102;5.884;2023-06-22T09:04:18;18.35;18.35;18.35;17.35;138.54;138.52;138.48;138.28;122.08;0.45
71522;SPS30;59343;51.102;5.884;2023-06-22T09:06:49;18.58;18.58;18.58;17.57;140.30;140.28;140.24;140.03;123.63;0.45
