sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58197;Laerm;43999;51.660;5.616;2023-06-22T00:01:22;50.55;38.67;65.25;;
58197;Laerm;43999;51.660;5.616;2023-06-22T00:03:50;41.91;38.21;49.23;;
58197;Laerm;43999;51.660;5.616;2023-06-22T00:06:17;52.53;38.67;69.62;;
58197;Laerm;43999;51.660;5.616;2023-06-22T00:08:45;42.98;38.67;52.59;;
58197;Laerm;43999;51.660;5.616;2023-06-22T00:11:12;44.03;39.11;55.14;;
58197;Laerm;43999;51.660;5.616;2023-06-22T00:13:40;42.45;39.46;49.41;;
58197;Laerm;43999;51.660;5.616;2023-06-22T00:16:09;42.11;38.37;59.29;;
58197;Laerm;43999;51.660;5.616;2023-06-22T00:18:36;42.29;38.05;55.03;;
58197;Laerm;43999;51.660;5.616;2023-06-22T00:21:03;42.03;37.52;51.17;;
58197;Laerm;43999;51.660;5.616;2023-06-22T00:23:31;50.93;38.95;65.40;;
58197;Laerm;43999;51.660;5.616;2023-06-22T00:26:02;43.43;38.52;53.91;;
58197;Laerm;43999;51.660;5.616;2023-06-22T00:28:29;46.34;42.35;62.71;;
58197;Laerm;43999;51.660;5.616;2023-06-22T00:30:57;63.33;39.92;83.90;;
58197;Laerm;43999;51.660;5.616;2023-06-22T00:33:25;43.29;39.34;71.17;;
58197;Laerm;43999;51.660;5.616;2023-06-22T00:35:53;43.24;37.70;56.26;;
58197;Laerm;43999;51.660;5.616;2023-06-22T00:38:20;51.10;39.81;67.09;;
58197;Laerm;43999;51.660;5.616;2023-06-22T00:40:48;41.87;39.08;44.19;;
58197;Laerm;43999;51.660;5.616;2023-06-22T00:43:15;49.45;38.52;64.26;;
58197;Laerm;43999;51.660;5.616;2023-06-22T00:45:43;47.22;39.46;63.31;;
58197;Laerm;43999;51.660;5.616;2023-06-22T00:48:11;42.10;39.58;53.31;;
58197;Laerm;43999;51.660;5.616;2023-06-22T00:50:40;43.45;38.67;54.64;;
58197;Laerm;43999;51.660;5.616;2023-06-22T00:53:09;42.82;37.88;52.31;;
58197;Laerm;43999;51.660;5.616;2023-06-22T00:55:44;45.12;39.58;58.75;;
58197;Laerm;43999;51.660;5.616;2023-06-22T00:58:13;42.36;39.34;45.20;;
58197;Laerm;43999;51.660;5.616;2023-06-22T01:00:41;42.48;39.34;47.91;;
58197;Laerm;43999;51.660;5.616;2023-06-22T01:03:09;49.70;39.34;62.20;;
58197;Laerm;43999;51.660;5.616;2023-06-22T01:05:39;42.65;39.46;51.08;;
58197;Laerm;43999;51.660;5.616;2023-06-22T01:08:40;41.99;39.34;53.73;;
58197;Laerm;43999;51.660;5.616;2023-06-22T01:11:40;45.52;39.08;61.27;;
58197;Laerm;43999;51.660;5.616;2023-06-22T01:14:55;42.19;39.34;47.14;;
58197;Laerm;43999;51.660;5.616;2023-06-22T01:17:26;41.96;39.08;44.90;;
58197;Laerm;43999;51.660;5.616;2023-06-22T01:19:55;42.04;39.21;44.23;;
58197;Laerm;43999;51.660;5.616;2023-06-22T01:22:30;41.94;38.95;43.58;;
58197;Laerm;43999;51.660;5.616;2023-06-22T01:25:27;43.45;39.21;58.57;;
58197;Laerm;43999;51.660;5.616;2023-06-22T01:28:23;43.24;39.21;52.71;;
58197;Laerm;43999;51.660;5.616;2023-06-22T01:30:52;42.19;39.08;47.90;;
58197;Laerm;43999;51.660;5.616;2023-06-22T01:33:39;42.65;38.21;51.59;;
58197;Laerm;43999;51.660;5.616;2023-06-22T01:36:09;41.97;39.21;43.81;;
58197;Laerm;43999;51.660;5.616;2023-06-22T01:38:39;42.15;39.34;49.96;;
58197;Laerm;43999;51.660;5.616;2023-06-22T01:41:06;45.16;38.52;57.11;;
58197;Laerm;43999;51.660;5.616;2023-06-22T01:43:35;43.66;37.88;56.57;;
58197;Laerm;43999;51.660;5.616;2023-06-22T01:46:04;42.55;39.58;47.12;;
58197;Laerm;43999;51.660;5.616;2023-06-22T01:48:32;43.94;39.08;53.82;;
58197;Laerm;43999;51.660;5.616;2023-06-22T01:51:03;42.06;38.67;52.98;;
58197;Laerm;43999;51.660;5.616;2023-06-22T01:53:30;42.29;39.34;44.27;;
58197;Laerm;43999;51.660;5.616;2023-06-22T01:55:58;42.40;39.92;45.01;;
58197;Laerm;43999;51.660;5.616;2023-06-22T01:58:30;42.48;39.92;44.35;;
58197;Laerm;43999;51.660;5.616;2023-06-22T02:01:11;42.59;38.37;48.48;;
58197;Laerm;43999;51.660;5.616;2023-06-22T02:04:06;42.56;39.34;59.87;;
58197;Laerm;43999;51.660;5.616;2023-06-22T02:06:43;42.51;38.52;54.22;;
58197;Laerm;43999;51.660;5.616;2023-06-22T02:09:19;52.03;38.95;72.74;;
58197;Laerm;43999;51.660;5.616;2023-06-22T02:11:53;43.17;38.52;51.81;;
58197;Laerm;43999;51.660;5.616;2023-06-22T02:14:23;47.18;39.46;59.38;;
58197;Laerm;43999;51.660;5.616;2023-06-22T02:16:52;42.66;39.70;53.69;;
58197;Laerm;43999;51.660;5.616;2023-06-22T02:19:24;43.45;40.03;53.61;;
58197;Laerm;43999;51.660;5.616;2023-06-22T02:21:52;50.20;39.70;70.19;;
58197;Laerm;43999;51.660;5.616;2023-06-22T02:24:20;45.29;40.03;58.36;;
58197;Laerm;43999;51.660;5.616;2023-06-22T02:26:50;57.77;40.62;76.08;;
58197;Laerm;43999;51.660;5.616;2023-06-22T02:29:18;43.43;40.53;49.52;;
58197;Laerm;43999;51.660;5.616;2023-06-22T02:31:47;44.06;39.92;62.38;;
58197;Laerm;43999;51.660;5.616;2023-06-22T02:34:14;46.69;40.03;58.65;;
58197;Laerm;43999;51.660;5.616;2023-06-22T02:36:47;48.86;39.70;63.25;;
58197;Laerm;43999;51.660;5.616;2023-06-22T02:39:24;43.53;40.13;61.43;;
58197;Laerm;43999;51.660;5.616;2023-06-22T02:41:54;44.62;39.89;59.33;;
58197;Laerm;43999;51.660;5.616;2023-06-22T02:44:22;43.93;39.58;62.05;;
58197;Laerm;43999;51.660;5.616;2023-06-22T02:46:50;49.89;40.89;65.01;;
58197;Laerm;43999;51.660;5.616;2023-06-22T02:49:18;47.20;40.62;58.54;;
58197;Laerm;43999;51.660;5.616;2023-06-22T02:51:49;48.12;40.43;65.93;;
58197;Laerm;43999;51.660;5.616;2023-06-22T02:54:19;43.70;40.43;58.10;;
58197;Laerm;43999;51.660;5.616;2023-06-22T02:56:49;46.16;40.13;56.83;;
58197;Laerm;43999;51.660;5.616;2023-06-22T02:59:18;49.04;40.89;64.03;;
58197;Laerm;43999;51.660;5.616;2023-06-22T03:01:52;48.74;40.80;62.24;;
58197;Laerm;43999;51.660;5.616;2023-06-22T03:04:29;53.71;39.92;71.29;;
58197;Laerm;43999;51.660;5.616;2023-06-22T03:06:58;48.93;40.13;68.41;;
58197;Laerm;43999;51.660;5.616;2023-06-22T03:09:30;49.83;40.13;62.38;;
58197;Laerm;43999;51.660;5.616;2023-06-22T03:11:58;43.45;39.68;60.63;;
58197;Laerm;43999;51.660;5.616;2023-06-22T03:14:32;46.72;39.81;66.68;;
58197;Laerm;43999;51.660;5.616;2023-06-22T03:16:59;54.00;40.23;71.46;;
58197;Laerm;43999;51.660;5.616;2023-06-22T03:19:30;49.48;40.23;61.99;;
58197;Laerm;43999;51.660;5.616;2023-06-22T03:22:00;54.12;41.06;70.28;;
58197;Laerm;43999;51.660;5.616;2023-06-22T03:24:27;50.26;40.23;74.03;;
58197;Laerm;43999;51.660;5.616;2023-06-22T03:26:58;52.93;40.98;66.57;;
58197;Laerm;43999;51.660;5.616;2023-06-22T03:29:25;54.11;41.75;67.74;;
58197;Laerm;43999;51.660;5.616;2023-06-22T03:31:56;58.31;41.89;73.53;;
58197;Laerm;43999;51.660;5.616;2023-06-22T03:34:23;51.66;41.22;63.32;;
58197;Laerm;43999;51.660;5.616;2023-06-22T03:36:52;52.58;42.03;66.40;;
58197;Laerm;43999;51.660;5.616;2023-06-22T03:39:19;54.16;40.62;74.48;;
58197;Laerm;43999;51.660;5.616;2023-06-22T03:41:47;55.17;41.61;77.79;;
58197;Laerm;43999;51.660;5.616;2023-06-22T03:44:15;48.98;41.46;60.01;;
58197;Laerm;43999;51.660;5.616;2023-06-22T03:46:42;59.01;41.06;84.00;;
58197;Laerm;43999;51.660;5.616;2023-06-22T03:49:11;55.31;41.46;76.12;;
58197;Laerm;43999;51.660;5.616;2023-06-22T03:51:38;48.88;40.03;59.58;;
58197;Laerm;43999;51.660;5.616;2023-06-22T03:54:06;56.19;43.54;70.28;;
58197;Laerm;43999;51.660;5.616;2023-06-22T03:56:33;52.26;41.96;66.77;;
58197;Laerm;43999;51.660;5.616;2023-06-22T03:59:00;50.68;41.30;62.30;;
58197;Laerm;43999;51.660;5.616;2023-06-22T04:01:28;60.73;42.35;78.10;;
58197;Laerm;43999;51.660;5.616;2023-06-22T04:03:55;51.82;42.41;73.73;;
58197;Laerm;43999;51.660;5.616;2023-06-22T04:06:22;58.59;43.29;74.43;;
58197;Laerm;43999;51.660;5.616;2023-06-22T04:08:50;56.52;41.75;69.93;;
58197;Laerm;43999;51.660;5.616;2023-06-22T04:11:18;55.54;43.72;70.74;;
58197;Laerm;43999;51.660;5.616;2023-06-22T04:13:46;54.54;42.16;66.69;;
58197;Laerm;43999;51.660;5.616;2023-06-22T04:16:13;58.96;43.29;74.42;;
58197;Laerm;43999;51.660;5.616;2023-06-22T04:18:41;55.16;41.61;68.87;;
58197;Laerm;43999;51.660;5.616;2023-06-22T04:21:10;56.24;41.46;67.51;;
58197;Laerm;43999;51.660;5.616;2023-06-22T04:23:37;53.52;43.34;66.61;;
58197;Laerm;43999;51.660;5.616;2023-06-22T04:26:05;56.02;44.35;68.67;;
58197;Laerm;43999;51.660;5.616;2023-06-22T04:28:32;61.08;44.03;77.91;;
58197;Laerm;43999;51.660;5.616;2023-06-22T04:31:03;63.18;44.51;77.54;;
58197;Laerm;43999;51.660;5.616;2023-06-22T04:33:31;62.74;45.54;80.12;;
58197;Laerm;43999;51.660;5.616;2023-06-22T04:35:59;56.86;43.86;74.94;;
58197;Laerm;43999;51.660;5.616;2023-06-22T04:38:32;61.30;42.29;80.88;;
58197;Laerm;43999;51.660;5.616;2023-06-22T04:41:02;55.60;43.24;68.95;;
58197;Laerm;43999;51.660;5.616;2023-06-22T04:43:30;63.34;48.13;91.89;;
58197;Laerm;43999;51.660;5.616;2023-06-22T04:45:58;59.23;44.62;76.65;;
58197;Laerm;43999;51.660;5.616;2023-06-22T04:48:30;62.95;45.69;77.21;;
58197;Laerm;43999;51.660;5.616;2023-06-22T04:51:02;60.36;46.30;73.75;;
58197;Laerm;43999;51.660;5.616;2023-06-22T04:53:32;60.42;48.12;75.48;;
58197;Laerm;43999;51.660;5.616;2023-06-22T04:55:59;60.23;45.01;75.59;;
58197;Laerm;43999;51.660;5.616;2023-06-22T04:58:26;59.41;46.28;72.42;;
58197;Laerm;43999;51.660;5.616;2023-06-22T05:00:59;57.34;45.45;67.00;;
58197;Laerm;43999;51.660;5.616;2023-06-22T05:03:26;59.84;43.94;80.29;;
58197;Laerm;43999;51.660;5.616;2023-06-22T05:05:54;57.32;47.44;66.52;;
58197;Laerm;43999;51.660;5.616;2023-06-22T05:08:22;57.99;43.68;71.84;;
58197;Laerm;43999;51.660;5.616;2023-06-22T05:10:53;59.22;45.97;73.86;;
58197;Laerm;43999;51.660;5.616;2023-06-22T05:13:32;59.92;45.98;70.39;;
58197;Laerm;43999;51.660;5.616;2023-06-22T05:15:59;58.89;44.19;76.45;;
58197;Laerm;43999;51.660;5.616;2023-06-22T05:18:31;63.62;45.01;91.65;;
58197;Laerm;43999;51.660;5.616;2023-06-22T05:21:07;59.93;49.03;75.94;;
58197;Laerm;43999;51.660;5.616;2023-06-22T05:23:36;64.54;51.09;79.86;;
58197;Laerm;43999;51.660;5.616;2023-06-22T05:26:03;59.73;49.88;74.04;;
58197;Laerm;43999;51.660;5.616;2023-06-22T05:28:30;60.27;44.73;78.36;;
58197;Laerm;43999;51.660;5.616;2023-06-22T05:30:58;63.26;46.69;77.65;;
58197;Laerm;43999;51.660;5.616;2023-06-22T05:33:25;59.87;45.04;70.85;;
58197;Laerm;43999;51.660;5.616;2023-06-22T05:35:52;62.78;49.73;76.69;;
58197;Laerm;43999;51.660;5.616;2023-06-22T05:38:20;60.00;48.54;71.45;;
58197;Laerm;43999;51.660;5.616;2023-06-22T05:40:47;61.84;47.59;74.29;;
58197;Laerm;43999;51.660;5.616;2023-06-22T05:43:15;62.57;46.28;77.94;;
58197;Laerm;43999;51.660;5.616;2023-06-22T05:45:42;67.69;48.42;86.38;;
58197;Laerm;43999;51.660;5.616;2023-06-22T05:48:09;60.21;48.61;73.26;;
58197;Laerm;43999;51.660;5.616;2023-06-22T05:50:37;61.37;48.64;74.18;;
58197;Laerm;43999;51.660;5.616;2023-06-22T05:53:04;63.08;51.43;76.96;;
58197;Laerm;43999;51.660;5.616;2023-06-22T05:55:34;61.40;52.02;74.80;;
58197;Laerm;43999;51.660;5.616;2023-06-22T05:58:02;63.75;48.48;85.76;;
58197;Laerm;43999;51.660;5.616;2023-06-22T06:00:31;61.81;48.66;82.96;;
58197;Laerm;43999;51.660;5.616;2023-06-22T06:02:59;60.51;48.10;72.74;;
58197;Laerm;43999;51.660;5.616;2023-06-22T06:05:33;61.66;49.03;74.90;;
58197;Laerm;43999;51.660;5.616;2023-06-22T06:08:04;61.84;50.30;76.40;;
58197;Laerm;43999;51.660;5.616;2023-06-22T06:10:33;63.63;51.50;84.15;;
58197;Laerm;43999;51.660;5.616;2023-06-22T06:13:00;62.43;51.83;82.90;;
58197;Laerm;43999;51.660;5.616;2023-06-22T06:15:35;63.41;49.19;74.66;;
58197;Laerm;43999;51.660;5.616;2023-06-22T06:18:02;61.30;50.59;74.57;;
58197;Laerm;43999;51.660;5.616;2023-06-22T06:20:32;61.04;50.45;86.24;;
58197;Laerm;43999;51.660;5.616;2023-06-22T06:23:00;66.17;56.53;78.73;;
58197;Laerm;43999;51.660;5.616;2023-06-22T06:25:28;64.22;53.91;78.40;;
58197;Laerm;43999;51.660;5.616;2023-06-22T06:27:56;61.73;52.42;70.88;;
58197;Laerm;43999;51.660;5.616;2023-06-22T06:30:23;61.35;49.74;71.37;;
58197;Laerm;43999;51.660;5.616;2023-06-22T06:32:51;62.52;53.49;72.89;;
58197;Laerm;43999;51.660;5.616;2023-06-22T06:35:18;64.66;54.05;80.72;;
58197;Laerm;43999;51.660;5.616;2023-06-22T06:37:50;63.08;50.21;75.02;;
58197;Laerm;43999;51.660;5.616;2023-06-22T06:40:18;60.67;50.69;72.49;;
58197;Laerm;43999;51.660;5.616;2023-06-22T06:42:48;61.78;52.96;72.25;;
58197;Laerm;43999;51.660;5.616;2023-06-22T06:45:21;64.10;51.08;75.99;;
58197;Laerm;43999;51.660;5.616;2023-06-22T06:47:52;64.70;56.07;80.20;;
58197;Laerm;43999;51.660;5.616;2023-06-22T06:50:21;63.99;54.33;83.22;;
58197;Laerm;43999;51.660;5.616;2023-06-22T06:52:48;63.20;56.09;76.02;;
58197;Laerm;43999;51.660;5.616;2023-06-22T06:55:17;63.04;54.11;77.22;;
58197;Laerm;43999;51.660;5.616;2023-06-22T06:57:46;61.88;52.13;76.73;;
58197;Laerm;43999;51.660;5.616;2023-06-22T07:00:16;64.70;55.17;77.35;;
58197;Laerm;43999;51.660;5.616;2023-06-22T07:02:45;64.48;54.89;85.76;;
58197;Laerm;43999;51.660;5.616;2023-06-22T07:05:15;61.91;51.50;76.75;;
58197;Laerm;43999;51.660;5.616;2023-06-22T07:07:43;61.72;49.20;72.52;;
58197;Laerm;43999;51.660;5.616;2023-06-22T07:10:11;58.07;44.23;77.74;;
58197;Laerm;43999;51.660;5.616;2023-06-22T07:12:39;59.35;45.36;68.37;;
58197;Laerm;43999;51.660;5.616;2023-06-22T07:15:09;61.26;46.33;79.04;;
58197;Laerm;43999;51.660;5.616;2023-06-22T07:17:38;62.80;53.04;75.69;;
58197;Laerm;43999;51.660;5.616;2023-06-22T07:20:09;61.36;47.28;69.19;;
58197;Laerm;43999;51.660;5.616;2023-06-22T07:22:40;63.03;51.68;75.20;;
58197;Laerm;43999;51.660;5.616;2023-06-22T07:25:08;61.17;46.20;71.37;;
58197;Laerm;43999;51.660;5.616;2023-06-22T07:27:44;64.47;55.00;77.54;;
58197;Laerm;43999;51.660;5.616;2023-06-22T07:30:12;65.91;50.53;82.81;;
58197;Laerm;43999;51.660;5.616;2023-06-22T07:32:40;62.27;52.58;70.94;;
58197;Laerm;43999;51.660;5.616;2023-06-22T07:35:08;61.08;48.95;70.72;;
58197;Laerm;43999;51.660;5.616;2023-06-22T07:37:35;60.55;50.62;72.67;;
58197;Laerm;43999;51.660;5.616;2023-06-22T07:40:04;63.22;52.42;78.00;;
58197;Laerm;43999;51.660;5.616;2023-06-22T07:42:33;62.28;46.28;73.82;;
58197;Laerm;43999;51.660;5.616;2023-06-22T07:45:03;62.09;46.78;75.65;;
58197;Laerm;43999;51.660;5.616;2023-06-22T07:47:31;61.53;49.15;74.16;;
58197;Laerm;43999;51.660;5.616;2023-06-22T07:50:04;61.47;50.18;74.65;;
58197;Laerm;43999;51.660;5.616;2023-06-22T07:52:32;67.46;52.51;85.94;;
58197;Laerm;43999;51.660;5.616;2023-06-22T07:54:59;64.13;51.67;78.79;;
58197;Laerm;43999;51.660;5.616;2023-06-22T07:57:27;59.40;46.89;73.95;;
58197;Laerm;43999;51.660;5.616;2023-06-22T08:00:04;63.91;48.91;74.56;;
58197;Laerm;43999;51.660;5.616;2023-06-22T08:02:47;64.04;51.75;83.69;;
58197;Laerm;43999;51.660;5.616;2023-06-22T08:05:15;62.53;51.02;80.51;;
58197;Laerm;43999;51.660;5.616;2023-06-22T08:08:00;63.85;50.83;77.02;;
58197;Laerm;43999;51.660;5.616;2023-06-22T08:10:27;64.33;53.94;83.25;;
58197;Laerm;43999;51.660;5.616;2023-06-22T08:12:55;63.06;51.78;73.51;;
58197;Laerm;43999;51.660;5.616;2023-06-22T08:15:22;65.64;55.69;76.68;;
58197;Laerm;43999;51.660;5.616;2023-06-22T08:17:49;63.59;52.81;72.10;;
58197;Laerm;43999;51.660;5.616;2023-06-22T08:20:19;67.14;54.30;81.96;;
58197;Laerm;43999;51.660;5.616;2023-06-22T08:22:46;64.30;49.03;79.23;;
58197;Laerm;43999;51.660;5.616;2023-06-22T08:25:14;64.91;54.94;77.96;;
58197;Laerm;43999;51.660;5.616;2023-06-22T08:27:46;64.46;52.90;78.54;;
58197;Laerm;43999;51.660;5.616;2023-06-22T08:30:15;62.61;52.34;78.90;;
58197;Laerm;43999;51.660;5.616;2023-06-22T08:32:43;63.46;52.90;78.87;;
58197;Laerm;43999;51.660;5.616;2023-06-22T08:35:11;63.27;51.95;74.00;;
58197;Laerm;43999;51.660;5.616;2023-06-22T08:37:38;63.51;52.92;86.25;;
58197;Laerm;43999;51.660;5.616;2023-06-22T08:40:09;66.83;54.72;84.38;;
58197;Laerm;43999;51.660;5.616;2023-06-22T08:42:40;63.76;53.29;73.45;;
58197;Laerm;43999;51.660;5.616;2023-06-22T08:45:10;65.85;54.22;85.51;;
58197;Laerm;43999;51.660;5.616;2023-06-22T08:47:37;64.91;55.22;82.47;;
58197;Laerm;43999;51.660;5.616;2023-06-22T08:50:06;62.81;51.54;72.35;;
58197;Laerm;43999;51.660;5.616;2023-06-22T08:52:36;65.05;52.56;89.60;;
58197;Laerm;43999;51.660;5.616;2023-06-22T08:55:05;63.67;52.95;85.80;;
58197;Laerm;43999;51.660;5.616;2023-06-22T08:57:33;64.53;53.79;77.95;;
58197;Laerm;43999;51.660;5.616;2023-06-22T09:00:00;62.58;52.13;76.58;;
58197;Laerm;43999;51.660;5.616;2023-06-22T09:02:28;64.47;57.65;75.16;;
58197;Laerm;43999;51.660;5.616;2023-06-22T09:04:59;64.12;53.75;91.78;;
58197;Laerm;43999;51.660;5.616;2023-06-22T09:07:27;64.21;56.06;78.81;;
58197;Laerm;43999;51.660;5.616;2023-06-22T09:09:56;69.04;55.69;101.85;;
58197;Laerm;43999;51.660;5.616;2023-06-22T09:12:23;65.11;56.11;83.77;;
58197;Laerm;43999;51.660;5.616;2023-06-22T09:14:54;63.56;51.72;81.98;;
58197;Laerm;43999;51.660;5.616;2023-06-22T09:17:22;64.54;54.68;81.63;;
58197;Laerm;43999;51.660;5.616;2023-06-22T09:19:50;64.97;53.86;79.87;;
58197;Laerm;43999;51.660;5.616;2023-06-22T09:22:17;63.94;52.76;84.53;;
58197;Laerm;43999;51.660;5.616;2023-06-22T09:24:45;65.63;54.12;87.34;;
58197;Laerm;43999;51.660;5.616;2023-06-22T09:27:12;63.40;53.41;85.53;;
58197;Laerm;43999;51.660;5.616;2023-06-22T09:29:40;64.77;54.76;80.22;;
58197;Laerm;43999;51.660;5.616;2023-06-22T09:32:07;64.92;52.16;78.71;;
58197;Laerm;43999;51.660;5.616;2023-06-22T09:34:35;63.24;54.73;73.83;;
58197;Laerm;43999;51.660;5.616;2023-06-22T09:37:02;62.27;53.02;73.13;;
58197;Laerm;43999;51.660;5.616;2023-06-22T09:39:30;63.42;50.16;74.67;;
58197;Laerm;43999;51.660;5.616;2023-06-22T09:41:59;63.66;51.94;82.34;;
58197;Laerm;43999;51.660;5.616;2023-06-22T09:44:27;61.51;50.47;72.42;;
58197;Laerm;43999;51.660;5.616;2023-06-22T09:46:54;62.32;49.96;71.22;;
58197;Laerm;43999;51.660;5.616;2023-06-22T09:49:22;63.19;50.22;75.75;;
58197;Laerm;43999;51.660;5.616;2023-06-22T09:52:08;62.12;49.97;74.74;;
58197;Laerm;43999;51.660;5.616;2023-06-22T09:54:35;64.19;54.19;81.49;;
58197;Laerm;43999;51.660;5.616;2023-06-22T09:57:03;63.55;54.42;74.62;;
58197;Laerm;43999;51.660;5.616;2023-06-22T09:59:30;62.58;51.05;74.41;;
58197;Laerm;43999;51.660;5.616;2023-06-22T10:01:57;63.55;51.75;74.12;;
58197;Laerm;43999;51.660;5.616;2023-06-22T10:04:25;63.30;54.47;76.75;;
58197;Laerm;43999;51.660;5.616;2023-06-22T10:06:53;63.71;54.13;73.82;;
58197;Laerm;43999;51.660;5.616;2023-06-22T10:09:23;64.78;55.13;89.67;;
58197;Laerm;43999;51.660;5.616;2023-06-22T10:11:50;67.93;53.74;85.91;;
58197;Laerm;43999;51.660;5.616;2023-06-22T10:14:18;64.69;52.11;86.76;;
58197;Laerm;43999;51.660;5.616;2023-06-22T10:16:45;68.20;57.92;79.28;;
58197;Laerm;43999;51.660;5.616;2023-06-22T10:19:13;64.44;55.74;83.41;;
58197;Laerm;43999;51.660;5.616;2023-06-22T10:21:41;64.13;55.60;73.11;;
58197;Laerm;43999;51.660;5.616;2023-06-22T10:24:08;62.54;54.70;74.97;;
58197;Laerm;43999;51.660;5.616;2023-06-22T10:26:36;71.84;58.34;81.58;;
58197;Laerm;43999;51.660;5.616;2023-06-22T10:29:04;67.38;55.94;84.45;;
58197;Laerm;43999;51.660;5.616;2023-06-22T10:31:34;63.62;55.51;77.99;;
58197;Laerm;43999;51.660;5.616;2023-06-22T10:34:01;63.80;53.24;76.26;;
58197;Laerm;43999;51.660;5.616;2023-06-22T10:36:29;64.10;52.84;75.56;;
58197;Laerm;43999;51.660;5.616;2023-06-22T10:38:56;64.80;53.51;86.35;;
58197;Laerm;43999;51.660;5.616;2023-06-22T10:41:26;64.98;54.90;83.24;;
58197;Laerm;43999;51.660;5.616;2023-06-22T10:43:56;62.36;51.67;74.26;;
58197;Laerm;43999;51.660;5.616;2023-06-22T10:46:27;65.10;51.47;76.23;;
58197;Laerm;43999;51.660;5.616;2023-06-22T10:48:54;64.93;52.53;82.73;;
58197;Laerm;43999;51.660;5.616;2023-06-22T10:51:24;62.14;49.43;77.36;;
58197;Laerm;43999;51.660;5.616;2023-06-22T10:53:52;61.38;50.89;72.82;;
58197;Laerm;43999;51.660;5.616;2023-06-22T10:56:20;63.59;52.67;75.84;;
58197;Laerm;43999;51.660;5.616;2023-06-22T10:58:47;65.59;54.27;77.56;;
58197;Laerm;43999;51.660;5.616;2023-06-22T11:01:14;61.84;52.85;79.72;;
58197;Laerm;43999;51.660;5.616;2023-06-22T11:04:01;62.76;50.53;72.43;;
58197;Laerm;43999;51.660;5.616;2023-06-22T11:06:28;62.43;51.01;84.00;;
58197;Laerm;43999;51.660;5.616;2023-06-22T11:08:56;64.03;49.35;75.26;;
58197;Laerm;43999;51.660;5.616;2023-06-22T11:11:43;63.19;52.98;70.27;;
58197;Laerm;43999;51.660;5.616;2023-06-22T11:14:10;64.77;51.86;80.07;;
58197;Laerm;43999;51.660;5.616;2023-06-22T11:16:39;64.42;51.10;81.96;;
58197;Laerm;43999;51.660;5.616;2023-06-22T11:19:07;65.88;53.68;84.64;;
58197;Laerm;43999;51.660;5.616;2023-06-22T11:21:34;62.33;51.42;74.09;;
58197;Laerm;43999;51.660;5.616;2023-06-22T11:24:02;63.79;55.42;85.62;;
58197;Laerm;43999;51.660;5.616;2023-06-22T11:26:30;62.53;55.64;73.73;;
58197;Laerm;43999;51.660;5.616;2023-06-22T11:28:58;64.76;55.12;78.82;;
58197;Laerm;43999;51.660;5.616;2023-06-22T11:31:26;67.17;57.35;92.42;;
58197;Laerm;43999;51.660;5.616;2023-06-22T11:33:53;67.76;61.03;80.15;;
58197;Laerm;43999;51.660;5.616;2023-06-22T11:36:21;69.20;60.57;85.79;;
58197;Laerm;43999;51.660;5.616;2023-06-22T11:38:48;70.35;61.28;76.49;;
58197;Laerm;43999;51.660;5.616;2023-06-22T11:41:15;73.93;68.20;85.70;;
58197;Laerm;43999;51.660;5.616;2023-06-22T11:43:43;75.14;66.87;85.21;;
58197;Laerm;43999;51.660;5.616;2023-06-22T11:46:11;74.84;67.38;90.79;;
58197;Laerm;43999;51.660;5.616;2023-06-22T11:48:38;73.77;63.58;81.63;;
58197;Laerm;43999;51.660;5.616;2023-06-22T11:51:06;74.10;64.25;82.93;;
58197;Laerm;43999;51.660;5.616;2023-06-22T11:53:35;75.61;66.73;87.35;;
58197;Laerm;43999;51.660;5.616;2023-06-22T11:56:02;74.50;64.62;82.47;;
58197;Laerm;43999;51.660;5.616;2023-06-22T11:58:30;74.06;66.19;81.61;;
58197;Laerm;43999;51.660;5.616;2023-06-22T12:00:57;72.29;64.12;82.01;;
58197;Laerm;43999;51.660;5.616;2023-06-22T12:03:24;74.37;63.93;84.79;;
58197;Laerm;43999;51.660;5.616;2023-06-22T12:05:52;74.78;65.08;83.47;;
58197;Laerm;43999;51.660;5.616;2023-06-22T12:08:21;74.83;67.35;82.60;;
58197;Laerm;43999;51.660;5.616;2023-06-22T12:10:52;74.38;65.87;82.59;;
58197;Laerm;43999;51.660;5.616;2023-06-22T12:13:21;74.27;66.30;82.26;;
58197;Laerm;43999;51.660;5.616;2023-06-22T12:15:48;74.44;67.58;82.41;;
58197;Laerm;43999;51.660;5.616;2023-06-22T12:18:16;75.92;67.46;84.85;;
58197;Laerm;43999;51.660;5.616;2023-06-22T12:20:43;74.92;67.22;82.84;;
58197;Laerm;43999;51.660;5.616;2023-06-22T12:23:12;75.04;66.63;81.27;;
58197;Laerm;43999;51.660;5.616;2023-06-22T12:25:39;74.17;64.99;81.60;;
58197;Laerm;43999;51.660;5.616;2023-06-22T12:28:06;74.01;63.25;83.58;;
58197;Laerm;43999;51.660;5.616;2023-06-22T12:30:33;72.59;63.03;81.00;;
58197;Laerm;43999;51.660;5.616;2023-06-22T12:33:01;71.18;61.82;82.27;;
