sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33421;SDS011;19763;55.798;37.782;2023-06-22T00:00:42;9.50;;;6.13;;
33421;SDS011;19763;55.798;37.782;2023-06-22T00:03:08;12.07;;;6.88;;
33421;SDS011;19763;55.798;37.782;2023-06-22T00:05:34;6.85;;;6.15;;
33421;SDS011;19763;55.798;37.782;2023-06-22T00:08:02;11.50;;;6.30;;
33421;SDS011;19763;55.798;37.782;2023-06-22T00:10:29;9.05;;;6.03;;
33421;SDS011;19763;55.798;37.782;2023-06-22T00:12:55;7.20;;;5.93;;
33421;SDS011;19763;55.798;37.782;2023-06-22T00:15:20;10.20;;;6.45;;
33421;SDS011;19763;55.798;37.782;2023-06-22T00:17:46;9.73;;;6.32;;
33421;SDS011;19763;55.798;37.782;2023-06-22T00:20:11;10.52;;;6.65;;
33421;SDS011;19763;55.798;37.782;2023-06-22T00:22:39;9.63;;;6.13;;
33421;SDS011;19763;55.798;37.782;2023-06-22T00:25:06;9.68;;;6.15;;
33421;SDS011;19763;55.798;37.782;2023-06-22T00:27:32;15.23;;;7.18;;
33421;SDS011;19763;55.798;37.782;2023-06-22T00:29:58;9.23;;;5.97;;
33421;SDS011;19763;55.798;37.782;2023-06-22T00:32:23;11.95;;;6.88;;
33421;SDS011;19763;55.798;37.782;2023-06-22T00:34:49;12.27;;;6.90;;
33421;SDS011;19763;55.798;37.782;2023-06-22T00:37:15;9.65;;;6.53;;
33421;SDS011;19763;55.798;37.782;2023-06-22T00:39:41;9.68;;;6.80;;
33421;SDS011;19763;55.798;37.782;2023-06-22T00:42:07;13.48;;;6.88;;
33421;SDS011;19763;55.798;37.782;2023-06-22T00:44:33;9.90;;;6.47;;
33421;SDS011;19763;55.798;37.782;2023-06-22T00:46:58;9.82;;;6.43;;
33421;SDS011;19763;55.798;37.782;2023-06-22T00:49:25;9.13;;;6.30;;
33421;SDS011;19763;55.798;37.782;2023-06-22T00:51:51;11.80;;;7.32;;
33421;SDS011;19763;55.798;37.782;2023-06-22T00:54:17;8.23;;;6.53;;
33421;SDS011;19763;55.798;37.782;2023-06-22T00:59:17;8.60;;;5.82;;
33421;SDS011;19763;55.798;37.782;2023-06-22T01:01:43;11.50;;;6.78;;
33421;SDS011;19763;55.798;37.782;2023-06-22T01:04:10;10.02;;;6.45;;
33421;SDS011;19763;55.798;37.782;2023-06-22T01:06:38;9.18;;;6.88;;
33421;SDS011;19763;55.798;37.782;2023-06-22T01:09:37;9.48;;;6.57;;
33421;SDS011;19763;55.798;37.782;2023-06-22T01:12:37;9.00;;;6.15;;
33421;SDS011;19763;55.798;37.782;2023-06-22T01:15:09;7.80;;;6.43;;
33421;SDS011;19763;55.798;37.782;2023-06-22T01:17:39;7.88;;;5.95;;
33421;SDS011;19763;55.798;37.782;2023-06-22T01:20:06;7.25;;;6.05;;
33421;SDS011;19763;55.798;37.782;2023-06-22T01:22:39;9.38;;;6.45;;
33421;SDS011;19763;55.798;37.782;2023-06-22T01:25:48;8.50;;;6.32;;
33421;SDS011;19763;55.798;37.782;2023-06-22T01:28:38;8.23;;;5.75;;
33421;SDS011;19763;55.798;37.782;2023-06-22T01:31:15;11.98;;;6.60;;
33421;SDS011;19763;55.798;37.782;2023-06-22T01:33:43;11.48;;;6.05;;
33421;SDS011;19763;55.798;37.782;2023-06-22T01:36:11;9.25;;;6.45;;
33421;SDS011;19763;55.798;37.782;2023-06-22T01:38:39;11.75;;;6.65;;
33421;SDS011;19763;55.798;37.782;2023-06-22T01:41:05;10.82;;;6.78;;
33421;SDS011;19763;55.798;37.782;2023-06-22T01:43:31;16.75;;;6.53;;
33421;SDS011;19763;55.798;37.782;2023-06-22T01:45:59;8.65;;;6.30;;
33421;SDS011;19763;55.798;37.782;2023-06-22T01:48:26;9.82;;;6.70;;
33421;SDS011;19763;55.798;37.782;2023-06-22T01:50:52;10.48;;;6.70;;
33421;SDS011;19763;55.798;37.782;2023-06-22T01:53:20;9.35;;;6.32;;
33421;SDS011;19763;55.798;37.782;2023-06-22T01:55:47;8.02;;;6.20;;
33421;SDS011;19763;55.798;37.782;2023-06-22T01:58:13;11.07;;;7.00;;
33421;SDS011;19763;55.798;37.782;2023-06-22T02:00:39;9.00;;;6.75;;
33421;SDS011;19763;55.798;37.782;2023-06-22T02:03:31;8.90;;;6.18;;
33421;SDS011;19763;55.798;37.782;2023-06-22T02:06:01;7.82;;;5.97;;
33421;SDS011;19763;55.798;37.782;2023-06-22T02:08:33;9.32;;;6.78;;
33421;SDS011;19763;55.798;37.782;2023-06-22T02:11:05;9.20;;;6.95;;
33421;SDS011;19763;55.798;37.782;2023-06-22T02:13:33;8.07;;;5.97;;
33421;SDS011;19763;55.798;37.782;2023-06-22T02:15:59;11.80;;;6.43;;
33421;SDS011;19763;55.798;37.782;2023-06-22T02:18:26;11.70;;;7.22;;
33421;SDS011;19763;55.798;37.782;2023-06-22T02:20:51;9.45;;;6.38;;
33421;SDS011;19763;55.798;37.782;2023-06-22T02:23:17;14.15;;;7.28;;
33421;SDS011;19763;55.798;37.782;2023-06-22T02:25:43;15.35;;;6.93;;
33421;SDS011;19763;55.798;37.782;2023-06-22T02:28:09;9.82;;;6.80;;
33421;SDS011;19763;55.798;37.782;2023-06-22T02:30:35;9.70;;;6.72;;
33421;SDS011;19763;55.798;37.782;2023-06-22T02:33:00;10.45;;;7.18;;
33421;SDS011;19763;55.798;37.782;2023-06-22T02:35:26;11.30;;;7.55;;
33421;SDS011;19763;55.798;37.782;2023-06-22T02:37:56;13.32;;;7.03;;
33421;SDS011;19763;55.798;37.782;2023-06-22T02:40:24;12.40;;;7.20;;
33421;SDS011;19763;55.798;37.782;2023-06-22T02:42:50;16.17;;;7.45;;
33421;SDS011;19763;55.798;37.782;2023-06-22T02:45:16;13.98;;;7.13;;
33421;SDS011;19763;55.798;37.782;2023-06-22T02:47:41;15.70;;;7.82;;
33421;SDS011;19763;55.798;37.782;2023-06-22T02:50:07;13.05;;;7.90;;
33421;SDS011;19763;55.798;37.782;2023-06-22T02:52:32;12.13;;;8.00;;
33421;SDS011;19763;55.798;37.782;2023-06-22T02:54:59;16.33;;;7.97;;
33421;SDS011;19763;55.798;37.782;2023-06-22T02:57:24;16.55;;;8.93;;
33421;SDS011;19763;55.798;37.782;2023-06-22T02:59:50;14.60;;;7.82;;
33421;SDS011;19763;55.798;37.782;2023-06-22T03:02:15;13.65;;;8.60;;
33421;SDS011;19763;55.798;37.782;2023-06-22T03:04:41;14.30;;;8.30;;
33421;SDS011;19763;55.798;37.782;2023-06-22T03:07:07;13.48;;;7.90;;
33421;SDS011;19763;55.798;37.782;2023-06-22T03:09:33;18.27;;;9.70;;
33421;SDS011;19763;55.798;37.782;2023-06-22T03:11:59;14.27;;;8.63;;
33421;SDS011;19763;55.798;37.782;2023-06-22T03:14:24;16.88;;;9.20;;
33421;SDS011;19763;55.798;37.782;2023-06-22T03:16:50;22.08;;;9.25;;
33421;SDS011;19763;55.798;37.782;2023-06-22T03:19:16;20.45;;;10.15;;
33421;SDS011;19763;55.798;37.782;2023-06-22T03:21:41;22.17;;;9.38;;
33421;SDS011;19763;55.798;37.782;2023-06-22T03:24:07;18.85;;;9.80;;
33421;SDS011;19763;55.798;37.782;2023-06-22T03:26:33;24.42;;;9.75;;
33421;SDS011;19763;55.798;37.782;2023-06-22T03:28:59;17.00;;;9.45;;
33421;SDS011;19763;55.798;37.782;2023-06-22T03:31:25;15.13;;;9.38;;
33421;SDS011;19763;55.798;37.782;2023-06-22T03:33:50;18.55;;;10.07;;
33421;SDS011;19763;55.798;37.782;2023-06-22T03:36:17;21.60;;;9.77;;
33421;SDS011;19763;55.798;37.782;2023-06-22T03:38:49;18.65;;;9.77;;
33421;SDS011;19763;55.798;37.782;2023-06-22T03:41:15;15.68;;;8.82;;
33421;SDS011;19763;55.798;37.782;2023-06-22T03:43:41;17.63;;;8.85;;
33421;SDS011;19763;55.798;37.782;2023-06-22T03:46:07;21.88;;;9.93;;
33421;SDS011;19763;55.798;37.782;2023-06-22T03:48:32;21.00;;;10.40;;
33421;SDS011;19763;55.798;37.782;2023-06-22T03:51:01;24.95;;;10.60;;
33421;SDS011;19763;55.798;37.782;2023-06-22T03:53:28;20.30;;;9.73;;
33421;SDS011;19763;55.798;37.782;2023-06-22T03:55:55;20.63;;;10.07;;
33421;SDS011;19763;55.798;37.782;2023-06-22T03:58:22;21.38;;;9.88;;
33421;SDS011;19763;55.798;37.782;2023-06-22T04:00:51;23.70;;;9.77;;
33421;SDS011;19763;55.798;37.782;2023-06-22T04:03:17;20.08;;;10.30;;
33421;SDS011;19763;55.798;37.782;2023-06-22T04:05:46;24.95;;;9.68;;
33421;SDS011;19763;55.798;37.782;2023-06-22T04:08:12;17.52;;;9.65;;
33421;SDS011;19763;55.798;37.782;2023-06-22T04:10:39;19.20;;;9.18;;
33421;SDS011;19763;55.798;37.782;2023-06-22T04:13:04;19.77;;;10.95;;
33421;SDS011;19763;55.798;37.782;2023-06-22T04:15:30;18.27;;;9.07;;
33421;SDS011;19763;55.798;37.782;2023-06-22T04:17:56;20.80;;;9.25;;
33421;SDS011;19763;55.798;37.782;2023-06-22T04:20:22;19.85;;;10.18;;
33421;SDS011;19763;55.798;37.782;2023-06-22T04:22:50;18.80;;;9.45;;
33421;SDS011;19763;55.798;37.782;2023-06-22T04:25:16;22.95;;;9.27;;
33421;SDS011;19763;55.798;37.782;2023-06-22T04:27:42;17.63;;;10.27;;
33421;SDS011;19763;55.798;37.782;2023-06-22T04:30:08;22.80;;;10.10;;
33421;SDS011;19763;55.798;37.782;2023-06-22T04:32:34;19.80;;;9.15;;
33421;SDS011;19763;55.798;37.782;2023-06-22T04:35:03;14.45;;;7.72;;
33421;SDS011;19763;55.798;37.782;2023-06-22T04:37:32;15.32;;;6.80;;
33421;SDS011;19763;55.798;37.782;2023-06-22T04:39:58;15.57;;;7.03;;
33421;SDS011;19763;55.798;37.782;2023-06-22T04:42:27;9.07;;;6.03;;
33421;SDS011;19763;55.798;37.782;2023-06-22T04:44:53;11.05;;;5.50;;
33421;SDS011;19763;55.798;37.782;2023-06-22T04:47:19;11.00;;;5.10;;
33421;SDS011;19763;55.798;37.782;2023-06-22T04:49:44;8.50;;;5.13;;
33421;SDS011;19763;55.798;37.782;2023-06-22T04:52:11;5.93;;;4.32;;
33421;SDS011;19763;55.798;37.782;2023-06-22T04:54:38;8.75;;;4.40;;
33421;SDS011;19763;55.798;37.782;2023-06-22T04:57:06;8.38;;;4.85;;
33421;SDS011;19763;55.798;37.782;2023-06-22T04:59:36;7.40;;;4.18;;
33421;SDS011;19763;55.798;37.782;2023-06-22T05:02:04;6.88;;;4.43;;
33421;SDS011;19763;55.798;37.782;2023-06-22T05:04:31;7.38;;;3.78;;
33421;SDS011;19763;55.798;37.782;2023-06-22T05:06:57;8.23;;;4.20;;
33421;SDS011;19763;55.798;37.782;2023-06-22T05:09:23;17.30;;;5.13;;
33421;SDS011;19763;55.798;37.782;2023-06-22T05:11:52;6.22;;;4.25;;
33421;SDS011;19763;55.798;37.782;2023-06-22T05:14:18;6.72;;;4.18;;
33421;SDS011;19763;55.798;37.782;2023-06-22T05:16:44;6.85;;;4.20;;
33421;SDS011;19763;55.798;37.782;2023-06-22T05:19:10;9.38;;;4.22;;
33421;SDS011;19763;55.798;37.782;2023-06-22T05:21:37;5.35;;;3.90;;
33421;SDS011;19763;55.798;37.782;2023-06-22T05:24:03;7.88;;;4.43;;
33421;SDS011;19763;55.798;37.782;2023-06-22T05:26:30;5.70;;;4.28;;
33421;SDS011;19763;55.798;37.782;2023-06-22T05:28:57;5.43;;;4.10;;
33421;SDS011;19763;55.798;37.782;2023-06-22T05:31:24;6.68;;;4.35;;
33421;SDS011;19763;55.798;37.782;2023-06-22T05:33:50;7.45;;;4.80;;
33421;SDS011;19763;55.798;37.782;2023-06-22T05:36:17;4.15;;;3.58;;
33421;SDS011;19763;55.798;37.782;2023-06-22T05:38:44;5.22;;;4.22;;
33421;SDS011;19763;55.798;37.782;2023-06-22T05:41:10;6.30;;;4.07;;
33421;SDS011;19763;55.798;37.782;2023-06-22T05:43:36;5.28;;;3.72;;
33421;SDS011;19763;55.798;37.782;2023-06-22T05:46:01;11.00;;;4.07;;
33421;SDS011;19763;55.798;37.782;2023-06-22T05:48:27;7.53;;;4.43;;
33421;SDS011;19763;55.798;37.782;2023-06-22T05:50:53;6.78;;;3.72;;
33421;SDS011;19763;55.798;37.782;2023-06-22T05:53:19;5.97;;;4.25;;
33421;SDS011;19763;55.798;37.782;2023-06-22T05:55:45;8.35;;;4.05;;
33421;SDS011;19763;55.798;37.782;2023-06-22T05:58:11;7.97;;;4.10;;
33421;SDS011;19763;55.798;37.782;2023-06-22T06:00:38;4.88;;;3.70;;
33421;SDS011;19763;55.798;37.782;2023-06-22T06:03:05;10.55;;;4.20;;
33421;SDS011;19763;55.798;37.782;2023-06-22T06:05:32;6.60;;;4.10;;
33421;SDS011;19763;55.798;37.782;2023-06-22T06:08:02;8.68;;;3.85;;
33421;SDS011;19763;55.798;37.782;2023-06-22T06:10:30;7.18;;;4.18;;
33421;SDS011;19763;55.798;37.782;2023-06-22T06:12:57;6.93;;;4.07;;
33421;SDS011;19763;55.798;37.782;2023-06-22T06:15:22;8.10;;;4.07;;
33421;SDS011;19763;55.798;37.782;2023-06-22T06:17:48;6.68;;;4.00;;
33421;SDS011;19763;55.798;37.782;2023-06-22T06:20:18;7.32;;;4.05;;
33421;SDS011;19763;55.798;37.782;2023-06-22T06:22:45;7.47;;;4.00;;
33421;SDS011;19763;55.798;37.782;2023-06-22T06:25:11;6.53;;;3.95;;
33421;SDS011;19763;55.798;37.782;2023-06-22T06:27:41;4.30;;;3.90;;
33421;SDS011;19763;55.798;37.782;2023-06-22T06:30:08;11.63;;;4.65;;
33421;SDS011;19763;55.798;37.782;2023-06-22T06:32:34;5.00;;;4.05;;
33421;SDS011;19763;55.798;37.782;2023-06-22T06:35:00;6.70;;;3.65;;
33421;SDS011;19763;55.798;37.782;2023-06-22T06:37:25;4.63;;;3.78;;
33421;SDS011;19763;55.798;37.782;2023-06-22T06:39:51;8.73;;;4.13;;
33421;SDS011;19763;55.798;37.782;2023-06-22T06:42:17;8.23;;;4.10;;
33421;SDS011;19763;55.798;37.782;2023-06-22T06:44:44;7.07;;;4.47;;
33421;SDS011;19763;55.798;37.782;2023-06-22T06:47:09;5.82;;;4.07;;
33421;SDS011;19763;55.798;37.782;2023-06-22T06:49:35;5.28;;;4.18;;
33421;SDS011;19763;55.798;37.782;2023-06-22T06:52:01;6.15;;;4.10;;
33421;SDS011;19763;55.798;37.782;2023-06-22T06:54:26;6.32;;;4.03;;
33421;SDS011;19763;55.798;37.782;2023-06-22T06:56:52;14.68;;;4.05;;
33421;SDS011;19763;55.798;37.782;2023-06-22T06:59:18;9.45;;;4.13;;
33421;SDS011;19763;55.798;37.782;2023-06-22T07:01:43;6.25;;;3.80;;
33421;SDS011;19763;55.798;37.782;2023-06-22T07:04:09;6.78;;;3.83;;
33421;SDS011;19763;55.798;37.782;2023-06-22T07:06:35;8.98;;;3.40;;
33421;SDS011;19763;55.798;37.782;2023-06-22T07:09:02;6.28;;;4.10;;
33421;SDS011;19763;55.798;37.782;2023-06-22T07:11:28;7.00;;;3.92;;
33421;SDS011;19763;55.798;37.782;2023-06-22T07:13:54;5.85;;;4.00;;
33421;SDS011;19763;55.798;37.782;2023-06-22T07:16:19;6.65;;;4.30;;
33421;SDS011;19763;55.798;37.782;2023-06-22T07:18:45;6.43;;;3.83;;
33421;SDS011;19763;55.798;37.782;2023-06-22T07:21:10;7.75;;;3.70;;
33421;SDS011;19763;55.798;37.782;2023-06-22T07:23:36;6.80;;;3.90;;
33421;SDS011;19763;55.798;37.782;2023-06-22T07:26:01;5.72;;;3.50;;
33421;SDS011;19763;55.798;37.782;2023-06-22T07:28:27;5.45;;;3.83;;
33421;SDS011;19763;55.798;37.782;2023-06-22T07:30:56;5.25;;;4.18;;
33421;SDS011;19763;55.798;37.782;2023-06-22T07:33:22;7.88;;;4.43;;
33421;SDS011;19763;55.798;37.782;2023-06-22T07:35:48;6.43;;;4.35;;
33421;SDS011;19763;55.798;37.782;2023-06-22T07:38:16;4.75;;;3.80;;
33421;SDS011;19763;55.798;37.782;2023-06-22T07:40:41;5.82;;;3.92;;
33421;SDS011;19763;55.798;37.782;2023-06-22T07:43:07;4.90;;;3.97;;
33421;SDS011;19763;55.798;37.782;2023-06-22T07:45:32;5.13;;;4.20;;
33421;SDS011;19763;55.798;37.782;2023-06-22T07:48:00;9.45;;;4.47;;
33421;SDS011;19763;55.798;37.782;2023-06-22T07:50:26;6.70;;;4.43;;
33421;SDS011;19763;55.798;37.782;2023-06-22T07:52:51;9.88;;;4.20;;
33421;SDS011;19763;55.798;37.782;2023-06-22T07:55:18;8.77;;;4.85;;
33421;SDS011;19763;55.798;37.782;2023-06-22T07:57:43;7.50;;;4.60;;
33421;SDS011;19763;55.798;37.782;2023-06-22T08:00:09;6.38;;;4.03;;
33421;SDS011;19763;55.798;37.782;2023-06-22T08:02:40;8.90;;;4.70;;
33421;SDS011;19763;55.798;37.782;2023-06-22T08:05:06;7.95;;;4.40;;
33421;SDS011;19763;55.798;37.782;2023-06-22T08:07:34;6.35;;;4.60;;
33421;SDS011;19763;55.798;37.782;2023-06-22T08:10:02;5.18;;;4.40;;
33421;SDS011;19763;55.798;37.782;2023-06-22T08:12:29;8.38;;;4.45;;
33421;SDS011;19763;55.798;37.782;2023-06-22T08:14:54;9.00;;;4.57;;
33421;SDS011;19763;55.798;37.782;2023-06-22T08:17:21;7.22;;;4.50;;
33421;SDS011;19763;55.798;37.782;2023-06-22T08:19:48;7.30;;;4.05;;
33421;SDS011;19763;55.798;37.782;2023-06-22T08:22:13;7.13;;;4.32;;
33421;SDS011;19763;55.798;37.782;2023-06-22T08:24:39;6.47;;;4.13;;
33421;SDS011;19763;55.798;37.782;2023-06-22T08:27:06;4.40;;;4.00;;
33421;SDS011;19763;55.798;37.782;2023-06-22T08:29:34;11.52;;;4.53;;
33421;SDS011;19763;55.798;37.782;2023-06-22T08:32:00;5.90;;;4.70;;
33421;SDS011;19763;55.798;37.782;2023-06-22T08:34:25;8.15;;;4.55;;
33421;SDS011;19763;55.798;37.782;2023-06-22T08:36:53;5.40;;;4.40;;
33421;SDS011;19763;55.798;37.782;2023-06-22T08:39:19;6.57;;;4.38;;
33421;SDS011;19763;55.798;37.782;2023-06-22T08:41:45;5.43;;;4.93;;
33421;SDS011;19763;55.798;37.782;2023-06-22T08:44:12;8.77;;;4.38;;
33421;SDS011;19763;55.798;37.782;2023-06-22T08:46:37;5.55;;;4.38;;
33421;SDS011;19763;55.798;37.782;2023-06-22T08:49:04;10.77;;;6.88;;
33421;SDS011;19763;55.798;37.782;2023-06-22T08:51:29;7.47;;;4.55;;
33421;SDS011;19763;55.798;37.782;2023-06-22T08:53:55;5.68;;;4.07;;
33421;SDS011;19763;55.798;37.782;2023-06-22T08:56:20;5.82;;;4.40;;
33421;SDS011;19763;55.798;37.782;2023-06-22T08:58:46;8.93;;;4.30;;
33421;SDS011;19763;55.798;37.782;2023-06-22T09:01:11;4.03;;;3.50;;
33421;SDS011;19763;55.798;37.782;2023-06-22T09:03:37;8.52;;;3.72;;
33421;SDS011;19763;55.798;37.782;2023-06-22T09:06:03;5.43;;;3.60;;
33421;SDS011;19763;55.798;37.782;2023-06-22T09:08:28;8.75;;;3.78;;
33421;SDS011;19763;55.798;37.782;2023-06-22T09:10:54;7.05;;;3.95;;
33421;SDS011;19763;55.798;37.782;2023-06-22T09:13:20;4.85;;;3.95;;
33421;SDS011;19763;55.798;37.782;2023-06-22T09:15:45;11.73;;;7.65;;
33421;SDS011;19763;55.798;37.782;2023-06-22T09:18:11;6.40;;;4.30;;
33421;SDS011;19763;55.798;37.782;2023-06-22T09:20:36;8.65;;;4.10;;
33421;SDS011;19763;55.798;37.782;2023-06-22T09:23:02;6.22;;;4.10;;
33421;SDS011;19763;55.798;37.782;2023-06-22T09:25:28;5.95;;;4.15;;
33421;SDS011;19763;55.798;37.782;2023-06-22T09:27:53;9.50;;;4.22;;
33421;SDS011;19763;55.798;37.782;2023-06-22T09:30:19;7.75;;;4.40;;
33421;SDS011;19763;55.798;37.782;2023-06-22T09:32:44;7.65;;;4.63;;
33421;SDS011;19763;55.798;37.782;2023-06-22T09:35:10;5.18;;;3.75;;
33421;SDS011;19763;55.798;37.782;2023-06-22T09:37:37;6.25;;;4.22;;
33421;SDS011;19763;55.798;37.782;2023-06-22T09:40:03;5.53;;;4.45;;
33421;SDS011;19763;55.798;37.782;2023-06-22T09:42:33;5.75;;;3.92;;
33421;SDS011;19763;55.798;37.782;2023-06-22T09:44:59;4.70;;;4.00;;
33421;SDS011;19763;55.798;37.782;2023-06-22T09:47:27;7.25;;;4.00;;
33421;SDS011;19763;55.798;37.782;2023-06-22T09:49:54;6.22;;;4.03;;
33421;SDS011;19763;55.798;37.782;2023-06-22T09:52:20;4.25;;;3.85;;
33421;SDS011;19763;55.798;37.782;2023-06-22T09:54:47;8.05;;;4.05;;
33421;SDS011;19763;55.798;37.782;2023-06-22T09:57:13;5.57;;;4.18;;
33421;SDS011;19763;55.798;37.782;2023-06-22T09:59:38;6.07;;;4.05;;
33421;SDS011;19763;55.798;37.782;2023-06-22T10:02:07;6.95;;;3.97;;
33421;SDS011;19763;55.798;37.782;2023-06-22T10:04:33;5.05;;;4.55;;
33421;SDS011;19763;55.798;37.782;2023-06-22T10:07:00;6.65;;;4.00;;
33421;SDS011;19763;55.798;37.782;2023-06-22T10:09:26;6.38;;;4.47;;
33421;SDS011;19763;55.798;37.782;2023-06-22T10:11:52;5.13;;;4.28;;
33421;SDS011;19763;55.798;37.782;2023-06-22T10:14:18;4.95;;;4.22;;
33421;SDS011;19763;55.798;37.782;2023-06-22T10:16:43;6.88;;;4.18;;
33421;SDS011;19763;55.798;37.782;2023-06-22T10:19:09;4.80;;;4.22;;
33421;SDS011;19763;55.798;37.782;2023-06-22T10:21:35;5.45;;;4.40;;
33421;SDS011;19763;55.798;37.782;2023-06-22T10:24:01;9.63;;;4.53;;
33421;SDS011;19763;55.798;37.782;2023-06-22T10:26:32;6.82;;;4.20;;
33421;SDS011;19763;55.798;37.782;2023-06-22T10:28:58;5.00;;;4.47;;
33421;SDS011;19763;55.798;37.782;2023-06-22T10:31:23;5.97;;;4.50;;
33421;SDS011;19763;55.798;37.782;2023-06-22T10:33:49;7.63;;;4.35;;
33421;SDS011;19763;55.798;37.782;2023-06-22T10:36:15;7.25;;;4.57;;
33421;SDS011;19763;55.798;37.782;2023-06-22T10:38:40;5.20;;;4.47;;
33421;SDS011;19763;55.798;37.782;2023-06-22T10:41:06;5.88;;;4.57;;
33421;SDS011;19763;55.798;37.782;2023-06-22T10:43:31;6.85;;;4.57;;
33421;SDS011;19763;55.798;37.782;2023-06-22T10:45:57;7.25;;;4.90;;
33421;SDS011;19763;55.798;37.782;2023-06-22T10:48:22;6.25;;;4.70;;
33421;SDS011;19763;55.798;37.782;2023-06-22T10:50:48;5.97;;;4.80;;
33421;SDS011;19763;55.798;37.782;2023-06-22T10:53:13;5.50;;;4.75;;
33421;SDS011;19763;55.798;37.782;2023-06-22T10:55:39;6.22;;;4.20;;
33421;SDS011;19763;55.798;37.782;2023-06-22T10:58:04;6.90;;;5.03;;
33421;SDS011;19763;55.798;37.782;2023-06-22T11:00:30;7.43;;;4.85;;
33421;SDS011;19763;55.798;37.782;2023-06-22T11:02:55;7.50;;;4.80;;
33421;SDS011;19763;55.798;37.782;2023-06-22T11:05:21;7.85;;;5.35;;
33421;SDS011;19763;55.798;37.782;2023-06-22T11:07:47;6.45;;;4.57;;
33421;SDS011;19763;55.798;37.782;2023-06-22T11:10:14;7.38;;;4.70;;
33421;SDS011;19763;55.798;37.782;2023-06-22T11:12:40;5.10;;;4.50;;
33421;SDS011;19763;55.798;37.782;2023-06-22T11:15:07;5.40;;;4.72;;
33421;SDS011;19763;55.798;37.782;2023-06-22T11:17:33;8.13;;;5.25;;
33421;SDS011;19763;55.798;37.782;2023-06-22T11:19:59;7.75;;;5.30;;
33421;SDS011;19763;55.798;37.782;2023-06-22T11:22:25;6.38;;;4.82;;
33421;SDS011;19763;55.798;37.782;2023-06-22T11:24:51;6.32;;;5.13;;
33421;SDS011;19763;55.798;37.782;2023-06-22T11:27:17;7.30;;;5.22;;
33421;SDS011;19763;55.798;37.782;2023-06-22T11:29:42;5.35;;;4.57;;
33421;SDS011;19763;55.798;37.782;2023-06-22T11:32:08;6.63;;;4.97;;
33421;SDS011;19763;55.798;37.782;2023-06-22T11:34:34;8.68;;;5.25;;
33421;SDS011;19763;55.798;37.782;2023-06-22T11:36:59;8.10;;;5.03;;
33421;SDS011;19763;55.798;37.782;2023-06-22T11:39:25;6.35;;;5.15;;
33421;SDS011;19763;55.798;37.782;2023-06-22T11:41:50;5.63;;;5.13;;
33421;SDS011;19763;55.798;37.782;2023-06-22T11:44:16;6.07;;;5.15;;
33421;SDS011;19763;55.798;37.782;2023-06-22T11:46:41;9.63;;;5.70;;
33421;SDS011;19763;55.798;37.782;2023-06-22T11:49:07;8.25;;;5.20;;
33421;SDS011;19763;55.798;37.782;2023-06-22T11:51:33;8.70;;;5.43;;
33421;SDS011;19763;55.798;37.782;2023-06-22T11:53:59;7.25;;;5.43;;
33421;SDS011;19763;55.798;37.782;2023-06-22T11:56:24;8.00;;;5.05;;
33421;SDS011;19763;55.798;37.782;2023-06-22T11:58:50;9.50;;;5.25;;
33421;SDS011;19763;55.798;37.782;2023-06-22T12:01:15;5.78;;;4.72;;
33421;SDS011;19763;55.798;37.782;2023-06-22T12:03:41;5.38;;;4.88;;
33421;SDS011;19763;55.798;37.782;2023-06-22T12:06:08;9.10;;;5.13;;
33421;SDS011;19763;55.798;37.782;2023-06-22T12:08:34;6.43;;;5.00;;
33421;SDS011;19763;55.798;37.782;2023-06-22T12:11:00;8.13;;;5.60;;
33421;SDS011;19763;55.798;37.782;2023-06-22T12:13:25;5.55;;;4.90;;
33421;SDS011;19763;55.798;37.782;2023-06-22T12:15:51;6.90;;;5.57;;
33421;SDS011;19763;55.798;37.782;2023-06-22T12:18:17;6.07;;;5.22;;
33421;SDS011;19763;55.798;37.782;2023-06-22T12:20:45;7.40;;;5.20;;
33421;SDS011;19763;55.798;37.782;2023-06-22T12:23:11;8.23;;;5.70;;
33421;SDS011;19763;55.798;37.782;2023-06-22T12:25:37;7.25;;;4.88;;
33421;SDS011;19763;55.798;37.782;2023-06-22T12:28:02;8.18;;;5.50;;
33421;SDS011;19763;55.798;37.782;2023-06-22T12:30:29;6.05;;;5.43;;
33421;SDS011;19763;55.798;37.782;2023-06-22T12:32:55;11.73;;;5.65;;
33421;SDS011;19763;55.798;37.782;2023-06-22T12:35:21;7.55;;;5.20;;
33421;SDS011;19763;55.798;37.782;2023-06-22T12:37:47;7.40;;;5.22;;
33421;SDS011;19763;55.798;37.782;2023-06-22T12:40:12;5.95;;;4.97;;
33421;SDS011;19763;55.798;37.782;2023-06-22T12:42:38;7.30;;;5.55;;
33421;SDS011;19763;55.798;37.782;2023-06-22T12:45:05;7.45;;;4.88;;
33421;SDS011;19763;55.798;37.782;2023-06-22T12:47:31;8.18;;;5.40;;
33421;SDS011;19763;55.798;37.782;2023-06-22T12:49:56;6.38;;;4.70;;
33421;SDS011;19763;55.798;37.782;2023-06-22T12:52:23;6.07;;;5.53;;
33421;SDS011;19763;55.798;37.782;2023-06-22T12:54:48;6.20;;;5.30;;
33421;SDS011;19763;55.798;37.782;2023-06-22T12:57:14;7.95;;;5.72;;
