sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
51693;BMP280;37777;53.066;21.638;2023-06-22T00:00:08;100636.56;;;22.92
51693;BMP280;37777;53.066;21.638;2023-06-22T00:07:14;100627.75;;;22.81
51693;BMP280;37777;53.066;21.638;2023-06-22T00:14:16;100620.91;;;22.69
51693;BMP280;37777;53.066;21.638;2023-06-22T00:21:18;100630.38;;;22.52
51693;BMP280;37777;53.066;21.638;2023-06-22T00:28:22;100633.94;;;22.49
51693;BMP280;37777;53.066;21.638;2023-06-22T00:35:24;100623.50;;;22.40
51693;BMP280;37777;53.066;21.638;2023-06-22T00:42:31;100630.69;;;22.34
51693;BMP280;37777;53.066;21.638;2023-06-22T00:49:33;100618.09;;;22.13
51693;BMP280;37777;53.066;21.638;2023-06-22T00:56:35;100632.97;;;21.75
51693;BMP280;37777;53.066;21.638;2023-06-22T01:03:39;100627.41;;;21.79
51693;BMP280;37777;53.066;21.638;2023-06-22T01:10:45;100622.81;;;21.72
51693;BMP280;37777;53.066;21.638;2023-06-22T01:17:52;100624.22;;;21.57
51693;BMP280;37777;53.066;21.638;2023-06-22T01:25:18;100623.47;;;21.29
51693;BMP280;37777;53.066;21.638;2023-06-22T01:32:21;100610.03;;;21.35
51693;BMP280;37777;53.066;21.638;2023-06-22T01:39:24;100593.16;;;21.33
51693;BMP280;37777;53.066;21.638;2023-06-22T01:46:27;100602.06;;;21.40
51693;BMP280;37777;53.066;21.638;2023-06-22T01:53:29;100588.84;;;21.32
51693;BMP280;37777;53.066;21.638;2023-06-22T02:00:37;100602.44;;;21.15
51693;BMP280;37777;53.066;21.638;2023-06-22T02:07:50;100620.38;;;20.69
51693;BMP280;37777;53.066;21.638;2023-06-22T02:14:55;100629.03;;;20.68
51693;BMP280;37777;53.066;21.638;2023-06-22T02:21:57;100637.44;;;20.88
51693;BMP280;37777;53.066;21.638;2023-06-22T02:28:59;100616.94;;;20.92
51693;BMP280;37777;53.066;21.638;2023-06-22T02:36:02;100624.88;;;20.87
51693;BMP280;37777;53.066;21.638;2023-06-22T02:43:06;100641.81;;;20.51
51693;BMP280;37777;53.066;21.638;2023-06-22T02:50:09;100640.06;;;20.64
51693;BMP280;37777;53.066;21.638;2023-06-22T02:57:11;100640.28;;;20.77
51693;BMP280;37777;53.066;21.638;2023-06-22T03:04:15;100639.09;;;20.78
51693;BMP280;37777;53.066;21.638;2023-06-22T03:11:17;100639.53;;;20.76
51693;BMP280;37777;53.066;21.638;2023-06-22T03:18:19;100643.75;;;20.85
51693;BMP280;37777;53.066;21.638;2023-06-22T03:25:24;100643.88;;;20.74
51693;BMP280;37777;53.066;21.638;2023-06-22T03:32:26;100653.81;;;20.95
51693;BMP280;37777;53.066;21.638;2023-06-22T03:39:31;100648.22;;;21.02
51693;BMP280;37777;53.066;21.638;2023-06-22T03:46:33;100663.63;;;21.27
51693;BMP280;37777;53.066;21.638;2023-06-22T03:53:35;100671.09;;;21.26
51693;BMP280;37777;53.066;21.638;2023-06-22T04:00:37;100671.09;;;21.26
51693;BMP280;37777;53.066;21.638;2023-06-22T04:07:39;100672.97;;;21.33
51693;BMP280;37777;53.066;21.638;2023-06-22T04:14:41;100663.59;;;21.54
51693;BMP280;37777;53.066;21.638;2023-06-22T04:21:44;100667.00;;;21.62
51693;BMP280;37777;53.066;21.638;2023-06-22T04:28:47;100655.66;;;21.83
51693;BMP280;37777;53.066;21.638;2023-06-22T04:35:53;100669.75;;;21.85
51693;BMP280;37777;53.066;21.638;2023-06-22T04:42:55;100667.63;;;21.96
51693;BMP280;37777;53.066;21.638;2023-06-22T04:49:58;100669.75;;;22.09
51693;BMP280;37777;53.066;21.638;2023-06-22T06:11:32;100704.66;;;23.32
51693;BMP280;37777;53.066;21.638;2023-06-22T06:18:34;100712.16;;;23.80
51693;BMP280;37777;53.066;21.638;2023-06-22T06:25:36;100701.53;;;23.95
51693;BMP280;37777;53.066;21.638;2023-06-22T06:32:39;100713.44;;;23.76
51693;BMP280;37777;53.066;21.638;2023-06-22T06:39:42;100712.25;;;23.93
51693;BMP280;37777;53.066;21.638;2023-06-22T06:46:45;100712.78;;;23.88
51693;BMP280;37777;53.066;21.638;2023-06-22T06:53:47;100719.50;;;24.16
51693;BMP280;37777;53.066;21.638;2023-06-22T07:00:49;100716.84;;;24.13
51693;BMP280;37777;53.066;21.638;2023-06-22T07:07:51;100737.28;;;23.70
51693;BMP280;37777;53.066;21.638;2023-06-22T07:15:02;100733.66;;;23.73
51693;BMP280;37777;53.066;21.638;2023-06-22T07:22:04;100740.91;;;23.67
51693;BMP280;37777;53.066;21.638;2023-06-22T07:29:06;100745.16;;;24.17
51693;BMP280;37777;53.066;21.638;2023-06-22T07:36:09;100743.47;;;24.07
51693;BMP280;37777;53.066;21.638;2023-06-22T07:43:11;100745.28;;;24.13
51693;BMP280;37777;53.066;21.638;2023-06-22T07:50:13;100768.81;;;24.34
51693;BMP280;37777;53.066;21.638;2023-06-22T07:57:15;100757.06;;;24.30
51693;BMP280;37777;53.066;21.638;2023-06-22T08:04:17;100769.03;;;24.11
51693;BMP280;37777;53.066;21.638;2023-06-22T08:11:20;100751.13;;;24.87
51693;BMP280;37777;53.066;21.638;2023-06-22T08:18:24;100749.59;;;25.37
51693;BMP280;37777;53.066;21.638;2023-06-22T08:25:26;100757.72;;;24.64
51693;BMP280;37777;53.066;21.638;2023-06-22T08:32:30;100756.94;;;25.31
51693;BMP280;37777;53.066;21.638;2023-06-22T08:39:34;100751.09;;;25.76
51693;BMP280;37777;53.066;21.638;2023-06-22T08:46:37;100761.31;;;25.41
51693;BMP280;37777;53.066;21.638;2023-06-22T08:53:40;100773.47;;;26.17
51693;BMP280;37777;53.066;21.638;2023-06-22T09:00:42;100777.59;;;25.99
51693;BMP280;37777;53.066;21.638;2023-06-22T09:07:47;100763.09;;;26.52
51693;BMP280;37777;53.066;21.638;2023-06-22T09:14:51;100780.53;;;26.18
51693;BMP280;37777;53.066;21.638;2023-06-22T09:21:53;100757.63;;;26.71
51693;BMP280;37777;53.066;21.638;2023-06-22T09:28:55;100759.22;;;27.12
51693;BMP280;37777;53.066;21.638;2023-06-22T09:35:57;100760.03;;;26.91
51693;BMP280;37777;53.066;21.638;2023-06-22T09:42:59;100752.47;;;26.82
51693;BMP280;37777;53.066;21.638;2023-06-22T09:50:02;100762.03;;;26.59
51693;BMP280;37777;53.066;21.638;2023-06-22T09:57:04;100747.03;;;27.19
51693;BMP280;37777;53.066;21.638;2023-06-22T10:04:06;100754.38;;;27.03
51693;BMP280;37777;53.066;21.638;2023-06-22T10:11:08;100746.16;;;27.31
51693;BMP280;37777;53.066;21.638;2023-06-22T10:18:10;100758.94;;;27.28
51693;BMP280;37777;53.066;21.638;2023-06-22T10:25:13;100755.47;;;26.43
51693;BMP280;37777;53.066;21.638;2023-06-22T10:32:15;100762.69;;;26.63
51693;BMP280;37777;53.066;21.638;2023-06-22T10:39:18;100768.19;;;26.85
51693;BMP280;37777;53.066;21.638;2023-06-22T10:46:20;100767.50;;;27.03
51693;BMP280;37777;53.066;21.638;2023-06-22T10:53:22;100753.28;;;26.92
51693;BMP280;37777;53.066;21.638;2023-06-22T11:00:24;100757.88;;;26.85
51693;BMP280;37777;53.066;21.638;2023-06-22T11:07:26;100756.88;;;27.01
51693;BMP280;37777;53.066;21.638;2023-06-22T11:14:30;100749.63;;;27.04
51693;BMP280;37777;53.066;21.638;2023-06-22T11:21:32;100742.28;;;27.28
51693;BMP280;37777;53.066;21.638;2023-06-22T11:28:35;100741.41;;;27.50
51693;BMP280;37777;53.066;21.638;2023-06-22T11:35:37;100744.84;;;27.63
51693;BMP280;37777;53.066;21.638;2023-06-22T11:42:39;100741.28;;;27.81
51693;BMP280;37777;53.066;21.638;2023-06-22T11:49:41;100744.63;;;27.58
51693;BMP280;37777;53.066;21.638;2023-06-22T11:56:43;100745.75;;;27.79
51693;BMP280;37777;53.066;21.638;2023-06-22T12:03:45;100742.97;;;27.69
51693;BMP280;37777;53.066;21.638;2023-06-22T12:10:49;100752.34;;;27.44
51693;BMP280;37777;53.066;21.638;2023-06-22T12:17:51;100746.97;;;28.05
51693;BMP280;37777;53.066;21.638;2023-06-22T12:24:53;100742.69;;;27.95
51693;BMP280;37777;53.066;21.638;2023-06-22T12:31:55;100749.13;;;27.83
51693;BMP280;37777;53.066;21.638;2023-06-22T12:38:57;100746.81;;;28.09
51693;BMP280;37777;53.066;21.638;2023-06-22T12:46:00;100744.13;;;28.33
51693;BMP280;37777;53.066;21.638;2023-06-22T12:53:02;100749.28;;;27.52
51693;BMP280;37777;53.066;21.638;2023-06-22T13:00:06;100735.19;;;28.29
51693;BMP280;37777;53.066;21.638;2023-06-22T13:07:10;100736.16;;;28.17
51693;BMP280;37777;53.066;21.638;2023-06-22T13:14:15;100726.16;;;28.52
51693;BMP280;37777;53.066;21.638;2023-06-22T13:21:18;100718.84;;;28.22
51693;BMP280;37777;53.066;21.638;2023-06-22T13:28:20;100732.91;;;28.09
51693;BMP280;37777;53.066;21.638;2023-06-22T13:35:29;100738.41;;;28.37
51693;BMP280;37777;53.066;21.638;2023-06-22T13:42:32;100722.31;;;28.50
51693;BMP280;37777;53.066;21.638;2023-06-22T13:49:35;100722.16;;;28.53
51693;BMP280;37777;53.066;21.638;2023-06-22T13:56:37;100736.03;;;28.20
51693;BMP280;37777;53.066;21.638;2023-06-22T14:03:40;100720.03;;;28.39
51693;BMP280;37777;53.066;21.638;2023-06-22T14:10:43;100727.25;;;28.46
51693;BMP280;37777;53.066;21.638;2023-06-22T14:17:45;100722.28;;;27.61
51693;BMP280;37777;53.066;21.638;2023-06-22T14:24:47;100736.03;;;27.92
51693;BMP280;37777;53.066;21.638;2023-06-22T14:31:50;100745.97;;;28.54
51693;BMP280;37777;53.066;21.638;2023-06-22T14:38:52;100741.09;;;27.57
51693;BMP280;37777;53.066;21.638;2023-06-22T14:45:54;100738.63;;;27.68
51693;BMP280;37777;53.066;21.638;2023-06-22T14:52:56;100731.84;;;27.97
51693;BMP280;37777;53.066;21.638;2023-06-22T14:59:58;100732.44;;;28.20
51693;BMP280;37777;53.066;21.638;2023-06-22T15:07:01;100716.06;;;28.22
51693;BMP280;37777;53.066;21.638;2023-06-22T15:14:03;100713.94;;;27.80
51693;BMP280;37777;53.066;21.638;2023-06-22T15:21:05;100729.03;;;28.16
51693;BMP280;37777;53.066;21.638;2023-06-22T15:28:08;100712.22;;;28.10
51693;BMP280;37777;53.066;21.638;2023-06-22T15:35:11;100698.19;;;28.04
51693;BMP280;37777;53.066;21.638;2023-06-22T15:42:15;100708.69;;;27.82
51693;BMP280;37777;53.066;21.638;2023-06-22T15:49:19;100703.44;;;27.47
51693;BMP280;37777;53.066;21.638;2023-06-22T15:56:23;100706.22;;;27.47
51693;BMP280;37777;53.066;21.638;2023-06-22T16:03:28;100705.59;;;27.70
51693;BMP280;37777;53.066;21.638;2023-06-22T16:10:35;100695.09;;;27.38
51693;BMP280;37777;53.066;21.638;2023-06-22T16:17:39;100699.91;;;27.56
51693;BMP280;37777;53.066;21.638;2023-06-22T16:24:45;100685.22;;;27.55
51693;BMP280;37777;53.066;21.638;2023-06-22T16:31:54;100697.25;;;27.70
51693;BMP280;37777;53.066;21.638;2023-06-22T16:38:58;100700.34;;;27.54
51693;BMP280;37777;53.066;21.638;2023-06-22T16:46:07;100708.06;;;27.50
51693;BMP280;37777;53.066;21.638;2023-06-22T16:53:10;100707.75;;;27.48
51693;BMP280;37777;53.066;21.638;2023-06-22T17:00:14;100699.06;;;27.18
51693;BMP280;37777;53.066;21.638;2023-06-22T17:07:19;100707.16;;;27.35
51693;BMP280;37777;53.066;21.638;2023-06-22T17:14:23;100705.44;;;26.87
51693;BMP280;37777;53.066;21.638;2023-06-22T17:21:27;100701.47;;;26.89
51693;BMP280;37777;53.066;21.638;2023-06-22T17:28:48;100712.66;;;26.76
51693;BMP280;37777;53.066;21.638;2023-06-22T17:35:52;100686.47;;;26.45
51693;BMP280;37777;53.066;21.638;2023-06-22T17:43:04;100695.50;;;26.68
51693;BMP280;37777;53.066;21.638;2023-06-22T17:50:08;100700.31;;;26.45
51693;BMP280;37777;53.066;21.638;2023-06-22T17:57:17;100693.81;;;25.95
51693;BMP280;37777;53.066;21.638;2023-06-22T18:04:20;100688.06;;;25.68
51693;BMP280;37777;53.066;21.638;2023-06-22T18:11:22;100682.66;;;25.51
51693;BMP280;37777;53.066;21.638;2023-06-22T18:18:29;100678.06;;;25.22
51693;BMP280;37777;53.066;21.638;2023-06-22T18:25:36;100675.63;;;24.99
51693;BMP280;37777;53.066;21.638;2023-06-22T18:32:39;100686.59;;;24.90
51693;BMP280;37777;53.066;21.638;2023-06-22T18:39:44;100676.09;;;24.72
51693;BMP280;37777;53.066;21.638;2023-06-22T18:46:51;100680.38;;;24.47
51693;BMP280;37777;53.066;21.638;2023-06-22T18:54:04;100682.44;;;24.30
51693;BMP280;37777;53.066;21.638;2023-06-22T19:01:16;100682.31;;;24.05
51693;BMP280;37777;53.066;21.638;2023-06-22T19:08:19;100687.81;;;24.21
51693;BMP280;37777;53.066;21.638;2023-06-22T19:15:31;100695.00;;;24.18
51693;BMP280;37777;53.066;21.638;2023-06-22T19:22:56;100698.94;;;23.72
51693;BMP280;37777;53.066;21.638;2023-06-22T19:29:59;100705.44;;;23.65
51693;BMP280;37777;53.066;21.638;2023-06-22T19:37:01;100697.06;;;23.52
51693;BMP280;37777;53.066;21.638;2023-06-22T19:44:03;100704.34;;;23.10
51693;BMP280;37777;53.066;21.638;2023-06-22T19:51:07;100705.22;;;22.70
51693;BMP280;37777;53.066;21.638;2023-06-22T19:58:13;100698.56;;;22.48
51693;BMP280;37777;53.066;21.638;2023-06-22T20:05:15;100689.66;;;22.20
51693;BMP280;37777;53.066;21.638;2023-06-22T20:12:23;100689.66;;;21.96
51693;BMP280;37777;53.066;21.638;2023-06-22T20:19:36;100692.03;;;21.71
51693;BMP280;37777;53.066;21.638;2023-06-22T20:26:45;100703.91;;;21.68
51693;BMP280;37777;53.066;21.638;2023-06-22T20:34:03;100702.16;;;21.54
51693;BMP280;37777;53.066;21.638;2023-06-22T20:41:06;100690.38;;;21.26
51693;BMP280;37777;53.066;21.638;2023-06-22T20:48:10;100692.72;;;20.97
51693;BMP280;37777;53.066;21.638;2023-06-22T20:55:16;100686.38;;;21.00
51693;BMP280;37777;53.066;21.638;2023-06-22T21:02:18;100670.97;;;20.75
51693;BMP280;37777;53.066;21.638;2023-06-22T21:09:20;100665.97;;;20.67
51693;BMP280;37777;53.066;21.638;2023-06-22T21:16:23;100654.72;;;20.54
51693;BMP280;37777;53.066;21.638;2023-06-22T21:23:25;100664.19;;;20.11
51693;BMP280;37777;53.066;21.638;2023-06-22T21:30:27;100660.59;;;19.73
51693;BMP280;37777;53.066;21.638;2023-06-22T21:37:29;100679.25;;;19.33
51693;BMP280;37777;53.066;21.638;2023-06-22T21:44:32;100660.44;;;19.35
51693;BMP280;37777;53.066;21.638;2023-06-22T21:51:35;100652.91;;;19.53
51693;BMP280;37777;53.066;21.638;2023-06-22T21:58:37;100664.16;;;18.96
51693;BMP280;37777;53.066;21.638;2023-06-22T22:05:39;100659.41;;;19.07
51693;BMP280;37777;53.066;21.638;2023-06-22T22:12:41;100658.69;;;18.96
51693;BMP280;37777;53.066;21.638;2023-06-22T22:19:44;100640.56;;;19.13
51693;BMP280;37777;53.066;21.638;2023-06-22T22:26:46;100639.16;;;18.83
51693;BMP280;37777;53.066;21.638;2023-06-22T22:33:49;100654.88;;;18.46
51693;BMP280;37777;53.066;21.638;2023-06-22T22:40:51;100662.78;;;18.30
51693;BMP280;37777;53.066;21.638;2023-06-22T22:47:53;100672.88;;;18.62
51693;BMP280;37777;53.066;21.638;2023-06-22T22:54:55;100657.25;;;18.23
51693;BMP280;37777;53.066;21.638;2023-06-22T23:01:57;100652.22;;;18.14
51693;BMP280;37777;53.066;21.638;2023-06-22T23:08:59;100670.97;;;17.94
51693;BMP280;37777;53.066;21.638;2023-06-22T23:16:01;100682.31;;;17.85
51693;BMP280;37777;53.066;21.638;2023-06-22T23:23:04;100669.00;;;17.91
51693;BMP280;37777;53.066;21.638;2023-06-22T23:30:06;100665.50;;;17.91
51693;BMP280;37777;53.066;21.638;2023-06-22T23:37:12;100659.66;;;17.99
51693;BMP280;37777;53.066;21.638;2023-06-22T23:44:19;100618.97;;;17.91
51693;BMP280;37777;53.066;21.638;2023-06-22T23:51:22;100621.31;;;17.67
51693;BMP280;37777;53.066;21.638;2023-06-22T23:58:24;100619.75;;;17.62
