sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40596;BME280;26304;48.794;9.820;2023-06-22T00:03:37;96496.91;;;24.03;64.63
40596;BME280;26304;48.794;9.820;2023-06-22T00:09:19;96481.03;;;23.99;64.31
40596;BME280;26304;48.794;9.820;2023-06-22T00:15:04;96461.19;;;23.80;65.07
40596;BME280;26304;48.794;9.820;2023-06-22T00:20:46;96457.47;;;23.78;65.46
40596;BME280;26304;48.794;9.820;2023-06-22T00:26:29;96456.06;;;23.69;65.59
40596;BME280;26304;48.794;9.820;2023-06-22T00:32:13;96452.69;;;23.65;65.98
40596;BME280;26304;48.794;9.820;2023-06-22T00:37:56;96450.22;;;23.78;65.39
40596;BME280;26304;48.794;9.820;2023-06-22T00:43:42;96448.72;;;23.77;65.48
40596;BME280;26304;48.794;9.820;2023-06-22T00:49:26;96449.19;;;23.72;65.45
40596;BME280;26304;48.794;9.820;2023-06-22T00:55:09;96453.63;;;23.79;65.06
40596;BME280;26304;48.794;9.820;2023-06-22T01:00:52;96439.56;;;23.82;64.94
40596;BME280;26304;48.794;9.820;2023-06-22T01:06:43;96442.16;;;23.62;65.92
40596;BME280;26304;48.794;9.820;2023-06-22T01:12:30;96447.66;;;23.74;65.06
40596;BME280;26304;48.794;9.820;2023-06-22T01:18:17;96449.84;;;23.80;64.96
40596;BME280;26304;48.794;9.820;2023-06-22T01:24:15;96448.25;;;23.58;66.00
40596;BME280;26304;48.794;9.820;2023-06-22T01:30:03;96460.59;;;23.42;66.98
40596;BME280;26304;48.794;9.820;2023-06-22T01:35:46;96448.47;;;23.44;66.57
40596;BME280;26304;48.794;9.820;2023-06-22T01:41:32;96462.72;;;23.27;67.58
40596;BME280;26304;48.794;9.820;2023-06-22T01:47:16;96462.56;;;23.37;67.07
40596;BME280;26304;48.794;9.820;2023-06-22T01:52:59;96479.63;;;23.36;66.89
40596;BME280;26304;48.794;9.820;2023-06-22T01:58:49;96487.03;;;23.21;67.81
40596;BME280;26304;48.794;9.820;2023-06-22T02:04:37;96476.41;;;23.21;67.40
40596;BME280;26304;48.794;9.820;2023-06-22T02:10:25;96482.91;;;23.17;67.66
40596;BME280;26304;48.794;9.820;2023-06-22T02:16:10;96480.09;;;23.28;67.25
40596;BME280;26304;48.794;9.820;2023-06-22T02:21:54;96478.97;;;23.29;67.00
40596;BME280;26304;48.794;9.820;2023-06-22T02:27:37;96484.00;;;23.19;67.13
40596;BME280;26304;48.794;9.820;2023-06-22T02:33:21;96483.50;;;22.94;68.23
40596;BME280;26304;48.794;9.820;2023-06-22T02:39:06;96477.38;;;23.00;67.79
40596;BME280;26304;48.794;9.820;2023-06-22T02:44:48;96481.84;;;23.11;66.98
40596;BME280;26304;48.794;9.820;2023-06-22T02:50:31;96468.19;;;23.12;67.04
40596;BME280;26304;48.794;9.820;2023-06-22T02:56:15;96463.09;;;22.91;68.02
40596;BME280;26304;48.794;9.820;2023-06-22T03:01:58;96462.00;;;22.88;67.79
40596;BME280;26304;48.794;9.820;2023-06-22T03:07:41;96458.47;;;22.98;67.18
40596;BME280;26304;48.794;9.820;2023-06-22T03:13:27;96473.25;;;22.96;67.39
40596;BME280;26304;48.794;9.820;2023-06-22T03:19:10;96465.66;;;22.63;68.84
40596;BME280;26304;48.794;9.820;2023-06-22T03:24:52;96444.16;;;22.58;69.11
40596;BME280;26304;48.794;9.820;2023-06-22T03:30:36;96434.13;;;22.38;70.80
40596;BME280;26304;48.794;9.820;2023-06-22T03:36:19;96424.16;;;22.11;71.89
40596;BME280;26304;48.794;9.820;2023-06-22T03:42:01;96423.28;;;21.76;73.62
40596;BME280;26304;48.794;9.820;2023-06-22T03:47:45;96426.25;;;21.82;73.61
40596;BME280;26304;48.794;9.820;2023-06-22T03:53:27;96426.50;;;21.50;75.32
40596;BME280;26304;48.794;9.820;2023-06-22T03:59:10;96437.72;;;21.65;74.66
40596;BME280;26304;48.794;9.820;2023-06-22T04:04:54;96431.72;;;21.57;74.97
40596;BME280;26304;48.794;9.820;2023-06-22T04:10:36;96429.53;;;21.37;75.95
40596;BME280;26304;48.794;9.820;2023-06-22T04:16:19;96424.41;;;21.09;77.54
40596;BME280;26304;48.794;9.820;2023-06-22T04:22:03;96437.19;;;21.21;77.49
40596;BME280;26304;48.794;9.820;2023-06-22T04:27:48;96430.75;;;21.22;78.03
40596;BME280;26304;48.794;9.820;2023-06-22T04:33:31;96423.66;;;21.08;77.89
40596;BME280;26304;48.794;9.820;2023-06-22T04:39:15;96412.78;;;20.88;79.37
40596;BME280;26304;48.794;9.820;2023-06-22T04:44:57;96405.50;;;21.14;78.34
40596;BME280;26304;48.794;9.820;2023-06-22T04:50:40;96403.63;;;21.11;78.83
40596;BME280;26304;48.794;9.820;2023-06-22T04:56:24;96399.44;;;21.17;78.17
40596;BME280;26304;48.794;9.820;2023-06-22T05:02:09;96398.63;;;21.23;78.07
40596;BME280;26304;48.794;9.820;2023-06-22T05:07:52;96380.56;;;21.18;79.30
40596;BME280;26304;48.794;9.820;2023-06-22T05:13:38;96359.75;;;21.24;78.44
40596;BME280;26304;48.794;9.820;2023-06-22T05:19:20;96364.41;;;21.62;77.07
40596;BME280;26304;48.794;9.820;2023-06-22T05:25:05;96353.84;;;22.07;73.77
40596;BME280;26304;48.794;9.820;2023-06-22T05:30:48;96343.28;;;22.41;71.89
40596;BME280;26304;48.794;9.820;2023-06-22T05:36:31;96355.28;;;22.49;71.30
40596;BME280;26304;48.794;9.820;2023-06-22T05:42:14;96352.25;;;22.51;70.30
40596;BME280;26304;48.794;9.820;2023-06-22T05:47:57;96347.66;;;22.55;70.35
40596;BME280;26304;48.794;9.820;2023-06-22T05:53:40;96338.53;;;22.60;70.09
40596;BME280;26304;48.794;9.820;2023-06-22T05:59:23;96349.81;;;22.64;69.72
40596;BME280;26304;48.794;9.820;2023-06-22T06:05:07;96339.88;;;22.72;69.34
40596;BME280;26304;48.794;9.820;2023-06-22T06:10:50;96344.72;;;22.80;68.50
40596;BME280;26304;48.794;9.820;2023-06-22T06:16:34;96346.47;;;22.91;68.22
40596;BME280;26304;48.794;9.820;2023-06-22T06:22:18;96339.97;;;22.95;67.72
40596;BME280;26304;48.794;9.820;2023-06-22T06:28:02;96341.75;;;23.02;67.56
40596;BME280;26304;48.794;9.820;2023-06-22T06:33:45;96328.16;;;23.00;67.84
40596;BME280;26304;48.794;9.820;2023-06-22T06:39:29;96333.47;;;23.00;68.07
40596;BME280;26304;48.794;9.820;2023-06-22T06:45:12;96334.97;;;23.01;68.26
40596;BME280;26304;48.794;9.820;2023-06-22T06:50:55;96341.38;;;23.03;68.01
40596;BME280;26304;48.794;9.820;2023-06-22T06:56:39;96326.56;;;23.06;67.79
40596;BME280;26304;48.794;9.820;2023-06-22T07:02:22;96327.25;;;23.14;67.34
40596;BME280;26304;48.794;9.820;2023-06-22T07:08:04;96323.78;;;23.17;66.66
40596;BME280;26304;48.794;9.820;2023-06-22T07:13:48;96322.22;;;23.19;66.71
40596;BME280;26304;48.794;9.820;2023-06-22T07:19:32;96324.88;;;23.19;67.23
40596;BME280;26304;48.794;9.820;2023-06-22T07:25:15;96329.38;;;23.23;67.05
40596;BME280;26304;48.794;9.820;2023-06-22T07:31:00;96326.25;;;23.28;66.71
40596;BME280;26304;48.794;9.820;2023-06-22T07:36:42;96320.88;;;23.35;66.32
40596;BME280;26304;48.794;9.820;2023-06-22T07:42:25;96316.25;;;23.39;66.15
40596;BME280;26304;48.794;9.820;2023-06-22T07:48:09;96313.47;;;23.46;66.82
40596;BME280;26304;48.794;9.820;2023-06-22T07:53:52;96303.22;;;23.48;66.63
40596;BME280;26304;48.794;9.820;2023-06-22T07:59:34;96297.56;;;23.46;65.85
40596;BME280;26304;48.794;9.820;2023-06-22T08:05:19;96288.88;;;23.46;66.06
40596;BME280;26304;48.794;9.820;2023-06-22T08:11:01;96288.88;;;23.46;65.53
40596;BME280;26304;48.794;9.820;2023-06-22T08:16:44;96280.84;;;23.49;65.49
40596;BME280;26304;48.794;9.820;2023-06-22T08:22:29;96270.56;;;23.51;65.75
40596;BME280;26304;48.794;9.820;2023-06-22T08:28:11;96252.34;;;23.53;65.53
40596;BME280;26304;48.794;9.820;2023-06-22T08:33:55;96252.91;;;23.65;64.96
40596;BME280;26304;48.794;9.820;2023-06-22T08:39:39;96241.81;;;23.70;65.08
40596;BME280;26304;48.794;9.820;2023-06-22T08:45:21;96228.41;;;23.77;65.19
40596;BME280;26304;48.794;9.820;2023-06-22T08:51:04;96231.22;;;23.70;65.24
40596;BME280;26304;48.794;9.820;2023-06-22T08:56:48;96239.97;;;23.67;65.17
40596;BME280;26304;48.794;9.820;2023-06-22T09:02:31;96245.22;;;23.70;64.83
40596;BME280;26304;48.794;9.820;2023-06-22T09:08:14;96248.97;;;23.73;65.15
40596;BME280;26304;48.794;9.820;2023-06-22T09:13:58;96269.41;;;23.76;65.54
40596;BME280;26304;48.794;9.820;2023-06-22T09:19:40;96284.44;;;23.83;64.81
40596;BME280;26304;48.794;9.820;2023-06-22T09:25:23;96320.88;;;23.82;64.94
40596;BME280;26304;48.794;9.820;2023-06-22T09:31:07;96314.41;;;23.83;64.81
40596;BME280;26304;48.794;9.820;2023-06-22T09:36:50;96295.00;;;23.86;64.68
40596;BME280;26304;48.794;9.820;2023-06-22T09:42:32;96290.03;;;23.88;64.80
40596;BME280;26304;48.794;9.820;2023-06-22T09:48:16;96285.09;;;23.90;64.67
40596;BME280;26304;48.794;9.820;2023-06-22T09:53:59;96263.03;;;23.93;64.75
40596;BME280;26304;48.794;9.820;2023-06-22T09:59:42;96263.72;;;23.98;64.33
40596;BME280;26304;48.794;9.820;2023-06-22T10:05:26;96254.94;;;24.01;64.70
40596;BME280;26304;48.794;9.820;2023-06-22T10:11:08;96270.44;;;24.02;65.26
40596;BME280;26304;48.794;9.820;2023-06-22T10:16:52;96258.28;;;24.05;64.64
40596;BME280;26304;48.794;9.820;2023-06-22T10:22:36;96261.66;;;24.25;65.08
40596;BME280;26304;48.794;9.820;2023-06-22T10:28:19;96266.69;;;24.40;65.22
40596;BME280;26304;48.794;9.820;2023-06-22T10:34:01;96261.22;;;24.47;64.42
40596;BME280;26304;48.794;9.820;2023-06-22T10:39:45;96246.25;;;24.37;65.78
40596;BME280;26304;48.794;9.820;2023-06-22T10:45:28;96244.13;;;24.48;65.17
40596;BME280;26304;48.794;9.820;2023-06-22T10:51:10;96246.81;;;24.64;64.39
40596;BME280;26304;48.794;9.820;2023-06-22T10:56:54;96228.31;;;24.61;64.24
40596;BME280;26304;48.794;9.820;2023-06-22T11:02:37;96227.69;;;24.53;64.04
40596;BME280;26304;48.794;9.820;2023-06-22T11:08:19;96224.22;;;24.56;64.73
40596;BME280;26304;48.794;9.820;2023-06-22T11:14:03;96216.16;;;24.60;65.07
40596;BME280;26304;48.794;9.820;2023-06-22T11:19:46;96204.47;;;24.74;64.01
40596;BME280;26304;48.794;9.820;2023-06-22T11:25:28;96209.47;;;24.72;64.58
40596;BME280;26304;48.794;9.820;2023-06-22T11:31:12;96201.31;;;24.79;64.86
40596;BME280;26304;48.794;9.820;2023-06-22T11:36:55;96207.47;;;24.92;64.51
40596;BME280;26304;48.794;9.820;2023-06-22T11:42:37;96206.28;;;24.93;64.77
40596;BME280;26304;48.794;9.820;2023-06-22T11:48:21;96211.03;;;24.86;64.50
40596;BME280;26304;48.794;9.820;2023-06-22T11:54:04;96215.59;;;24.85;65.04
40596;BME280;26304;48.794;9.820;2023-06-22T11:59:46;96198.16;;;24.84;65.32
40596;BME280;26304;48.794;9.820;2023-06-22T12:05:30;96190.94;;;24.84;64.81
40596;BME280;26304;48.794;9.820;2023-06-22T12:11:13;96183.69;;;24.85;64.92
40596;BME280;26304;48.794;9.820;2023-06-22T12:16:56;96191.25;;;24.87;64.84
40596;BME280;26304;48.794;9.820;2023-06-22T12:22:40;96218.13;;;24.92;64.62
40596;BME280;26304;48.794;9.820;2023-06-22T12:28:23;96203.63;;;25.10;64.46
40596;BME280;26304;48.794;9.820;2023-06-22T12:34:05;96170.41;;;24.69;66.30
40596;BME280;26304;48.794;9.820;2023-06-22T12:39:49;96168.00;;;24.74;66.50
40596;BME280;26304;48.794;9.820;2023-06-22T12:45:32;96172.25;;;24.72;66.92
40596;BME280;26304;48.794;9.820;2023-06-22T12:51:20;96184.28;;;24.76;66.66
40596;BME280;26304;48.794;9.820;2023-06-22T12:57:05;96187.28;;;24.78;66.82
40596;BME280;26304;48.794;9.820;2023-06-22T13:02:48;96195.84;;;24.86;66.79
40596;BME280;26304;48.794;9.820;2023-06-22T13:08:30;96217.59;;;24.97;66.26
40596;BME280;26304;48.794;9.820;2023-06-22T13:14:14;96216.78;;;25.00;65.89
40596;BME280;26304;48.794;9.820;2023-06-22T13:19:57;96210.44;;;25.11;65.86
40596;BME280;26304;48.794;9.820;2023-06-22T13:25:39;96203.34;;;25.20;65.56
40596;BME280;26304;48.794;9.820;2023-06-22T13:31:24;96190.00;;;25.24;65.28
40596;BME280;26304;48.794;9.820;2023-06-22T13:37:06;96198.47;;;25.35;65.44
40596;BME280;26304;48.794;9.820;2023-06-22T13:42:49;96199.78;;;25.44;64.85
40596;BME280;26304;48.794;9.820;2023-06-22T13:48:33;96195.94;;;25.45;65.25
40596;BME280;26304;48.794;9.820;2023-06-22T13:54:16;96178.94;;;25.55;64.57
40596;BME280;26304;48.794;9.820;2023-06-22T13:59:58;96185.69;;;25.60;64.83
40596;BME280;26304;48.794;9.820;2023-06-22T14:05:42;96177.28;;;25.61;64.98
40596;BME280;26304;48.794;9.820;2023-06-22T14:11:25;96160.34;;;25.68;63.99
40596;BME280;26304;48.794;9.820;2023-06-22T14:17:08;96124.47;;;25.72;64.06
40596;BME280;26304;48.794;9.820;2023-06-22T14:22:51;96124.59;;;25.82;63.99
40596;BME280;26304;48.794;9.820;2023-06-22T14:28:34;96122.13;;;25.74;64.10
40596;BME280;26304;48.794;9.820;2023-06-22T14:34:17;96131.28;;;25.73;64.51
40596;BME280;26304;48.794;9.820;2023-06-22T14:40:01;96117.34;;;25.82;64.41
40596;BME280;26304;48.794;9.820;2023-06-22T14:45:44;96094.06;;;25.99;64.16
40596;BME280;26304;48.794;9.820;2023-06-22T14:51:27;96077.22;;;26.02;63.62
40596;BME280;26304;48.794;9.820;2023-06-22T14:57:10;96089.69;;;26.05;63.33
40596;BME280;26304;48.794;9.820;2023-06-22T15:02:53;96099.81;;;26.10;63.10
40596;BME280;26304;48.794;9.820;2023-06-22T15:08:37;96098.19;;;26.13;63.27
40596;BME280;26304;48.794;9.820;2023-06-22T15:14:20;96097.34;;;26.16;63.21
40596;BME280;26304;48.794;9.820;2023-06-22T15:20:03;96092.97;;;26.22;62.56
40596;BME280;26304;48.794;9.820;2023-06-22T15:25:46;96096.72;;;26.25;62.74
40596;BME280;26304;48.794;9.820;2023-06-22T15:31:30;96097.97;;;26.33;62.72
40596;BME280;26304;48.794;9.820;2023-06-22T15:37:13;96087.88;;;26.28;62.29
40596;BME280;26304;48.794;9.820;2023-06-22T15:42:55;96085.41;;;26.08;62.77
40596;BME280;26304;48.794;9.820;2023-06-22T15:48:39;96078.50;;;26.10;62.81
40596;BME280;26304;48.794;9.820;2023-06-22T15:54:21;96072.94;;;26.18;62.48
40596;BME280;26304;48.794;9.820;2023-06-22T16:00:05;96077.09;;;26.19;62.80
40596;BME280;26304;48.794;9.820;2023-06-22T16:05:50;96070.25;;;26.31;62.23
40596;BME280;26304;48.794;9.820;2023-06-22T16:11:32;96069.94;;;26.41;62.09
40596;BME280;26304;48.794;9.820;2023-06-22T16:17:15;96070.56;;;26.45;62.42
40596;BME280;26304;48.794;9.820;2023-06-22T16:22:58;96068.34;;;26.31;62.93
40596;BME280;26304;48.794;9.820;2023-06-22T16:28:41;96059.03;;;26.49;62.96
40596;BME280;26304;48.794;9.820;2023-06-22T16:34:23;96037.69;;;26.49;63.09
40596;BME280;26304;48.794;9.820;2023-06-22T16:40:08;96062.63;;;26.55;63.48
40596;BME280;26304;48.794;9.820;2023-06-22T16:45:52;96055.59;;;26.61;63.06
40596;BME280;26304;48.794;9.820;2023-06-22T16:51:34;96049.00;;;26.66;63.65
40596;BME280;26304;48.794;9.820;2023-06-22T16:57:18;96049.00;;;26.53;63.06
40596;BME280;26304;48.794;9.820;2023-06-22T17:03:04;96006.47;;;26.49;63.47
40596;BME280;26304;48.794;9.820;2023-06-22T17:08:51;95991.94;;;26.50;63.67
40596;BME280;26304;48.794;9.820;2023-06-22T17:14:34;96027.88;;;26.71;63.20
40596;BME280;26304;48.794;9.820;2023-06-22T17:20:18;96044.97;;;26.83;61.93
40596;BME280;26304;48.794;9.820;2023-06-22T17:26:02;96043.38;;;26.86;61.23
40596;BME280;26304;48.794;9.820;2023-06-22T17:31:46;96038.06;;;26.86;60.62
40596;BME280;26304;48.794;9.820;2023-06-22T17:37:33;96077.28;;;26.85;61.12
40596;BME280;26304;48.794;9.820;2023-06-22T17:43:19;96096.72;;;26.86;61.51
40596;BME280;26304;48.794;9.820;2023-06-22T17:49:06;96074.75;;;26.81;60.79
40596;BME280;26304;48.794;9.820;2023-06-22T17:54:50;96081.59;;;26.82;60.15
40596;BME280;26304;48.794;9.820;2023-06-22T18:00:33;96082.03;;;26.81;60.02
40596;BME280;26304;48.794;9.820;2023-06-22T18:06:18;96082.75;;;26.81;55.33
40596;BME280;26304;48.794;9.820;2023-06-22T18:12:04;96075.44;;;26.60;48.92
40596;BME280;26304;48.794;9.820;2023-06-22T18:17:47;96088.78;;;26.60;45.88
40596;BME280;26304;48.794;9.820;2023-06-22T18:23:33;96095.28;;;26.59;46.25
40596;BME280;26304;48.794;9.820;2023-06-22T18:29:18;96108.91;;;26.61;46.88
40596;BME280;26304;48.794;9.820;2023-06-22T18:35:02;96141.97;;;26.76;45.99
40596;BME280;26304;48.794;9.820;2023-06-22T18:40:50;96152.22;;;26.52;45.68
40596;BME280;26304;48.794;9.820;2023-06-22T18:46:34;96159.56;;;26.61;45.44
40596;BME280;26304;48.794;9.820;2023-06-22T18:52:23;96121.72;;;26.40;46.77
40596;BME280;26304;48.794;9.820;2023-06-22T18:58:14;96133.91;;;26.41;46.06
40596;BME280;26304;48.794;9.820;2023-06-22T19:03:57;96115.13;;;26.45;45.12
40596;BME280;26304;48.794;9.820;2023-06-22T19:10:21;96094.88;;;26.35;45.44
40596;BME280;26304;48.794;9.820;2023-06-22T19:16:06;96093.41;;;26.21;46.21
40596;BME280;26304;48.794;9.820;2023-06-22T19:21:58;96080.63;;;26.03;46.23
40596;BME280;26304;48.794;9.820;2023-06-22T19:27:41;96095.22;;;25.98;45.60
40596;BME280;26304;48.794;9.820;2023-06-22T19:33:25;96126.84;;;25.96;44.77
40596;BME280;26304;48.794;9.820;2023-06-22T19:39:08;96162.75;;;25.91;46.27
40596;BME280;26304;48.794;9.820;2023-06-22T19:44:50;96161.94;;;26.20;45.06
40596;BME280;26304;48.794;9.820;2023-06-22T19:50:34;96179.09;;;26.06;45.37
40596;BME280;26304;48.794;9.820;2023-06-22T19:56:20;96184.44;;;26.19;45.89
40596;BME280;26304;48.794;9.820;2023-06-22T20:02:03;96179.94;;;26.03;45.20
40596;BME280;26304;48.794;9.820;2023-06-22T20:07:50;96147.44;;;26.08;45.53
40596;BME280;26304;48.794;9.820;2023-06-22T20:13:32;96153.81;;;25.98;45.86
40596;BME280;26304;48.794;9.820;2023-06-22T20:19:18;96157.13;;;26.02;45.89
40596;BME280;26304;48.794;9.820;2023-06-22T20:25:02;96182.94;;;25.76;46.60
40596;BME280;26304;48.794;9.820;2023-06-22T20:31:02;96224.44;;;25.90;46.92
40596;BME280;26304;48.794;9.820;2023-06-22T20:36:46;96233.50;;;25.63;47.32
40596;BME280;26304;48.794;9.820;2023-06-22T20:42:29;96220.97;;;25.47;48.79
40596;BME280;26304;48.794;9.820;2023-06-22T20:48:12;96227.13;;;25.44;49.38
40596;BME280;26304;48.794;9.820;2023-06-22T20:53:54;96223.69;;;25.60;49.30
40596;BME280;26304;48.794;9.820;2023-06-22T20:59:38;96219.88;;;25.61;49.76
40596;BME280;26304;48.794;9.820;2023-06-22T21:05:22;96224.09;;;24.96;51.92
40596;BME280;26304;48.794;9.820;2023-06-22T21:11:04;96236.22;;;24.97;52.63
40596;BME280;26304;48.794;9.820;2023-06-22T21:16:49;96254.50;;;25.28;52.15
40596;BME280;26304;48.794;9.820;2023-06-22T21:22:31;96260.91;;;24.81;53.64
40596;BME280;26304;48.794;9.820;2023-06-22T21:28:14;96286.81;;;24.94;54.10
40596;BME280;26304;48.794;9.820;2023-06-22T21:34:00;96311.84;;;24.96;54.07
40596;BME280;26304;48.794;9.820;2023-06-22T21:39:43;96313.94;;;25.05;54.00
40596;BME280;26304;48.794;9.820;2023-06-22T21:45:25;96304.97;;;24.99;54.43
40596;BME280;26304;48.794;9.820;2023-06-22T21:51:09;96308.94;;;25.07;54.24
40596;BME280;26304;48.794;9.820;2023-06-22T21:56:52;96305.97;;;25.05;54.57
40596;BME280;26304;48.794;9.820;2023-06-22T22:02:35;96292.06;;;25.14;54.66
40596;BME280;26304;48.794;9.820;2023-06-22T22:08:19;96292.97;;;25.24;54.53
40596;BME280;26304;48.794;9.820;2023-06-22T22:14:01;96300.56;;;25.25;54.69
40596;BME280;26304;48.794;9.820;2023-06-22T22:19:45;96306.44;;;25.00;55.25
40596;BME280;26304;48.794;9.820;2023-06-22T22:25:29;96327.69;;;24.83;56.10
40596;BME280;26304;48.794;9.820;2023-06-22T22:31:12;96314.31;;;24.87;56.41
40596;BME280;26304;48.794;9.820;2023-06-22T22:36:54;96318.09;;;23.89;59.44
40596;BME280;26304;48.794;9.820;2023-06-22T22:42:38;96337.19;;;23.57;60.64
40596;BME280;26304;48.794;9.820;2023-06-22T22:48:21;96359.59;;;24.23;58.64
40596;BME280;26304;48.794;9.820;2023-06-22T22:54:03;96339.94;;;24.21;58.54
40596;BME280;26304;48.794;9.820;2023-06-22T22:59:49;96358.72;;;24.50;57.37
40596;BME280;26304;48.794;9.820;2023-06-22T23:05:32;96388.63;;;24.34;57.52
40596;BME280;26304;48.794;9.820;2023-06-22T23:11:15;96387.38;;;24.62;56.96
40596;BME280;26304;48.794;9.820;2023-06-22T23:16:59;96396.47;;;24.41;56.42
40596;BME280;26304;48.794;9.820;2023-06-22T23:22:42;96401.84;;;24.38;56.10
40596;BME280;26304;48.794;9.820;2023-06-22T23:28:25;96408.38;;;24.13;55.63
40596;BME280;26304;48.794;9.820;2023-06-22T23:34:09;96409.72;;;24.21;55.71
40596;BME280;26304;48.794;9.820;2023-06-22T23:39:51;96409.81;;;24.38;54.91
40596;BME280;26304;48.794;9.820;2023-06-22T23:45:34;96411.09;;;24.29;55.10
40596;BME280;26304;48.794;9.820;2023-06-22T23:51:18;96394.78;;;24.07;55.69
40596;BME280;26304;48.794;9.820;2023-06-22T23:57:00;96399.00;;;24.28;55.36
