sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57623;PMS7003;43448;52.264;20.644;2023-06-22T00:00:00;27;24;
57623;PMS7003;43448;52.264;20.644;2023-06-22T00:10:00;33;24;
57623;PMS7003;43448;52.264;20.644;2023-06-22T00:20:00;30;29;
57623;PMS7003;43448;52.264;20.644;2023-06-22T00:30:00;33;31;
57623;PMS7003;43448;52.264;20.644;2023-06-22T00:40:00;31;27;
57623;PMS7003;43448;52.264;20.644;2023-06-22T00:50:00;36;29;
57623;PMS7003;43448;52.264;20.644;2023-06-22T01:00:00;28;28;
57623;PMS7003;43448;52.264;20.644;2023-06-22T01:10:03;34;32;
57623;PMS7003;43448;52.264;20.644;2023-06-22T01:20:00;44;35;
57623;PMS7003;43448;52.264;20.644;2023-06-22T01:30:00;31;29;
57623;PMS7003;43448;52.264;20.644;2023-06-22T01:40:01;30;27;
57623;PMS7003;43448;52.264;20.644;2023-06-22T01:50:00;29;27;
57623;PMS7003;43448;52.264;20.644;2023-06-22T02:00:02;27;27;
57623;PMS7003;43448;52.264;20.644;2023-06-22T02:10:00;27;26;
57623;PMS7003;43448;52.264;20.644;2023-06-22T02:20:01;35;30;
57623;PMS7003;43448;52.264;20.644;2023-06-22T02:30:00;33;32;
57623;PMS7003;43448;52.264;20.644;2023-06-22T02:40:00;32;29;
57623;PMS7003;43448;52.264;20.644;2023-06-22T02:50:00;40;31;
57623;PMS7003;43448;52.264;20.644;2023-06-22T03:00:02;34;32;
57623;PMS7003;43448;52.264;20.644;2023-06-22T03:10:00;38;31;
57623;PMS7003;43448;52.264;20.644;2023-06-22T03:20:00;34;30;
57623;PMS7003;43448;52.264;20.644;2023-06-22T03:30:00;33;30;
57623;PMS7003;43448;52.264;20.644;2023-06-22T03:40:00;36;32;
57623;PMS7003;43448;52.264;20.644;2023-06-22T03:50:00;39;32;
57623;PMS7003;43448;52.264;20.644;2023-06-22T04:00:00;48;35;
57623;PMS7003;43448;52.264;20.644;2023-06-22T04:10:00;57;41;
57623;PMS7003;43448;52.264;20.644;2023-06-22T04:20:00;49;37;
57623;PMS7003;43448;52.264;20.644;2023-06-22T04:30:00;50;36;
57623;PMS7003;43448;52.264;20.644;2023-06-22T04:40:00;43;33;
57623;PMS7003;43448;52.264;20.644;2023-06-22T04:50:00;39;32;
57623;PMS7003;43448;52.264;20.644;2023-06-22T05:00:00;42;30;
57623;PMS7003;43448;52.264;20.644;2023-06-22T05:10:00;40;30;
57623;PMS7003;43448;52.264;20.644;2023-06-22T05:20:00;27;24;
57623;PMS7003;43448;52.264;20.644;2023-06-22T05:30:00;27;23;
57623;PMS7003;43448;52.264;20.644;2023-06-22T05:40:00;33;25;
57623;PMS7003;43448;52.264;20.644;2023-06-22T05:50:00;31;22;
57623;PMS7003;43448;52.264;20.644;2023-06-22T06:00:00;23;22;
57623;PMS7003;43448;52.264;20.644;2023-06-22T06:10:00;28;24;
57623;PMS7003;43448;52.264;20.644;2023-06-22T06:20:00;26;24;
57623;PMS7003;43448;52.264;20.644;2023-06-22T06:30:00;25;21;
57623;PMS7003;43448;52.264;20.644;2023-06-22T06:40:00;29;25;
57623;PMS7003;43448;52.264;20.644;2023-06-22T06:50:00;30;21;
57623;PMS7003;43448;52.264;20.644;2023-06-22T07:00:00;26;22;
57623;PMS7003;43448;52.264;20.644;2023-06-22T07:10:00;24;21;
57623;PMS7003;43448;52.264;20.644;2023-06-22T07:20:00;19;18;
57623;PMS7003;43448;52.264;20.644;2023-06-22T07:30:00;26;24;
57623;PMS7003;43448;52.264;20.644;2023-06-22T07:40:00;28;24;
57623;PMS7003;43448;52.264;20.644;2023-06-22T07:50:01;23;18;
57623;PMS7003;43448;52.264;20.644;2023-06-22T08:00:00;21;17;
57623;PMS7003;43448;52.264;20.644;2023-06-22T08:10:00;23;19;
57623;PMS7003;43448;52.264;20.644;2023-06-22T08:20:00;15;13;
57623;PMS7003;43448;52.264;20.644;2023-06-22T08:30:00;21;15;
57623;PMS7003;43448;52.264;20.644;2023-06-22T08:40:02;15;14;
57623;PMS7003;43448;52.264;20.644;2023-06-22T08:50:00;16;16;
57623;PMS7003;43448;52.264;20.644;2023-06-22T09:00:00;16;15;
57623;PMS7003;43448;52.264;20.644;2023-06-22T09:10:00;16;16;
57623;PMS7003;43448;52.264;20.644;2023-06-22T09:20:00;18;16;
57623;PMS7003;43448;52.264;20.644;2023-06-22T09:30:00;17;13;
57623;PMS7003;43448;52.264;20.644;2023-06-22T09:40:00;14;12;
57623;PMS7003;43448;52.264;20.644;2023-06-22T09:50:00;19;15;
57623;PMS7003;43448;52.264;20.644;2023-06-22T10:00:00;18;15;
57623;PMS7003;43448;52.264;20.644;2023-06-22T10:10:00;15;12;
57623;PMS7003;43448;52.264;20.644;2023-06-22T10:20:00;13;13;
57623;PMS7003;43448;52.264;20.644;2023-06-22T10:30:00;12;12;
57623;PMS7003;43448;52.264;20.644;2023-06-22T10:40:00;15;14;
57623;PMS7003;43448;52.264;20.644;2023-06-22T10:50:01;14;12;
57623;PMS7003;43448;52.264;20.644;2023-06-22T11:00:00;14;12;
57623;PMS7003;43448;52.264;20.644;2023-06-22T11:10:00;13;12;
57623;PMS7003;43448;52.264;20.644;2023-06-22T11:20:00;16;12;
57623;PMS7003;43448;52.264;20.644;2023-06-22T11:30:00;13;13;
57623;PMS7003;43448;52.264;20.644;2023-06-22T11:40:00;14;12;
57623;PMS7003;43448;52.264;20.644;2023-06-22T11:50:00;16;14;
57623;PMS7003;43448;52.264;20.644;2023-06-22T12:00:00;14;9;
57623;PMS7003;43448;52.264;20.644;2023-06-22T12:10:01;12;11;
57623;PMS7003;43448;52.264;20.644;2023-06-22T12:20:00;11;11;
57623;PMS7003;43448;52.264;20.644;2023-06-22T12:30:00;15;11;
57623;PMS7003;43448;52.264;20.644;2023-06-22T12:40:00;11;11;
57623;PMS7003;43448;52.264;20.644;2023-06-22T12:50:00;11;11;
57623;PMS7003;43448;52.264;20.644;2023-06-22T13:00:00;12;8;
57623;PMS7003;43448;52.264;20.644;2023-06-22T13:10:00;11;9;
57623;PMS7003;43448;52.264;20.644;2023-06-22T13:20:00;10;9;
57623;PMS7003;43448;52.264;20.644;2023-06-22T13:30:00;12;10;
57623;PMS7003;43448;52.264;20.644;2023-06-22T13:40:00;10;9;
57623;PMS7003;43448;52.264;20.644;2023-06-22T13:50:00;15;10;
57623;PMS7003;43448;52.264;20.644;2023-06-22T14:00:00;14;11;
57623;PMS7003;43448;52.264;20.644;2023-06-22T14:10:00;17;12;
57623;PMS7003;43448;52.264;20.644;2023-06-22T14:20:00;11;9;
57623;PMS7003;43448;52.264;20.644;2023-06-22T14:30:00;13;11;
57623;PMS7003;43448;52.264;20.644;2023-06-22T14:40:00;8;8;
57623;PMS7003;43448;52.264;20.644;2023-06-22T14:50:00;15;11;
57623;PMS7003;43448;52.264;20.644;2023-06-22T15:00:00;12;10;
57623;PMS7003;43448;52.264;20.644;2023-06-22T15:10:00;13;11;
57623;PMS7003;43448;52.264;20.644;2023-06-22T15:20:01;14;13;
57623;PMS7003;43448;52.264;20.644;2023-06-22T15:30:00;15;13;
57623;PMS7003;43448;52.264;20.644;2023-06-22T15:40:00;13;11;
57623;PMS7003;43448;52.264;20.644;2023-06-22T15:50:00;9;9;
57623;PMS7003;43448;52.264;20.644;2023-06-22T16:00:01;10;10;
57623;PMS7003;43448;52.264;20.644;2023-06-22T16:10:00;12;10;
57623;PMS7003;43448;52.264;20.644;2023-06-22T16:20:00;13;10;
57623;PMS7003;43448;52.264;20.644;2023-06-22T16:30:00;12;11;
57623;PMS7003;43448;52.264;20.644;2023-06-22T16:40:00;11;9;
57623;PMS7003;43448;52.264;20.644;2023-06-22T16:50:00;14;11;
57623;PMS7003;43448;52.264;20.644;2023-06-22T17:00:01;14;13;
57623;PMS7003;43448;52.264;20.644;2023-06-22T17:10:00;16;13;
57623;PMS7003;43448;52.264;20.644;2023-06-22T17:20:00;14;12;
57623;PMS7003;43448;52.264;20.644;2023-06-22T17:30:02;14;13;
57623;PMS7003;43448;52.264;20.644;2023-06-22T17:40:00;13;12;
57623;PMS7003;43448;52.264;20.644;2023-06-22T17:50:04;15;11;
57623;PMS7003;43448;52.264;20.644;2023-06-22T18:00:00;15;11;
57623;PMS7003;43448;52.264;20.644;2023-06-22T18:10:01;14;12;
57623;PMS7003;43448;52.264;20.644;2023-06-22T18:20:00;14;11;
57623;PMS7003;43448;52.264;20.644;2023-06-22T18:30:00;12;10;
57623;PMS7003;43448;52.264;20.644;2023-06-22T18:40:00;13;13;
57623;PMS7003;43448;52.264;20.644;2023-06-22T18:50:04;11;10;
57623;PMS7003;43448;52.264;20.644;2023-06-22T19:00:01;11;10;
57623;PMS7003;43448;52.264;20.644;2023-06-22T19:10:20;11;11;
57623;PMS7003;43448;52.264;20.644;2023-06-22T19:20:01;18;15;
57623;PMS7003;43448;52.264;20.644;2023-06-22T19:30:00;20;16;
57623;PMS7003;43448;52.264;20.644;2023-06-22T19:40:00;20;18;
57623;PMS7003;43448;52.264;20.644;2023-06-22T19:50:00;15;13;
57623;PMS7003;43448;52.264;20.644;2023-06-22T20:00:00;12;12;
57623;PMS7003;43448;52.264;20.644;2023-06-22T20:10:17;12;11;
57623;PMS7003;43448;52.264;20.644;2023-06-22T20:20:00;11;10;
57623;PMS7003;43448;52.264;20.644;2023-06-22T20:30:11;13;13;
57623;PMS7003;43448;52.264;20.644;2023-06-22T20:40:00;12;11;
57623;PMS7003;43448;52.264;20.644;2023-06-22T20:50:00;12;12;
57623;PMS7003;43448;52.264;20.644;2023-06-22T21:00:01;17;15;
57623;PMS7003;43448;52.264;20.644;2023-06-22T21:10:00;17;13;
57623;PMS7003;43448;52.264;20.644;2023-06-22T21:20:00;16;12;
57623;PMS7003;43448;52.264;20.644;2023-06-22T21:30:00;14;12;
57623;PMS7003;43448;52.264;20.644;2023-06-22T21:40:00;14;12;
57623;PMS7003;43448;52.264;20.644;2023-06-22T21:50:00;17;15;
57623;PMS7003;43448;52.264;20.644;2023-06-22T22:00:00;16;11;
57623;PMS7003;43448;52.264;20.644;2023-06-22T22:10:00;19;14;
57623;PMS7003;43448;52.264;20.644;2023-06-22T22:20:00;18;15;
57623;PMS7003;43448;52.264;20.644;2023-06-22T22:30:00;16;14;
57623;PMS7003;43448;52.264;20.644;2023-06-22T22:40:00;16;13;
57623;PMS7003;43448;52.264;20.644;2023-06-22T22:50:00;18;15;
57623;PMS7003;43448;52.264;20.644;2023-06-22T23:00:00;15;15;
57623;PMS7003;43448;52.264;20.644;2023-06-22T23:10:00;23;19;
57623;PMS7003;43448;52.264;20.644;2023-06-22T23:20:00;14;12;
57623;PMS7003;43448;52.264;20.644;2023-06-22T23:30:00;16;15;
57623;PMS7003;43448;52.264;20.644;2023-06-22T23:40:01;13;12;
57623;PMS7003;43448;52.264;20.644;2023-06-22T23:50:00;13;13;
