sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T17:16:20;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T17:18:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T17:21:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T17:23:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T17:26:20;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T17:28:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T17:31:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T17:33:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T17:36:11;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T17:38:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T17:41:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T17:43:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T17:46:14;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T17:48:44;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T17:51:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T17:53:48;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T17:56:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T17:58:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T18:04:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T18:06:32;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T18:09:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T18:11:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T18:13:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T18:16:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T18:18:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T18:21:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T18:23:48;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T18:26:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T18:28:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T18:31:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T18:33:37;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T18:36:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T18:38:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T18:41:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T18:43:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T18:45:55;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T18:48:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T18:51:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T18:53:37;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T18:56:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T18:58:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T19:01:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T19:03:44;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T19:06:11;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T19:11:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T19:13:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T19:16:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T19:18:55;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T19:21:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T19:23:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T19:26:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T19:28:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T19:31:14;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T19:33:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T19:36:09;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T19:38:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T19:41:07;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T19:43:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T19:46:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T19:48:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T19:51:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T19:53:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T19:56:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T19:58:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T20:00:59;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T20:03:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T20:06:14;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T20:08:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T20:11:09;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T20:13:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T20:16:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T20:18:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T20:21:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T20:23:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T20:26:09;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T20:28:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T20:31:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T20:33:32;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T20:36:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T20:38:27;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T20:40:55;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T20:43:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T20:45:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T20:48:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T20:51:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T20:53:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T20:55:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T20:58:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T21:00:52;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T21:03:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T21:05:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T21:08:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T21:10:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T21:13:09;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T21:15:37;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T21:18:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T21:20:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T21:22:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T21:25:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T21:27:52;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T21:30:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T21:32:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T21:35:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T21:37:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T21:40:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T21:42:35;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T21:45:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T21:47:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T21:49:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T21:52:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T21:54:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T21:57:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T21:59:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T22:02:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T22:04:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T22:07:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T22:09:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T22:12:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T22:14:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T22:17:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T22:19:35;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T22:22:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T22:24:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T22:26:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T22:29:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T22:31:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T22:34:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T22:36:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T22:42:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T22:44:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T22:47:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T22:49:37;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T22:52:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T22:54:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T22:56:59;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T22:59:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T23:01:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T23:04:20;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T23:06:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T23:09:14;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T23:11:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T23:14:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T23:16:35;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T23:19:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T23:21:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T23:23:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T23:26:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T23:28:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T23:31:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T23:33:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T23:36:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T23:38:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T23:41:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T23:43:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T23:46:07;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T23:48:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T23:51:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T23:53:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T23:55:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-22T23:58:23;5.00;5.00;5.00;;
