sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
26185;PMS7003;20067;48.764;9.176;2023-06-22T00:00:57;25.25;20.25;11.25
26185;PMS7003;20067;48.764;9.176;2023-06-22T00:03:23;22.00;19.75;12.75
26185;PMS7003;20067;48.764;9.176;2023-06-22T00:05:50;20.25;18.50;10.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T00:08:16;18.25;17.25;11.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T00:10:42;18.00;15.75;10.25
26185;PMS7003;20067;48.764;9.176;2023-06-22T00:13:09;20.25;18.50;12.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T00:15:36;20.25;19.00;12.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T00:18:04;18.50;16.75;11.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T00:20:31;22.50;22.50;13.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T00:22:57;19.25;19.00;12.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T00:25:24;18.00;17.00;11.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T00:27:49;22.25;21.00;15.50
26185;PMS7003;20067;48.764;9.176;2023-06-22T00:30:16;19.25;18.25;13.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T00:32:42;22.00;21.75;14.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T00:35:09;28.25;24.00;15.50
26185;PMS7003;20067;48.764;9.176;2023-06-22T00:37:35;22.00;21.75;15.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T00:40:02;23.00;22.00;14.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T00:42:30;24.75;22.75;12.25
26185;PMS7003;20067;48.764;9.176;2023-06-22T00:44:56;19.50;19.25;11.25
26185;PMS7003;20067;48.764;9.176;2023-06-22T00:47:21;22.25;20.75;14.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T00:49:48;19.25;19.25;10.75
26185;PMS7003;20067;48.764;9.176;2023-06-22T00:52:19;24.25;22.00;12.75
26185;PMS7003;20067;48.764;9.176;2023-06-22T00:54:47;24.75;22.50;12.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T00:57:13;20.50;19.75;12.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T00:59:45;19.00;18.25;12.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T01:02:13;25.25;21.75;11.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T01:04:39;21.25;20.00;15.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T01:12:26;21.25;20.25;12.50
26185;PMS7003;20067;48.764;9.176;2023-06-22T01:14:58;27.50;21.00;14.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T01:17:30;24.00;21.50;12.25
26185;PMS7003;20067;48.764;9.176;2023-06-22T01:19:58;24.00;20.75;13.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T01:22:26;23.00;21.00;12.25
26185;PMS7003;20067;48.764;9.176;2023-06-22T01:28:03;19.75;19.75;14.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T01:30:42;21.75;20.50;11.75
26185;PMS7003;20067;48.764;9.176;2023-06-22T01:33:10;19.75;17.25;11.75
26185;PMS7003;20067;48.764;9.176;2023-06-22T01:35:38;23.00;21.25;13.75
26185;PMS7003;20067;48.764;9.176;2023-06-22T01:38:05;22.00;18.75;13.50
26185;PMS7003;20067;48.764;9.176;2023-06-22T01:40:32;23.25;20.75;13.50
26185;PMS7003;20067;48.764;9.176;2023-06-22T01:42:59;21.25;19.00;12.50
26185;PMS7003;20067;48.764;9.176;2023-06-22T01:45:26;24.25;23.50;14.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T01:47:52;19.50;19.00;12.25
26185;PMS7003;20067;48.764;9.176;2023-06-22T01:50:19;24.25;20.75;13.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T01:52:45;25.50;21.25;13.25
26185;PMS7003;20067;48.764;9.176;2023-06-22T01:55:11;24.75;23.00;13.25
26185;PMS7003;20067;48.764;9.176;2023-06-22T01:57:37;22.50;20.00;13.25
26185;PMS7003;20067;48.764;9.176;2023-06-22T02:00:04;22.00;20.50;12.50
26185;PMS7003;20067;48.764;9.176;2023-06-22T02:02:38;21.00;18.25;12.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T02:05:15;26.00;23.00;14.50
26185;PMS7003;20067;48.764;9.176;2023-06-22T02:07:56;23.25;21.75;14.50
26185;PMS7003;20067;48.764;9.176;2023-06-22T02:10:31;24.75;22.75;11.50
26185;PMS7003;20067;48.764;9.176;2023-06-22T02:12:59;23.75;22.50;13.50
26185;PMS7003;20067;48.764;9.176;2023-06-22T02:15:27;20.75;20.75;10.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T02:17:53;20.50;20.50;13.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T02:20:19;24.00;20.50;13.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T02:22:45;20.25;19.25;11.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T02:25:11;19.25;17.00;11.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T02:27:36;17.75;16.75;10.50
26185;PMS7003;20067;48.764;9.176;2023-06-22T02:30:06;23.00;20.00;11.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T02:32:35;16.50;15.75;10.25
26185;PMS7003;20067;48.764;9.176;2023-06-22T02:35:01;20.50;19.25;12.50
26185;PMS7003;20067;48.764;9.176;2023-06-22T02:37:31;19.00;16.00;10.25
26185;PMS7003;20067;48.764;9.176;2023-06-22T02:39:57;21.75;18.25;11.50
26185;PMS7003;20067;48.764;9.176;2023-06-22T02:42:23;22.50;18.75;11.25
26185;PMS7003;20067;48.764;9.176;2023-06-22T02:44:48;22.00;22.00;14.25
26185;PMS7003;20067;48.764;9.176;2023-06-22T02:47:14;23.00;20.50;12.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T02:49:40;24.75;22.50;15.75
26185;PMS7003;20067;48.764;9.176;2023-06-22T02:52:06;19.75;19.50;12.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T02:54:32;24.50;21.50;13.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T02:56:58;23.50;19.75;11.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T02:59:27;18.25;17.00;10.75
26185;PMS7003;20067;48.764;9.176;2023-06-22T03:01:53;19.00;16.25;10.75
26185;PMS7003;20067;48.764;9.176;2023-06-22T03:04:19;23.75;22.25;14.50
26185;PMS7003;20067;48.764;9.176;2023-06-22T03:06:44;24.75;21.50;13.50
26185;PMS7003;20067;48.764;9.176;2023-06-22T03:09:15;23.25;21.25;13.75
26185;PMS7003;20067;48.764;9.176;2023-06-22T03:11:41;21.50;18.25;10.75
26185;PMS7003;20067;48.764;9.176;2023-06-22T03:14:07;22.00;20.25;14.25
26185;PMS7003;20067;48.764;9.176;2023-06-22T03:16:33;22.25;20.75;13.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T03:18:58;27.00;25.25;14.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T03:21:26;23.75;21.25;14.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T03:23:53;26.25;22.50;14.25
26185;PMS7003;20067;48.764;9.176;2023-06-22T03:26:19;26.25;22.00;14.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T03:28:45;19.25;18.75;11.25
26185;PMS7003;20067;48.764;9.176;2023-06-22T03:31:11;24.00;20.75;13.25
26185;PMS7003;20067;48.764;9.176;2023-06-22T03:33:37;21.50;20.50;13.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T03:36:02;21.25;20.50;12.75
26185;PMS7003;20067;48.764;9.176;2023-06-22T03:38:28;22.25;20.25;13.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T03:40:54;23.50;21.25;14.25
26185;PMS7003;20067;48.764;9.176;2023-06-22T03:43:20;25.00;24.25;15.75
26185;PMS7003;20067;48.764;9.176;2023-06-22T03:45:45;26.50;22.00;14.50
26185;PMS7003;20067;48.764;9.176;2023-06-22T03:48:12;24.00;21.75;14.25
26185;PMS7003;20067;48.764;9.176;2023-06-22T03:50:37;21.25;18.00;12.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T03:53:03;21.25;19.75;13.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T03:55:29;27.25;25.50;15.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T03:57:55;30.00;27.25;16.25
26185;PMS7003;20067;48.764;9.176;2023-06-22T04:00:22;22.75;22.00;14.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T04:02:48;23.50;23.00;14.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T04:05:14;20.25;19.75;10.50
26185;PMS7003;20067;48.764;9.176;2023-06-22T04:07:42;23.25;19.50;12.75
26185;PMS7003;20067;48.764;9.176;2023-06-22T04:10:08;20.75;20.25;14.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T04:12:34;23.75;20.75;13.75
26185;PMS7003;20067;48.764;9.176;2023-06-22T04:15:00;24.75;21.75;13.25
26185;PMS7003;20067;48.764;9.176;2023-06-22T04:17:25;21.50;20.75;14.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T04:19:51;27.25;24.75;15.25
26185;PMS7003;20067;48.764;9.176;2023-06-22T04:22:17;28.75;24.25;13.50
26185;PMS7003;20067;48.764;9.176;2023-06-22T04:24:43;22.25;20.00;14.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T04:27:09;23.50;22.00;13.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T04:29:34;24.25;23.25;15.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T04:32:00;27.50;23.25;15.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T04:34:30;25.50;24.75;15.50
26185;PMS7003;20067;48.764;9.176;2023-06-22T04:36:56;23.00;21.75;12.75
26185;PMS7003;20067;48.764;9.176;2023-06-22T04:39:23;22.75;21.00;13.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T04:41:49;23.50;23.25;14.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T04:44:16;19.75;18.00;12.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T04:46:52;25.25;23.50;16.50
26185;PMS7003;20067;48.764;9.176;2023-06-22T04:49:24;21.50;20.25;13.50
26185;PMS7003;20067;48.764;9.176;2023-06-22T04:51:57;24.50;22.50;14.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T04:54:30;26.50;23.00;15.25
26185;PMS7003;20067;48.764;9.176;2023-06-22T04:56:58;23.75;21.50;14.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T04:59:25;31.25;26.25;17.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T05:01:53;26.25;22.75;15.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T05:04:19;29.00;27.00;18.50
26185;PMS7003;20067;48.764;9.176;2023-06-22T05:06:47;24.00;20.75;14.75
26185;PMS7003;20067;48.764;9.176;2023-06-22T05:09:13;26.50;22.25;14.25
26185;PMS7003;20067;48.764;9.176;2023-06-22T05:11:38;29.25;26.25;18.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T05:14:04;27.00;26.00;16.75
26185;PMS7003;20067;48.764;9.176;2023-06-22T05:16:29;28.50;26.75;16.50
26185;PMS7003;20067;48.764;9.176;2023-06-22T05:18:55;27.50;24.00;15.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T05:21:22;25.75;24.25;14.50
26185;PMS7003;20067;48.764;9.176;2023-06-22T05:23:49;25.50;21.75;15.25
26185;PMS7003;20067;48.764;9.176;2023-06-22T05:26:15;30.25;26.50;16.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T05:28:41;26.25;22.75;15.75
26185;PMS7003;20067;48.764;9.176;2023-06-22T05:31:10;27.00;23.75;16.50
26185;PMS7003;20067;48.764;9.176;2023-06-22T05:33:37;22.00;21.25;15.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T05:36:03;24.50;21.50;12.75
26185;PMS7003;20067;48.764;9.176;2023-06-22T05:38:29;25.75;24.25;15.50
26185;PMS7003;20067;48.764;9.176;2023-06-22T05:40:54;25.50;23.00;14.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T05:43:20;26.50;26.00;16.75
26185;PMS7003;20067;48.764;9.176;2023-06-22T05:45:45;27.50;24.00;12.75
26185;PMS7003;20067;48.764;9.176;2023-06-22T05:48:11;22.50;21.25;12.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T05:50:37;26.50;24.75;15.50
26185;PMS7003;20067;48.764;9.176;2023-06-22T05:53:02;29.25;22.50;14.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T05:55:28;28.00;22.75;14.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T05:57:54;24.75;23.25;14.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T06:00:19;29.25;25.75;14.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T06:02:45;24.50;22.25;12.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T06:05:11;20.75;19.00;12.50
26185;PMS7003;20067;48.764;9.176;2023-06-22T06:07:43;25.50;21.75;13.25
26185;PMS7003;20067;48.764;9.176;2023-06-22T06:10:09;20.50;18.75;12.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T06:12:35;26.75;22.25;11.75
26185;PMS7003;20067;48.764;9.176;2023-06-22T06:15:01;23.25;19.75;11.50
26185;PMS7003;20067;48.764;9.176;2023-06-22T06:17:27;23.75;20.25;11.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T06:19:52;19.25;18.00;12.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T06:22:18;19.50;17.50;10.50
26185;PMS7003;20067;48.764;9.176;2023-06-22T06:24:46;21.00;19.50;12.25
26185;PMS7003;20067;48.764;9.176;2023-06-22T06:27:13;19.50;19.25;11.50
26185;PMS7003;20067;48.764;9.176;2023-06-22T06:29:39;20.50;18.00;11.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T06:32:05;24.25;21.75;12.75
26185;PMS7003;20067;48.764;9.176;2023-06-22T06:34:30;22.25;18.50;11.50
26185;PMS7003;20067;48.764;9.176;2023-06-22T06:36:56;20.00;17.25;10.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T06:39:22;22.75;19.50;11.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T06:41:47;21.75;17.00;10.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T06:44:13;22.00;20.50;11.75
26185;PMS7003;20067;48.764;9.176;2023-06-22T06:46:39;20.75;19.00;12.50
26185;PMS7003;20067;48.764;9.176;2023-06-22T06:49:04;19.25;18.50;11.50
26185;PMS7003;20067;48.764;9.176;2023-06-22T06:51:30;16.00;15.00;9.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T06:53:57;20.50;18.75;11.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T06:56:22;19.75;18.00;11.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T06:58:49;19.25;17.00;11.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T07:01:16;21.50;19.00;11.50
26185;PMS7003;20067;48.764;9.176;2023-06-22T07:03:41;20.75;19.00;11.25
26185;PMS7003;20067;48.764;9.176;2023-06-22T07:06:08;16.75;16.75;10.25
26185;PMS7003;20067;48.764;9.176;2023-06-22T07:08:33;18.25;17.00;10.50
26185;PMS7003;20067;48.764;9.176;2023-06-22T07:11:01;19.50;19.25;12.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T07:13:27;19.25;18.00;10.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T07:15:53;21.25;19.25;12.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T07:18:19;16.25;16.25;9.75
26185;PMS7003;20067;48.764;9.176;2023-06-22T07:20:44;19.00;16.50;10.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T07:23:10;21.00;16.50;10.50
26185;PMS7003;20067;48.764;9.176;2023-06-22T07:25:35;17.25;16.75;11.50
26185;PMS7003;20067;48.764;9.176;2023-06-22T07:28:02;17.75;15.00;10.75
26185;PMS7003;20067;48.764;9.176;2023-06-22T07:30:29;16.25;14.50;9.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T07:32:56;16.75;16.75;11.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T07:35:23;18.00;17.25;10.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T07:37:49;18.25;16.50;9.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T07:40:14;20.75;18.50;12.75
26185;PMS7003;20067;48.764;9.176;2023-06-22T07:42:40;19.50;18.25;11.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T07:45:07;20.50;18.50;12.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T07:47:33;15.50;14.75;8.25
26185;PMS7003;20067;48.764;9.176;2023-06-22T07:50:00;20.25;16.00;10.25
26185;PMS7003;20067;48.764;9.176;2023-06-22T07:52:27;15.75;15.25;10.25
26185;PMS7003;20067;48.764;9.176;2023-06-22T07:54:53;18.75;14.75;8.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T07:57:19;18.00;18.00;11.75
26185;PMS7003;20067;48.764;9.176;2023-06-22T07:59:45;14.75;13.25;8.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T08:02:11;19.00;16.25;9.75
26185;PMS7003;20067;48.764;9.176;2023-06-22T08:04:37;16.25;15.00;8.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T08:07:03;14.50;13.00;8.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T08:09:29;15.00;14.00;9.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T08:11:55;18.00;16.25;10.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T08:14:22;15.00;13.00;8.25
26185;PMS7003;20067;48.764;9.176;2023-06-22T08:16:48;14.25;13.50;8.25
26185;PMS7003;20067;48.764;9.176;2023-06-22T08:19:14;11.50;10.25;7.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T08:21:39;15.00;13.50;8.25
26185;PMS7003;20067;48.764;9.176;2023-06-22T08:24:05;13.25;11.75;8.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T08:26:32;14.75;12.50;7.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T08:29:01;14.00;13.00;9.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T08:31:27;23.50;18.75;13.25
26185;PMS7003;20067;48.764;9.176;2023-06-22T08:33:53;15.25;13.75;9.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T08:36:18;16.50;13.75;8.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T08:38:44;13.25;12.00;7.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T08:41:10;11.00;10.00;6.50
26185;PMS7003;20067;48.764;9.176;2023-06-22T08:43:35;12.00;12.00;8.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T08:46:01;15.00;14.00;8.50
26185;PMS7003;20067;48.764;9.176;2023-06-22T08:48:27;12.00;12.00;8.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T08:50:54;15.00;15.00;9.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T08:53:19;15.00;13.75;8.75
26185;PMS7003;20067;48.764;9.176;2023-06-22T08:55:45;17.25;15.00;9.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T08:58:11;18.50;15.25;8.75
26185;PMS7003;20067;48.764;9.176;2023-06-22T09:00:37;14.25;13.00;8.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T09:03:02;12.25;12.00;7.75
26185;PMS7003;20067;48.764;9.176;2023-06-22T09:05:29;15.00;12.75;8.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T09:07:58;15.50;13.50;7.50
26185;PMS7003;20067;48.764;9.176;2023-06-22T09:10:24;14.00;13.25;8.75
26185;PMS7003;20067;48.764;9.176;2023-06-22T09:12:50;16.00;14.00;10.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T09:15:15;18.00;14.25;9.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T09:17:41;16.50;15.75;10.75
26185;PMS7003;20067;48.764;9.176;2023-06-22T09:20:07;15.00;12.50;8.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T09:22:35;14.25;13.00;8.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T09:25:01;13.50;13.00;7.25
26185;PMS7003;20067;48.764;9.176;2023-06-22T09:27:28;14.25;14.25;9.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T09:29:54;16.25;14.00;8.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T09:32:20;15.00;14.25;8.50
26185;PMS7003;20067;48.764;9.176;2023-06-22T09:34:45;15.00;14.00;8.75
26185;PMS7003;20067;48.764;9.176;2023-06-22T09:37:11;13.75;13.25;8.75
26185;PMS7003;20067;48.764;9.176;2023-06-22T09:39:37;15.00;15.00;10.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T09:42:06;13.75;13.75;8.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T09:44:33;14.00;13.25;9.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T09:46:58;15.25;14.75;10.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T09:49:24;15.50;13.75;7.75
26185;PMS7003;20067;48.764;9.176;2023-06-22T09:51:50;16.50;14.00;9.50
26185;PMS7003;20067;48.764;9.176;2023-06-22T09:54:17;15.75;14.25;9.50
26185;PMS7003;20067;48.764;9.176;2023-06-22T09:56:42;16.25;13.75;8.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T09:59:08;14.75;13.00;8.50
26185;PMS7003;20067;48.764;9.176;2023-06-22T10:01:34;13.75;13.25;8.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T10:04:00;15.00;15.00;9.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T10:06:27;13.75;12.25;8.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T10:08:52;14.50;14.00;10.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T10:11:18;16.00;15.25;7.75
26185;PMS7003;20067;48.764;9.176;2023-06-22T10:13:44;12.00;12.00;8.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T10:16:09;19.25;16.75;10.50
26185;PMS7003;20067;48.764;9.176;2023-06-22T10:18:35;16.50;15.25;9.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T10:21:01;17.75;16.25;10.25
26185;PMS7003;20067;48.764;9.176;2023-06-22T10:23:27;15.75;14.00;9.75
26185;PMS7003;20067;48.764;9.176;2023-06-22T10:25:53;17.00;16.00;9.75
26185;PMS7003;20067;48.764;9.176;2023-06-22T10:28:19;18.25;15.75;10.25
26185;PMS7003;20067;48.764;9.176;2023-06-22T10:30:44;16.00;14.75;10.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T10:33:10;16.00;13.50;9.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T10:35:37;16.50;16.00;10.25
26185;PMS7003;20067;48.764;9.176;2023-06-22T10:38:03;17.50;16.00;10.50
26185;PMS7003;20067;48.764;9.176;2023-06-22T10:40:29;17.25;16.75;11.75
26185;PMS7003;20067;48.764;9.176;2023-06-22T10:42:55;17.50;16.00;9.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T10:45:21;17.50;15.25;10.50
26185;PMS7003;20067;48.764;9.176;2023-06-22T10:47:47;18.25;16.75;11.50
26185;PMS7003;20067;48.764;9.176;2023-06-22T10:50:12;17.25;14.25;8.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T10:52:38;14.25;13.75;10.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T10:55:06;16.00;15.50;10.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T10:57:33;14.50;14.00;9.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T10:59:58;18.50;16.75;12.25
26185;PMS7003;20067;48.764;9.176;2023-06-22T11:02:24;19.50;16.50;11.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T11:04:50;16.00;15.25;11.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T11:07:15;18.75;16.25;10.25
26185;PMS7003;20067;48.764;9.176;2023-06-22T11:09:42;18.50;16.75;10.25
26185;PMS7003;20067;48.764;9.176;2023-06-22T11:12:08;18.75;16.75;11.75
26185;PMS7003;20067;48.764;9.176;2023-06-22T11:14:34;17.00;17.00;11.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T11:17:00;15.50;14.25;10.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T11:19:25;16.25;15.25;10.75
26185;PMS7003;20067;48.764;9.176;2023-06-22T11:21:51;19.25;17.50;10.75
26185;PMS7003;20067;48.764;9.176;2023-06-22T11:24:17;14.75;14.00;9.25
26185;PMS7003;20067;48.764;9.176;2023-06-22T11:26:44;16.00;15.00;10.75
26185;PMS7003;20067;48.764;9.176;2023-06-22T11:29:09;19.75;16.00;11.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T11:31:35;18.50;15.00;9.75
26185;PMS7003;20067;48.764;9.176;2023-06-22T11:34:01;17.75;17.00;11.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T11:36:29;20.00;16.75;11.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T11:38:57;21.00;19.25;11.50
26185;PMS7003;20067;48.764;9.176;2023-06-22T11:41:23;17.00;16.75;11.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T11:43:49;18.25;16.00;10.50
26185;PMS7003;20067;48.764;9.176;2023-06-22T11:46:14;20.50;17.50;11.25
26185;PMS7003;20067;48.764;9.176;2023-06-22T11:48:40;12.25;12.25;8.25
26185;PMS7003;20067;48.764;9.176;2023-06-22T11:51:06;18.00;16.25;10.50
26185;PMS7003;20067;48.764;9.176;2023-06-22T11:53:33;20.25;18.50;12.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T11:55:59;22.00;19.00;12.75
26185;PMS7003;20067;48.764;9.176;2023-06-22T11:58:26;18.25;18.00;11.25
26185;PMS7003;20067;48.764;9.176;2023-06-22T12:00:53;21.50;19.00;11.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T12:03:19;18.25;18.00;11.25
26185;PMS7003;20067;48.764;9.176;2023-06-22T12:05:46;20.75;18.50;12.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T12:08:12;17.50;16.50;11.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T12:10:40;19.75;18.00;12.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T12:13:05;19.00;18.25;12.25
26185;PMS7003;20067;48.764;9.176;2023-06-22T12:15:31;17.50;16.50;11.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T12:17:57;20.00;18.00;10.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T12:20:22;16.50;16.00;9.25
26185;PMS7003;20067;48.764;9.176;2023-06-22T12:22:48;15.25;13.25;9.00
26185;PMS7003;20067;48.764;9.176;2023-06-22T12:25:16;20.50;18.50;11.50
26185;PMS7003;20067;48.764;9.176;2023-06-22T12:27:42;18.75;17.00;10.50
26185;PMS7003;20067;48.764;9.176;2023-06-22T12:30:08;18.50;16.75;10.25
26185;PMS7003;20067;48.764;9.176;2023-06-22T12:32:33;17.25;16.75;10.75
26185;PMS7003;20067;48.764;9.176;2023-06-22T12:34:59;18.50;15.75;9.75
26185;PMS7003;20067;48.764;9.176;2023-06-22T12:37:25;16.75;15.50;10.50
26185;PMS7003;20067;48.764;9.176;2023-06-22T12:39:50;18.00;16.25;10.50
26185;PMS7003;20067;48.764;9.176;2023-06-22T12:42:16;16.75;14.75;10.75
26185;PMS7003;20067;48.764;9.176;2023-06-22T12:44:42;17.25;16.75;12.00
