sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T00:01:03;111;120;;277;149391
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T00:03:33;101;119;;254;150801
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T00:06:03;102;115;;257;149856
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T00:08:33;104;120;;256;147571
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T00:11:03;101;116;;259;152703
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T00:13:33;91;116;;227;148777
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T00:16:03;96;116;;244;151157
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T00:18:33;97;117;;244;150262
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T00:21:03;99;116;;247;149512
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T00:23:33;109;118;;275;150195
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T00:26:03;107;117;;270;150011
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T00:28:33;116;120;;292;149991
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T00:31:03;98;115;;244;148713
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T00:33:33;107;119;;273;151926
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T00:36:03;96;116;;241;149497
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T00:38:34;104;117;;261;150070
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T00:41:04;101;117;;256;150728
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T00:43:34;111;116;;276;148225
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T00:46:04;110;119;;278;151609
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T00:48:34;119;119;;300;150972
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T00:51:04;108;118;;272;149795
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T00:53:34;108;118;;271;150126
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T00:56:05;103;117;;260;150673
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T00:58:35;109;116;;272;149299
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T01:01:05;107;120;;269;149809
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T01:03:35;88;115;;224;151137
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T01:06:10;110;119;;275;149933
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T01:08:42;99;119;;253;152784
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T01:11:20;110;123;;290;157348
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T01:16:26;113;122;;286;151242
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T01:18:51;101;117;;257;152625
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T01:21:22;112;119;;281;150242
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T01:24:02;103;118;;260;150665
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T01:26:37;105;122;;279;158292
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T01:29:03;102;117;;261;153140
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T01:31:33;102;116;;258;150417
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T01:34:04;101;118;;253;149445
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T01:36:34;109;116;;276;151280
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T01:39:04;103;118;;260;150184
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T01:41:35;100;115;;253;150443
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T01:44:05;106;117;;266;150474
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T01:46:36;101;116;;254;150677
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T01:49:06;99;114;;250;150192
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T01:51:37;87;116;;221;151472
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T01:54:07;98;114;;247;149984
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T01:56:37;105;114;;264;150058
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T01:59:12;105;118;;262;149455
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T02:01:42;100;114;;253;151634
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T02:04:11;99;115;;249;149999
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T02:06:39;102;116;;259;150980
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T02:09:09;89;110;;223;149805
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T02:11:40;97;115;;246;150625
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T02:14:11;104;117;;263;150717
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T02:16:41;111;117;;278;150180
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T02:19:12;102;117;;260;151645
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T02:21:43;97;115;;242;149517
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T02:24:13;95;113;;240;151077
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T02:26:43;97;115;;245;150519
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T02:29:14;105;114;;265;150244
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T02:31:44;94;116;;236;150298
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T02:34:14;107;116;;268;150050
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T02:36:45;105;116;;265;150028
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T02:39:14;104;114;;260;149617
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T02:41:45;112;117;;283;150516
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T02:44:15;108;116;;271;150349
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T02:46:46;95;115;;240;150350
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T02:49:16;98;114;;247;150243
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T02:51:47;102;115;;259;151038
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T02:54:17;103;116;;260;150557
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T02:56:47;101;113;;253;149443
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T02:59:17;101;113;;256;151347
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T03:01:48;112;117;;282;150218
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T03:04:18;105;115;;263;149489
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T03:06:48;97;113;;245;150453
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T03:09:18;109;114;;274;150716
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T03:11:49;96;112;;242;149814
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T03:14:19;98;115;;247;150794
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T03:16:49;103;114;;256;148868
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T03:19:19;92;111;;233;151616
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T03:21:50;105;113;;265;150203
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T03:24:20;108;115;;271;150078
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T03:26:50;109;116;;273;150130
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T03:29:20;93;110;;233;149866
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T03:31:50;105;115;;264;150050
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T03:34:21;113;115;;279;147359
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T03:36:51;103;115;;264;152399
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T03:39:21;101;112;;256;151170
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T03:41:51;96;113;;241;150504
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T03:44:21;104;114;;260;149885
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T03:46:51;93;111;;233;148910
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T03:49:21;111;114;;282;151316
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T03:51:51;108;117;;271;149870
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T03:54:21;111;112;;277;149532
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T03:56:51;101;112;;254;149913
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T03:59:21;112;115;;282;150898
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T04:01:51;95;111;;239;149955
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T04:04:21;113;114;;280;148628
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T04:06:51;106;113;;269;151460
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T04:09:22;97;111;;243;149873
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T04:11:52;105;112;;265;150085
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T04:14:22;104;114;;260;149108
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T04:16:52;104;112;;262;151091
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T04:19:22;100;112;;252;150148
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T04:21:52;111;113;;278;149971
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T04:24:22;103;111;;258;149760
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T04:26:52;101;111;;254;150327
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T04:29:22;108;113;;270;149984
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T04:31:52;107;112;;269;150265
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T04:34:22;98;109;;246;150025
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T04:36:52;88;110;;221;149624
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T04:39:23;103;112;;258;149992
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T04:41:53;105;111;;265;150928
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T04:44:23;91;108;;230;150058
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T04:46:54;102;112;;255;149205
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T04:49:24;105;111;;265;151395
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T04:51:54;90;108;;225;149896
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T04:54:24;106;111;;267;150352
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T04:56:54;102;110;;257;149753
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T04:59:24;103;112;;260;150326
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T05:01:54;107;111;;271;150603
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T05:04:24;100;109;;248;148434
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T05:06:54;105;111;;264;150415
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T05:09:24;94;109;;239;150981
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T05:11:55;94;111;;238;150332
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T05:14:25;103;110;;258;150186
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T05:16:55;102;108;;254;149340
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T05:19:25;96;109;;241;150487
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T05:21:55;103;110;;260;150334
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T05:24:25;96;107;;241;150229
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T05:26:55;103;110;;259;150199
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T05:29:25;110;111;;273;147936
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T05:31:58;108;109;;275;151409
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T05:34:26;107;110;;271;151090
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T05:36:56;111;110;;280;150137
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T05:39:26;98;108;;246;149341
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T05:41:56;109;110;;275;151206
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T05:44:27;101;109;;253;150094
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T05:46:57;99;108;;250;150313
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T05:49:27;106;108;;266;150084
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T05:51:57;103;110;;260;150108
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T05:54:28;105;106;;266;150639
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T05:57:08;112;114;;296;158027
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T05:59:36;110;108;;274;149233
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T06:04:46;95;108;;250;157648
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T06:07:16;112;110;;280;149885
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T06:09:46;108;107;;271;150421
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T06:12:16;104;107;;262;149938
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T06:14:46;94;107;;237;149988
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T06:17:16;95;105;;238;149546
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T06:19:47;100;106;;253;151331
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T06:22:17;105;110;;264;150177
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T06:24:48;104;109;;260;149661
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T06:27:17;104;110;;262;150070
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T06:29:47;106;109;;264;149261
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T06:32:17;114;112;;289;151682
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T06:34:48;101;108;;253;150182
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T06:37:18;99;110;;248;149471
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T06:39:48;104;112;;261;150545
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T06:42:18;98;111;;246;149330
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T06:44:49;101;112;;256;151392
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T06:47:19;115;114;;287;149607
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T06:49:49;109;113;;276;150668
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T06:52:20;101;114;;254;150822
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T06:54:50;113;113;;283;150105
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T06:57:20;96;112;;241;150126
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T06:59:51;99;114;;249;149934
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T07:02:21;111;116;;279;150687
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T07:04:51;94;113;;238;150519
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T07:07:21;98;113;;245;149898
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T07:09:52;99;114;;250;150823
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T07:12:22;88;112;;221;150021
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T07:14:52;102;116;;257;149843
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T07:17:23;93;114;;235;151036
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T07:19:53;110;118;;278;150275
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T07:22:23;92;113;;227;147628
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T07:24:53;103;118;;263;152518
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T07:27:23;97;117;;244;149672
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T07:29:54;105;118;;263;149879
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T07:32:24;112;119;;284;150950
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T07:34:54;96;120;;240;149700
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T07:37:25;101;118;;254;149915
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T07:39:55;111;121;;281;151145
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T07:42:25;96;118;;241;149423
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T07:44:55;103;120;;258;149574
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T07:47:25;95;119;;240;151193
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T07:49:58;101;121;;255;151155
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T07:52:27;103;122;;260;150698
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T07:54:56;101;124;;253;149504
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T07:57:27;109;122;;274;150693
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T07:59:57;97;121;;245;150117
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T08:02:28;105;122;;266;150735
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T08:04:58;100;125;;253;150323
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T08:07:28;108;121;;270;148636
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T08:09:59;94;123;;237;151091
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T08:12:29;97;122;;244;150421
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T08:14:59;102;125;;257;151053
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T08:17:29;103;125;;258;149260
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T08:19:59;100;126;;252;150319
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T08:22:30;82;119;;207;150574
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T08:25:00;111;126;;274;147832
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T08:27:30;99;125;;253;153091
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T08:30:01;110;127;;276;150450
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T08:32:31;100;126;;251;150347
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T08:35:01;94;122;;236;150391
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T08:37:32;98;125;;248;150655
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T08:40:03;103;127;;259;150283
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T08:42:32;101;125;;253;150186
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T08:45:03;111;128;;275;148462
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T08:47:33;96;123;;243;150710
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T08:50:04;103;126;;261;150958
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T08:52:34;107;128;;269;150673
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T08:55:04;101;125;;255;150597
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T08:57:35;93;126;;234;150838
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T09:00:08;101;125;;254;150356
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T09:02:35;110;129;;276;150100
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T09:05:05;96;125;;243;150579
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T09:07:35;100;125;;251;149823
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T09:10:06;101;126;;253;150047
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T09:12:36;103;128;;254;147407
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T09:15:06;101;126;;259;153383
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T09:17:37;96;127;;239;149094
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T09:20:07;95;126;;242;151919
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T09:22:38;105;127;;265;150700
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T09:25:08;98;127;;246;149174
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T09:27:38;98;128;;247;150886
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T09:30:08;98;124;;245;148835
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T09:32:38;105;128;;265;150397
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T09:35:09;110;129;;279;151337
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T09:37:39;96;129;;240;149911
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T09:40:09;104;126;;262;150604
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T09:42:40;115;130;;288;149308
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T09:45:10;105;130;;266;150923
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T09:47:40;107;128;;268;149934
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T09:50:10;89;124;;224;150337
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T09:52:40;110;133;;277;149998
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T09:55:10;99;128;;249;149892
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T09:57:40;103;127;;258;149558
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T10:00:10;103;127;;261;150958
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T10:02:41;93;128;;234;150403
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T10:05:11;115;129;;288;149220
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T10:07:42;99;129;;253;152373
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T10:10:12;95;124;;237;149578
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T10:12:45;112;129;;282;151034
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T10:15:13;102;129;;257;150155
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T10:17:43;96;126;;242;150064
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T10:20:13;111;128;;279;149968
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T10:22:44;100;128;;250;149752
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T10:25:14;100;126;;252;150896
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T10:27:44;102;129;;256;149900
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T10:30:14;103;130;;259;149847
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T10:32:44;111;129;;279;149615
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T10:35:14;103;128;;260;150955
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T10:37:44;90;126;;227;150332
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T10:40:15;101;127;;253;150199
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T10:42:45;98;128;;248;151045
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T10:45:15;98;128;;247;149861
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T10:47:46;106;130;;266;150374
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T10:50:16;108;127;;271;150066
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T10:52:46;99;126;;249;150148
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T10:55:16;98;126;;245;149837
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T10:57:46;102;128;;257;150138
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T11:00:16;99;126;;247;149571
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T11:02:46;106;129;;268;150700
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T11:05:16;122;133;;307;150394
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T11:07:46;105;127;;262;149310
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T11:10:16;102;127;;257;149820
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T11:12:46;98;129;;247;150126
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T11:15:16;97;126;;244;150754
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T11:17:46;104;126;;260;149135
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T11:20:17;100;127;;252;151033
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T11:22:47;107;127;;268;149493
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T11:25:17;100;129;;251;150308
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T11:27:47;105;128;;265;150179
