sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70838;SDS011;58464;52.298;4.852;2023-06-22T00:01:09;24.07;;;12.87;;
70838;SDS011;58464;52.298;4.852;2023-06-22T00:03:34;24.33;;;13.27;;
70838;SDS011;58464;52.298;4.852;2023-06-22T00:05:59;24.00;;;13.50;;
70838;SDS011;58464;52.298;4.852;2023-06-22T00:08:24;20.88;;;12.20;;
70838;SDS011;58464;52.298;4.852;2023-06-22T00:10:50;20.93;;;12.90;;
70838;SDS011;58464;52.298;4.852;2023-06-22T00:13:16;25.23;;;13.88;;
70838;SDS011;58464;52.298;4.852;2023-06-22T00:15:42;25.08;;;13.13;;
70838;SDS011;58464;52.298;4.852;2023-06-22T00:18:08;20.35;;;12.73;;
70838;SDS011;58464;52.298;4.852;2023-06-22T00:20:33;19.75;;;12.68;;
70838;SDS011;58464;52.298;4.852;2023-06-22T00:22:59;23.30;;;13.55;;
70838;SDS011;58464;52.298;4.852;2023-06-22T00:25:25;23.55;;;13.73;;
70838;SDS011;58464;52.298;4.852;2023-06-22T00:27:50;19.27;;;13.15;;
70838;SDS011;58464;52.298;4.852;2023-06-22T00:30:16;22.42;;;12.77;;
70838;SDS011;58464;52.298;4.852;2023-06-22T00:32:41;20.33;;;12.85;;
70838;SDS011;58464;52.298;4.852;2023-06-22T00:35:07;28.52;;;15.43;;
70838;SDS011;58464;52.298;4.852;2023-06-22T00:37:32;34.88;;;22.02;;
70838;SDS011;58464;52.298;4.852;2023-06-22T00:39:57;24.60;;;14.57;;
70838;SDS011;58464;52.298;4.852;2023-06-22T00:42:23;22.08;;;14.40;;
70838;SDS011;58464;52.298;4.852;2023-06-22T00:44:48;54.88;;;16.65;;
70838;SDS011;58464;52.298;4.852;2023-06-22T00:47:14;33.73;;;14.90;;
70838;SDS011;58464;52.298;4.852;2023-06-22T00:49:40;24.88;;;13.68;;
70838;SDS011;58464;52.298;4.852;2023-06-22T00:52:06;21.27;;;11.45;;
70838;SDS011;58464;52.298;4.852;2023-06-22T00:54:38;26.05;;;14.38;;
70838;SDS011;58464;52.298;4.852;2023-06-22T00:57:04;25.60;;;12.75;;
70838;SDS011;58464;52.298;4.852;2023-06-22T00:59:29;21.27;;;13.20;;
70838;SDS011;58464;52.298;4.852;2023-06-22T01:01:55;38.03;;;15.52;;
70838;SDS011;58464;52.298;4.852;2023-06-22T01:04:23;27.60;;;14.80;;
70838;SDS011;58464;52.298;4.852;2023-06-22T01:06:56;40.40;;;16.35;;
70838;SDS011;58464;52.298;4.852;2023-06-22T01:09:27;25.38;;;15.05;;
70838;SDS011;58464;52.298;4.852;2023-06-22T01:11:54;33.15;;;16.13;;
70838;SDS011;58464;52.298;4.852;2023-06-22T01:14:30;40.05;;;19.08;;
70838;SDS011;58464;52.298;4.852;2023-06-22T01:17:00;36.17;;;17.63;;
70838;SDS011;58464;52.298;4.852;2023-06-22T01:21:51;26.40;;;16.53;;
70838;SDS011;58464;52.298;4.852;2023-06-22T01:24:27;27.85;;;16.45;;
70838;SDS011;58464;52.298;4.852;2023-06-22T01:26:56;38.78;;;17.42;;
70838;SDS011;58464;52.298;4.852;2023-06-22T01:29:22;30.10;;;17.50;;
70838;SDS011;58464;52.298;4.852;2023-06-22T01:31:49;44.13;;;17.83;;
70838;SDS011;58464;52.298;4.852;2023-06-22T01:34:15;39.40;;;18.60;;
70838;SDS011;58464;52.298;4.852;2023-06-22T01:36:41;36.25;;;18.20;;
70838;SDS011;58464;52.298;4.852;2023-06-22T01:39:07;28.73;;;17.90;;
70838;SDS011;58464;52.298;4.852;2023-06-22T01:41:34;28.48;;;18.02;;
70838;SDS011;58464;52.298;4.852;2023-06-22T01:44:00;29.17;;;18.13;;
70838;SDS011;58464;52.298;4.852;2023-06-22T01:46:26;33.78;;;18.83;;
70838;SDS011;58464;52.298;4.852;2023-06-22T01:48:51;28.77;;;17.63;;
70838;SDS011;58464;52.298;4.852;2023-06-22T01:51:17;44.50;;;20.10;;
70838;SDS011;58464;52.298;4.852;2023-06-22T01:53:43;28.38;;;18.60;;
70838;SDS011;58464;52.298;4.852;2023-06-22T01:56:08;27.83;;;17.10;;
70838;SDS011;58464;52.298;4.852;2023-06-22T01:58:34;23.80;;;15.50;;
70838;SDS011;58464;52.298;4.852;2023-06-22T02:01:09;28.85;;;15.70;;
70838;SDS011;58464;52.298;4.852;2023-06-22T02:03:35;27.58;;;16.50;;
70838;SDS011;58464;52.298;4.852;2023-06-22T02:06:05;24.10;;;15.65;;
70838;SDS011;58464;52.298;4.852;2023-06-22T02:08:41;28.95;;;16.85;;
70838;SDS011;58464;52.298;4.852;2023-06-22T02:11:07;26.13;;;15.88;;
70838;SDS011;58464;52.298;4.852;2023-06-22T02:13:33;28.35;;;15.90;;
70838;SDS011;58464;52.298;4.852;2023-06-22T02:15:59;24.40;;;16.20;;
70838;SDS011;58464;52.298;4.852;2023-06-22T02:18:25;23.58;;;15.77;;
70838;SDS011;58464;52.298;4.852;2023-06-22T02:20:50;22.05;;;15.40;;
70838;SDS011;58464;52.298;4.852;2023-06-22T02:23:15;22.87;;;15.67;;
70838;SDS011;58464;52.298;4.852;2023-06-22T02:25:41;21.15;;;14.55;;
70838;SDS011;58464;52.298;4.852;2023-06-22T02:28:09;23.10;;;15.25;;
70838;SDS011;58464;52.298;4.852;2023-06-22T02:30:34;25.50;;;15.40;;
70838;SDS011;58464;52.298;4.852;2023-06-22T02:32:59;25.30;;;15.73;;
70838;SDS011;58464;52.298;4.852;2023-06-22T02:35:25;27.47;;;15.37;;
70838;SDS011;58464;52.298;4.852;2023-06-22T02:37:51;27.27;;;15.98;;
70838;SDS011;58464;52.298;4.852;2023-06-22T02:40:17;48.65;;;20.63;;
70838;SDS011;58464;52.298;4.852;2023-06-22T02:42:42;29.67;;;17.33;;
70838;SDS011;58464;52.298;4.852;2023-06-22T02:45:07;38.23;;;18.23;;
70838;SDS011;58464;52.298;4.852;2023-06-22T02:47:32;39.20;;;17.90;;
70838;SDS011;58464;52.298;4.852;2023-06-22T02:49:58;37.13;;;18.43;;
70838;SDS011;58464;52.298;4.852;2023-06-22T02:52:23;28.85;;;17.20;;
70838;SDS011;58464;52.298;4.852;2023-06-22T02:54:48;112.47;;;28.00;;
70838;SDS011;58464;52.298;4.852;2023-06-22T02:57:13;44.43;;;22.23;;
70838;SDS011;58464;52.298;4.852;2023-06-22T02:59:39;28.93;;;17.03;;
70838;SDS011;58464;52.298;4.852;2023-06-22T03:02:06;30.10;;;17.30;;
70838;SDS011;58464;52.298;4.852;2023-06-22T03:04:31;31.05;;;17.95;;
70838;SDS011;58464;52.298;4.852;2023-06-22T03:06:56;31.20;;;19.57;;
70838;SDS011;58464;52.298;4.852;2023-06-22T03:09:21;33.63;;;20.07;;
70838;SDS011;58464;52.298;4.852;2023-06-22T03:11:47;32.23;;;21.27;;
70838;SDS011;58464;52.298;4.852;2023-06-22T03:14:12;43.80;;;21.67;;
70838;SDS011;58464;52.298;4.852;2023-06-22T03:16:37;36.17;;;20.27;;
70838;SDS011;58464;52.298;4.852;2023-06-22T03:19:02;33.53;;;20.33;;
70838;SDS011;58464;52.298;4.852;2023-06-22T03:21:28;41.80;;;21.47;;
70838;SDS011;58464;52.298;4.852;2023-06-22T03:23:53;33.15;;;21.63;;
70838;SDS011;58464;52.298;4.852;2023-06-22T03:26:18;37.13;;;22.63;;
70838;SDS011;58464;52.298;4.852;2023-06-22T03:28:44;52.60;;;25.30;;
70838;SDS011;58464;52.298;4.852;2023-06-22T03:31:09;32.65;;;23.10;;
70838;SDS011;58464;52.298;4.852;2023-06-22T03:33:34;32.63;;;20.40;;
70838;SDS011;58464;52.298;4.852;2023-06-22T03:36:00;41.40;;;22.15;;
70838;SDS011;58464;52.298;4.852;2023-06-22T03:38:25;39.50;;;23.43;;
70838;SDS011;58464;52.298;4.852;2023-06-22T03:40:50;34.97;;;19.83;;
70838;SDS011;58464;52.298;4.852;2023-06-22T03:43:15;36.85;;;20.77;;
70838;SDS011;58464;52.298;4.852;2023-06-22T03:45:41;35.87;;;20.10;;
70838;SDS011;58464;52.298;4.852;2023-06-22T03:48:06;35.63;;;19.60;;
70838;SDS011;58464;52.298;4.852;2023-06-22T03:50:31;36.73;;;19.20;;
70838;SDS011;58464;52.298;4.852;2023-06-22T03:52:57;31.10;;;19.77;;
70838;SDS011;58464;52.298;4.852;2023-06-22T03:55:22;39.63;;;20.90;;
70838;SDS011;58464;52.298;4.852;2023-06-22T03:57:47;36.03;;;20.70;;
70838;SDS011;58464;52.298;4.852;2023-06-22T04:00:12;32.55;;;18.70;;
70838;SDS011;58464;52.298;4.852;2023-06-22T04:02:38;30.92;;;18.58;;
70838;SDS011;58464;52.298;4.852;2023-06-22T04:05:03;30.80;;;19.42;;
70838;SDS011;58464;52.298;4.852;2023-06-22T04:07:29;32.38;;;18.33;;
70838;SDS011;58464;52.298;4.852;2023-06-22T04:09:54;28.73;;;19.30;;
70838;SDS011;58464;52.298;4.852;2023-06-22T04:12:19;26.97;;;18.00;;
70838;SDS011;58464;52.298;4.852;2023-06-22T04:14:45;31.13;;;19.90;;
70838;SDS011;58464;52.298;4.852;2023-06-22T04:17:10;29.70;;;18.50;;
70838;SDS011;58464;52.298;4.852;2023-06-22T04:19:39;30.02;;;18.60;;
70838;SDS011;58464;52.298;4.852;2023-06-22T04:22:04;28.85;;;17.65;;
70838;SDS011;58464;52.298;4.852;2023-06-22T04:24:31;33.47;;;18.73;;
70838;SDS011;58464;52.298;4.852;2023-06-22T04:26:56;25.08;;;17.55;;
70838;SDS011;58464;52.298;4.852;2023-06-22T04:29:22;32.33;;;18.07;;
70838;SDS011;58464;52.298;4.852;2023-06-22T04:31:53;27.70;;;17.38;;
70838;SDS011;58464;52.298;4.852;2023-06-22T04:34:21;26.88;;;18.45;;
70838;SDS011;58464;52.298;4.852;2023-06-22T04:36:46;26.75;;;16.73;;
70838;SDS011;58464;52.298;4.852;2023-06-22T04:39:11;28.70;;;18.30;;
70838;SDS011;58464;52.298;4.852;2023-06-22T04:41:37;28.45;;;17.10;;
70838;SDS011;58464;52.298;4.852;2023-06-22T04:44:14;25.40;;;17.23;;
70838;SDS011;58464;52.298;4.852;2023-06-22T04:46:48;26.60;;;16.42;;
70838;SDS011;58464;52.298;4.852;2023-06-22T04:49:18;28.17;;;15.48;;
70838;SDS011;58464;52.298;4.852;2023-06-22T04:51:45;30.58;;;17.08;;
70838;SDS011;58464;52.298;4.852;2023-06-22T04:54:10;29.40;;;16.85;;
70838;SDS011;58464;52.298;4.852;2023-06-22T04:56:35;20.70;;;13.35;;
70838;SDS011;58464;52.298;4.852;2023-06-22T04:59:01;25.90;;;15.85;;
70838;SDS011;58464;52.298;4.852;2023-06-22T05:01:28;26.08;;;15.70;;
70838;SDS011;58464;52.298;4.852;2023-06-22T05:03:53;22.80;;;15.23;;
70838;SDS011;58464;52.298;4.852;2023-06-22T05:06:22;22.08;;;13.80;;
70838;SDS011;58464;52.298;4.852;2023-06-22T05:08:50;26.20;;;15.30;;
70838;SDS011;58464;52.298;4.852;2023-06-22T05:11:15;21.63;;;14.93;;
70838;SDS011;58464;52.298;4.852;2023-06-22T05:13:40;23.40;;;15.43;;
70838;SDS011;58464;52.298;4.852;2023-06-22T05:16:06;23.07;;;15.30;;
70838;SDS011;58464;52.298;4.852;2023-06-22T05:18:31;24.23;;;15.47;;
70838;SDS011;58464;52.298;4.852;2023-06-22T05:20:57;21.95;;;14.35;;
70838;SDS011;58464;52.298;4.852;2023-06-22T05:23:22;27.00;;;15.40;;
70838;SDS011;58464;52.298;4.852;2023-06-22T05:25:47;19.40;;;13.57;;
70838;SDS011;58464;52.298;4.852;2023-06-22T05:28:13;24.37;;;15.00;;
70838;SDS011;58464;52.298;4.852;2023-06-22T05:30:38;24.95;;;14.68;;
70838;SDS011;58464;52.298;4.852;2023-06-22T05:33:04;21.48;;;14.95;;
70838;SDS011;58464;52.298;4.852;2023-06-22T05:35:29;22.80;;;14.80;;
70838;SDS011;58464;52.298;4.852;2023-06-22T05:37:54;24.67;;;14.93;;
70838;SDS011;58464;52.298;4.852;2023-06-22T05:40:20;22.55;;;15.50;;
70838;SDS011;58464;52.298;4.852;2023-06-22T05:42:45;22.08;;;14.30;;
70838;SDS011;58464;52.298;4.852;2023-06-22T05:45:10;27.13;;;17.97;;
70838;SDS011;58464;52.298;4.852;2023-06-22T05:47:36;23.77;;;16.67;;
70838;SDS011;58464;52.298;4.852;2023-06-22T05:50:01;28.02;;;17.90;;
70838;SDS011;58464;52.298;4.852;2023-06-22T05:52:31;27.05;;;18.80;;
70838;SDS011;58464;52.298;4.852;2023-06-22T05:54:56;28.90;;;20.43;;
70838;SDS011;58464;52.298;4.852;2023-06-22T05:57:22;36.83;;;21.92;;
70838;SDS011;58464;52.298;4.852;2023-06-22T05:59:47;32.20;;;18.40;;
70838;SDS011;58464;52.298;4.852;2023-06-22T06:02:12;37.40;;;22.27;;
70838;SDS011;58464;52.298;4.852;2023-06-22T06:04:38;37.17;;;21.08;;
70838;SDS011;58464;52.298;4.852;2023-06-22T06:07:03;31.67;;;20.33;;
70838;SDS011;58464;52.298;4.852;2023-06-22T06:09:28;34.22;;;21.13;;
70838;SDS011;58464;52.298;4.852;2023-06-22T06:11:54;30.57;;;20.17;;
70838;SDS011;58464;52.298;4.852;2023-06-22T06:14:19;32.77;;;20.63;;
70838;SDS011;58464;52.298;4.852;2023-06-22T06:16:45;30.63;;;19.90;;
70838;SDS011;58464;52.298;4.852;2023-06-22T06:19:10;31.03;;;20.23;;
70838;SDS011;58464;52.298;4.852;2023-06-22T06:21:35;30.60;;;20.60;;
70838;SDS011;58464;52.298;4.852;2023-06-22T06:24:01;35.47;;;20.92;;
70838;SDS011;58464;52.298;4.852;2023-06-22T06:26:28;38.38;;;21.67;;
70838;SDS011;58464;52.298;4.852;2023-06-22T06:28:55;33.65;;;20.83;;
70838;SDS011;58464;52.298;4.852;2023-06-22T06:31:20;37.08;;;21.73;;
70838;SDS011;58464;52.298;4.852;2023-06-22T06:33:46;27.80;;;18.47;;
70838;SDS011;58464;52.298;4.852;2023-06-22T06:36:11;37.70;;;20.60;;
70838;SDS011;58464;52.298;4.852;2023-06-22T06:38:36;29.27;;;20.87;;
70838;SDS011;58464;52.298;4.852;2023-06-22T06:41:01;36.60;;;21.37;;
70838;SDS011;58464;52.298;4.852;2023-06-22T06:43:27;38.17;;;20.87;;
70838;SDS011;58464;52.298;4.852;2023-06-22T06:45:52;32.17;;;21.58;;
70838;SDS011;58464;52.298;4.852;2023-06-22T06:48:17;38.53;;;21.43;;
70838;SDS011;58464;52.298;4.852;2023-06-22T06:50:43;34.10;;;21.85;;
70838;SDS011;58464;52.298;4.852;2023-06-22T06:53:09;30.95;;;22.10;;
70838;SDS011;58464;52.298;4.852;2023-06-22T06:55:34;31.48;;;21.13;;
70838;SDS011;58464;52.298;4.852;2023-06-22T06:57:59;37.95;;;21.92;;
70838;SDS011;58464;52.298;4.852;2023-06-22T07:00:25;33.30;;;20.40;;
70838;SDS011;58464;52.298;4.852;2023-06-22T07:02:51;29.98;;;19.15;;
70838;SDS011;58464;52.298;4.852;2023-06-22T07:05:16;34.45;;;21.02;;
70838;SDS011;58464;52.298;4.852;2023-06-22T07:07:41;22.02;;;13.95;;
70838;SDS011;58464;52.298;4.852;2023-06-22T07:10:07;31.98;;;21.17;;
70838;SDS011;58464;52.298;4.852;2023-06-22T07:12:33;33.42;;;21.38;;
70838;SDS011;58464;52.298;4.852;2023-06-22T07:15:05;33.08;;;21.90;;
70838;SDS011;58464;52.298;4.852;2023-06-22T07:17:32;33.35;;;21.58;;
70838;SDS011;58464;52.298;4.852;2023-06-22T07:19:58;36.72;;;23.80;;
70838;SDS011;58464;52.298;4.852;2023-06-22T07:22:23;34.33;;;21.55;;
70838;SDS011;58464;52.298;4.852;2023-06-22T07:24:48;32.27;;;20.77;;
70838;SDS011;58464;52.298;4.852;2023-06-22T07:27:14;25.60;;;15.32;;
70838;SDS011;58464;52.298;4.852;2023-06-22T07:29:41;28.42;;;18.63;;
70838;SDS011;58464;52.298;4.852;2023-06-22T07:32:08;27.15;;;17.63;;
70838;SDS011;58464;52.298;4.852;2023-06-22T07:34:33;23.88;;;16.00;;
70838;SDS011;58464;52.298;4.852;2023-06-22T07:36:59;21.80;;;16.17;;
70838;SDS011;58464;52.298;4.852;2023-06-22T07:39:24;28.10;;;16.47;;
70838;SDS011;58464;52.298;4.852;2023-06-22T07:41:51;28.02;;;15.43;;
70838;SDS011;58464;52.298;4.852;2023-06-22T07:44:16;23.58;;;13.68;;
70838;SDS011;58464;52.298;4.852;2023-06-22T07:46:42;21.20;;;13.52;;
70838;SDS011;58464;52.298;4.852;2023-06-22T07:49:07;19.13;;;13.57;;
70838;SDS011;58464;52.298;4.852;2023-06-22T07:51:33;14.98;;;11.82;;
70838;SDS011;58464;52.298;4.852;2023-06-22T07:53:58;15.90;;;11.93;;
70838;SDS011;58464;52.298;4.852;2023-06-22T07:56:23;19.00;;;13.10;;
70838;SDS011;58464;52.298;4.852;2023-06-22T07:58:49;27.17;;;12.30;;
70838;SDS011;58464;52.298;4.852;2023-06-22T08:01:14;20.33;;;12.77;;
70838;SDS011;58464;52.298;4.852;2023-06-22T08:03:40;15.35;;;10.98;;
70838;SDS011;58464;52.298;4.852;2023-06-22T08:06:05;21.40;;;12.90;;
70838;SDS011;58464;52.298;4.852;2023-06-22T08:08:31;16.20;;;10.45;;
70838;SDS011;58464;52.298;4.852;2023-06-22T08:10:56;19.15;;;11.68;;
70838;SDS011;58464;52.298;4.852;2023-06-22T08:13:21;18.27;;;12.10;;
70838;SDS011;58464;52.298;4.852;2023-06-22T08:15:47;17.60;;;11.93;;
70838;SDS011;58464;52.298;4.852;2023-06-22T08:18:12;25.67;;;12.10;;
70838;SDS011;58464;52.298;4.852;2023-06-22T08:20:37;16.93;;;9.83;;
70838;SDS011;58464;52.298;4.852;2023-06-22T08:23:02;15.70;;;9.77;;
70838;SDS011;58464;52.298;4.852;2023-06-22T08:25:31;18.95;;;10.38;;
70838;SDS011;58464;52.298;4.852;2023-06-22T08:27:57;14.20;;;9.73;;
70838;SDS011;58464;52.298;4.852;2023-06-22T08:30:22;14.77;;;9.70;;
70838;SDS011;58464;52.298;4.852;2023-06-22T08:32:47;14.85;;;9.30;;
70838;SDS011;58464;52.298;4.852;2023-06-22T08:35:13;14.80;;;10.13;;
70838;SDS011;58464;52.298;4.852;2023-06-22T08:37:38;17.83;;;10.52;;
70838;SDS011;58464;52.298;4.852;2023-06-22T08:40:04;13.10;;;9.30;;
70838;SDS011;58464;52.298;4.852;2023-06-22T08:42:33;13.52;;;9.50;;
70838;SDS011;58464;52.298;4.852;2023-06-22T08:45:00;17.17;;;11.50;;
70838;SDS011;58464;52.298;4.852;2023-06-22T08:47:27;17.02;;;10.90;;
70838;SDS011;58464;52.298;4.852;2023-06-22T08:49:52;18.38;;;12.32;;
70838;SDS011;58464;52.298;4.852;2023-06-22T08:52:18;19.50;;;11.60;;
70838;SDS011;58464;52.298;4.852;2023-06-22T08:54:48;18.80;;;11.98;;
70838;SDS011;58464;52.298;4.852;2023-06-22T08:57:13;15.30;;;11.00;;
70838;SDS011;58464;52.298;4.852;2023-06-22T08:59:38;14.70;;;10.57;;
70838;SDS011;58464;52.298;4.852;2023-06-22T09:02:05;20.50;;;11.65;;
70838;SDS011;58464;52.298;4.852;2023-06-22T09:04:30;19.25;;;13.27;;
70838;SDS011;58464;52.298;4.852;2023-06-22T09:06:59;20.45;;;13.32;;
70838;SDS011;58464;52.298;4.852;2023-06-22T09:09:25;21.33;;;13.90;;
70838;SDS011;58464;52.298;4.852;2023-06-22T09:11:50;16.98;;;11.55;;
70838;SDS011;58464;52.298;4.852;2023-06-22T09:14:15;17.07;;;10.90;;
70838;SDS011;58464;52.298;4.852;2023-06-22T09:16:40;21.42;;;14.13;;
70838;SDS011;58464;52.298;4.852;2023-06-22T09:19:06;20.00;;;13.60;;
70838;SDS011;58464;52.298;4.852;2023-06-22T09:21:31;22.93;;;13.70;;
70838;SDS011;58464;52.298;4.852;2023-06-22T09:23:56;21.75;;;13.75;;
70838;SDS011;58464;52.298;4.852;2023-06-22T09:26:22;21.60;;;14.60;;
70838;SDS011;58464;52.298;4.852;2023-06-22T09:28:49;24.17;;;16.10;;
70838;SDS011;58464;52.298;4.852;2023-06-22T09:31:14;25.25;;;15.52;;
70838;SDS011;58464;52.298;4.852;2023-06-22T09:33:41;19.33;;;14.27;;
70838;SDS011;58464;52.298;4.852;2023-06-22T09:36:07;21.23;;;14.88;;
70838;SDS011;58464;52.298;4.852;2023-06-22T09:38:35;23.00;;;14.25;;
70838;SDS011;58464;52.298;4.852;2023-06-22T09:41:01;26.85;;;15.38;;
70838;SDS011;58464;52.298;4.852;2023-06-22T09:43:27;25.37;;;13.77;;
70838;SDS011;58464;52.298;4.852;2023-06-22T09:45:52;18.50;;;13.65;;
70838;SDS011;58464;52.298;4.852;2023-06-22T09:48:18;22.30;;;14.17;;
70838;SDS011;58464;52.298;4.852;2023-06-22T09:50:43;22.70;;;15.30;;
70838;SDS011;58464;52.298;4.852;2023-06-22T09:53:09;29.70;;;13.95;;
70838;SDS011;58464;52.298;4.852;2023-06-22T09:55:34;18.08;;;12.90;;
70838;SDS011;58464;52.298;4.852;2023-06-22T09:58:00;21.45;;;13.40;;
70838;SDS011;58464;52.298;4.852;2023-06-22T10:00:28;22.85;;;15.00;;
70838;SDS011;58464;52.298;4.852;2023-06-22T10:02:53;19.83;;;13.23;;
70838;SDS011;58464;52.298;4.852;2023-06-22T10:05:19;17.77;;;12.95;;
70838;SDS011;58464;52.298;4.852;2023-06-22T10:07:44;24.55;;;13.10;;
70838;SDS011;58464;52.298;4.852;2023-06-22T10:10:10;21.75;;;11.80;;
70838;SDS011;58464;52.298;4.852;2023-06-22T10:12:35;22.33;;;13.07;;
70838;SDS011;58464;52.298;4.852;2023-06-22T10:15:01;26.08;;;12.20;;
70838;SDS011;58464;52.298;4.852;2023-06-22T10:17:26;22.30;;;13.27;;
70838;SDS011;58464;52.298;4.852;2023-06-22T10:19:52;23.80;;;12.55;;
70838;SDS011;58464;52.298;4.852;2023-06-22T10:22:18;18.07;;;11.80;;
70838;SDS011;58464;52.298;4.852;2023-06-22T10:24:43;18.50;;;10.10;;
70838;SDS011;58464;52.298;4.852;2023-06-22T10:27:12;21.08;;;12.32;;
70838;SDS011;58464;52.298;4.852;2023-06-22T10:29:38;14.52;;;9.68;;
70838;SDS011;58464;52.298;4.852;2023-06-22T10:32:05;17.60;;;12.27;;
70838;SDS011;58464;52.298;4.852;2023-06-22T10:34:30;19.33;;;11.98;;
70838;SDS011;58464;52.298;4.852;2023-06-22T10:36:57;19.23;;;12.10;;
70838;SDS011;58464;52.298;4.852;2023-06-22T10:39:23;12.35;;;8.25;;
70838;SDS011;58464;52.298;4.852;2023-06-22T10:41:48;19.07;;;11.80;;
70838;SDS011;58464;52.298;4.852;2023-06-22T10:44:14;17.93;;;12.07;;
70838;SDS011;58464;52.298;4.852;2023-06-22T10:46:41;17.35;;;11.43;;
70838;SDS011;58464;52.298;4.852;2023-06-22T10:49:06;16.85;;;10.88;;
70838;SDS011;58464;52.298;4.852;2023-06-22T10:51:31;19.47;;;10.60;;
70838;SDS011;58464;52.298;4.852;2023-06-22T10:53:57;19.20;;;11.32;;
70838;SDS011;58464;52.298;4.852;2023-06-22T10:56:23;14.18;;;10.20;;
70838;SDS011;58464;52.298;4.852;2023-06-22T10:58:48;22.42;;;11.85;;
70838;SDS011;58464;52.298;4.852;2023-06-22T11:01:13;18.35;;;12.30;;
70838;SDS011;58464;52.298;4.852;2023-06-22T11:03:39;21.48;;;11.98;;
70838;SDS011;58464;52.298;4.852;2023-06-22T11:06:04;21.83;;;12.05;;
70838;SDS011;58464;52.298;4.852;2023-06-22T11:08:29;17.30;;;12.13;;
70838;SDS011;58464;52.298;4.852;2023-06-22T11:10:55;17.80;;;11.57;;
70838;SDS011;58464;52.298;4.852;2023-06-22T11:13:20;19.92;;;11.20;;
70838;SDS011;58464;52.298;4.852;2023-06-22T11:15:45;12.83;;;10.07;;
70838;SDS011;58464;52.298;4.852;2023-06-22T11:18:12;16.02;;;10.77;;
70838;SDS011;58464;52.298;4.852;2023-06-22T11:20:37;18.63;;;11.75;;
70838;SDS011;58464;52.298;4.852;2023-06-22T11:23:06;14.27;;;10.57;;
70838;SDS011;58464;52.298;4.852;2023-06-22T11:25:32;24.50;;;10.88;;
70838;SDS011;58464;52.298;4.852;2023-06-22T11:27:59;22.42;;;11.77;;
70838;SDS011;58464;52.298;4.852;2023-06-22T11:30:25;19.77;;;11.07;;
70838;SDS011;58464;52.298;4.852;2023-06-22T11:32:50;21.77;;;9.80;;
70838;SDS011;58464;52.298;4.852;2023-06-22T11:35:15;17.53;;;11.37;;
70838;SDS011;58464;52.298;4.852;2023-06-22T11:37:40;21.00;;;11.37;;
70838;SDS011;58464;52.298;4.852;2023-06-22T11:40:07;19.60;;;9.88;;
70838;SDS011;58464;52.298;4.852;2023-06-22T11:42:35;19.77;;;10.27;;
70838;SDS011;58464;52.298;4.852;2023-06-22T11:45:00;15.52;;;9.80;;
70838;SDS011;58464;52.298;4.852;2023-06-22T11:47:27;16.35;;;10.10;;
70838;SDS011;58464;52.298;4.852;2023-06-22T11:49:52;18.38;;;10.48;;
70838;SDS011;58464;52.298;4.852;2023-06-22T11:52:18;17.15;;;10.88;;
70838;SDS011;58464;52.298;4.852;2023-06-22T11:54:44;18.10;;;11.40;;
70838;SDS011;58464;52.298;4.852;2023-06-22T11:57:14;16.63;;;10.02;;
70838;SDS011;58464;52.298;4.852;2023-06-22T11:59:39;15.73;;;9.90;;
70838;SDS011;58464;52.298;4.852;2023-06-22T12:02:04;16.43;;;10.30;;
70838;SDS011;58464;52.298;4.852;2023-06-22T12:04:32;14.38;;;10.00;;
70838;SDS011;58464;52.298;4.852;2023-06-22T12:06:58;18.20;;;10.52;;
70838;SDS011;58464;52.298;4.852;2023-06-22T12:09:23;14.95;;;9.80;;
70838;SDS011;58464;52.298;4.852;2023-06-22T12:11:48;18.43;;;10.47;;
70838;SDS011;58464;52.298;4.852;2023-06-22T12:14:14;15.13;;;10.13;;
70838;SDS011;58464;52.298;4.852;2023-06-22T12:16:39;15.93;;;9.13;;
70838;SDS011;58464;52.298;4.852;2023-06-22T12:19:04;19.40;;;10.45;;
70838;SDS011;58464;52.298;4.852;2023-06-22T12:21:29;19.33;;;12.37;;
70838;SDS011;58464;52.298;4.852;2023-06-22T12:23:56;15.48;;;9.88;;
70838;SDS011;58464;52.298;4.852;2023-06-22T12:26:21;13.70;;;9.32;;
70838;SDS011;58464;52.298;4.852;2023-06-22T12:28:47;10.98;;;8.38;;
70838;SDS011;58464;52.298;4.852;2023-06-22T12:31:12;14.10;;;9.35;;
70838;SDS011;58464;52.298;4.852;2023-06-22T12:33:38;15.13;;;9.23;;
70838;SDS011;58464;52.298;4.852;2023-06-22T12:36:03;12.93;;;9.47;;
70838;SDS011;58464;52.298;4.852;2023-06-22T12:38:29;21.63;;;9.90;;
70838;SDS011;58464;52.298;4.852;2023-06-22T12:40:55;15.13;;;9.73;;
70838;SDS011;58464;52.298;4.852;2023-06-22T12:43:20;14.60;;;8.37;;
70838;SDS011;58464;52.298;4.852;2023-06-22T12:45:45;16.80;;;10.23;;
70838;SDS011;58464;52.298;4.852;2023-06-22T12:48:11;9.63;;;7.10;;
70838;SDS011;58464;52.298;4.852;2023-06-22T12:50:37;12.77;;;7.50;;
70838;SDS011;58464;52.298;4.852;2023-06-22T12:53:02;10.00;;;6.83;;
