sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69668;Laerm;66534;52.370;4.832;2023-06-22T00:12:51;40.92;34.64;47.81;;
69668;Laerm;66534;52.370;4.832;2023-06-22T00:14:21;36.81;33.46;41.96;;
69668;Laerm;66534;52.370;4.832;2023-06-22T00:14:52;43.71;35.96;51.29;;
69668;Laerm;66534;52.370;4.832;2023-06-22T00:15:22;38.52;36.24;43.55;;
69668;Laerm;66534;52.370;4.832;2023-06-22T00:16:23;39.24;34.78;44.28;;
69668;Laerm;66534;52.370;4.832;2023-06-22T00:16:53;41.53;38.43;44.69;;
69668;Laerm;66534;52.370;4.832;2023-06-22T00:17:25;38.11;33.39;43.08;;
69668;Laerm;66534;52.370;4.832;2023-06-22T00:17:55;40.75;33.28;49.38;;
69668;Laerm;66534;52.370;4.832;2023-06-22T00:19:00;36.50;33.40;41.21;;
69668;Laerm;66534;52.370;4.832;2023-06-22T00:19:32;36.79;32.54;42.30;;
69668;Laerm;66534;52.370;4.832;2023-06-22T00:20:36;34.81;34.81;34.81;;
69668;Laerm;66534;52.370;4.832;2023-06-22T00:21:09;37.29;34.07;40.16;;
69668;Laerm;66534;52.370;4.832;2023-06-22T00:26:43;35.58;33.23;41.78;;
69668;Laerm;66534;52.370;4.832;2023-06-22T00:29:16;37.14;34.20;44.77;;
69668;Laerm;66534;52.370;4.832;2023-06-22T00:29:48;38.01;33.53;44.47;;
69668;Laerm;66534;52.370;4.832;2023-06-22T00:30:19;37.24;33.73;41.89;;
69668;Laerm;66534;52.370;4.832;2023-06-22T00:30:49;35.46;35.46;35.46;;
69668;Laerm;66534;52.370;4.832;2023-06-22T00:31:19;39.28;34.17;49.13;;
69668;Laerm;66534;52.370;4.832;2023-06-22T00:32:20;38.00;34.65;42.02;;
69668;Laerm;66534;52.370;4.832;2023-06-22T00:33:21;36.06;36.06;36.06;;
69668;Laerm;66534;52.370;4.832;2023-06-22T00:44:07;34.71;34.71;34.71;;
69668;Laerm;66534;52.370;4.832;2023-06-22T00:44:38;35.14;35.14;35.14;;
69668;Laerm;66534;52.370;4.832;2023-06-22T00:52:26;35.87;32.76;41.37;;
69668;Laerm;66534;52.370;4.832;2023-06-22T00:57:46;36.22;36.22;36.22;;
69668;Laerm;66534;52.370;4.832;2023-06-22T01:01:55;34.01;32.26;37.93;;
69668;Laerm;66534;52.370;4.832;2023-06-22T01:03:57;49.65;34.06;70.88;;
69668;Laerm;66534;52.370;4.832;2023-06-22T01:06:10;36.38;32.61;45.24;;
69668;Laerm;66534;52.370;4.832;2023-06-22T01:06:56;34.44;31.52;38.64;;
69668;Laerm;66534;52.370;4.832;2023-06-22T01:07:42;36.60;32.48;43.92;;
69668;Laerm;66534;52.370;4.832;2023-06-22T01:09:59;42.90;35.58;54.10;;
69668;Laerm;66534;52.370;4.832;2023-06-22T01:17:26;49.89;49.89;49.89;;
69668;Laerm;66534;52.370;4.832;2023-06-22T01:19:28;40.70;40.70;40.70;;
69668;Laerm;66534;52.370;4.832;2023-06-22T01:36:18;35.72;33.48;38.01;;
69668;Laerm;66534;52.370;4.832;2023-06-22T01:49:16;38.35;33.75;55.71;;
69668;Laerm;66534;52.370;4.832;2023-06-22T01:53:22;35.67;33.14;45.30;;
69668;Laerm;66534;52.370;4.832;2023-06-22T02:04:01;35.19;35.19;35.19;;
69668;Laerm;66534;52.370;4.832;2023-06-22T02:45:34;37.10;33.82;49.13;;
69668;Laerm;66534;52.370;4.832;2023-06-22T03:06:44;48.45;35.07;62.17;;
69668;Laerm;66534;52.370;4.832;2023-06-22T06:07:29;48.10;48.10;48.10;;
69668;Laerm;66534;52.370;4.832;2023-06-22T06:43:29;48.61;48.61;48.61;;
69668;Laerm;66534;52.370;4.832;2023-06-22T06:56:46;50.79;50.79;50.79;;
69668;Laerm;66534;52.370;4.832;2023-06-22T07:02:58;49.58;49.58;49.58;;
69668;Laerm;66534;52.370;4.832;2023-06-22T07:08:04;56.01;45.16;73.17;;
69668;Laerm;66534;52.370;4.832;2023-06-22T07:18:45;49.12;49.12;49.12;;
69668;Laerm;66534;52.370;4.832;2023-06-22T07:31:04;49.80;46.07;54.67;;
69668;Laerm;66534;52.370;4.832;2023-06-22T07:43:21;63.02;51.21;72.22;;
69668;Laerm;66534;52.370;4.832;2023-06-22T07:43:52;56.11;46.40;68.81;;
69668;Laerm;66534;52.370;4.832;2023-06-22T07:47:37;50.29;45.40;63.37;;
69668;Laerm;66534;52.370;4.832;2023-06-22T07:49:39;59.11;59.11;59.11;;
69668;Laerm;66534;52.370;4.832;2023-06-22T08:00:54;51.00;46.63;62.06;;
69668;Laerm;66534;52.370;4.832;2023-06-22T08:11:42;53.34;47.25;66.75;;
69668;Laerm;66534;52.370;4.832;2023-06-22T08:20:21;55.95;44.13;71.52;;
69668;Laerm;66534;52.370;4.832;2023-06-22T08:20:51;56.05;45.51;73.70;;
69668;Laerm;66534;52.370;4.832;2023-06-22T08:23:24;62.23;54.05;70.54;;
69668;Laerm;66534;52.370;4.832;2023-06-22T08:23:55;59.67;49.19;75.92;;
69668;Laerm;66534;52.370;4.832;2023-06-22T08:25:31;56.75;46.64;75.43;;
69668;Laerm;66534;52.370;4.832;2023-06-22T08:27:39;57.58;46.49;78.70;;
69668;Laerm;66534;52.370;4.832;2023-06-22T08:29:10;56.36;47.18;76.00;;
69668;Laerm;66534;52.370;4.832;2023-06-22T08:30:12;58.55;46.72;75.63;;
69668;Laerm;66534;52.370;4.832;2023-06-22T08:31:44;56.21;49.55;74.24;;
69668;Laerm;66534;52.370;4.832;2023-06-22T08:32:14;56.48;48.14;74.72;;
69668;Laerm;66534;52.370;4.832;2023-06-22T08:32:44;55.79;47.04;71.33;;
69668;Laerm;66534;52.370;4.832;2023-06-22T08:35:22;59.77;49.28;68.75;;
69668;Laerm;66534;52.370;4.832;2023-06-22T08:36:23;55.84;50.46;73.35;;
69668;Laerm;66534;52.370;4.832;2023-06-22T08:38:00;57.94;47.08;80.79;;
69668;Laerm;66534;52.370;4.832;2023-06-22T08:38:32;55.63;46.45;70.13;;
69668;Laerm;66534;52.370;4.832;2023-06-22T08:39:03;54.63;46.75;73.26;;
69668;Laerm;66534;52.370;4.832;2023-06-22T08:41:06;52.79;44.99;69.08;;
69668;Laerm;66534;52.370;4.832;2023-06-22T08:41:37;54.74;47.11;69.97;;
69668;Laerm;66534;52.370;4.832;2023-06-22T08:42:39;55.83;48.90;70.29;;
69668;Laerm;66534;52.370;4.832;2023-06-22T08:43:41;59.62;47.16;75.54;;
69668;Laerm;66534;52.370;4.832;2023-06-22T08:44:12;56.54;49.00;74.79;;
69668;Laerm;66534;52.370;4.832;2023-06-22T08:44:43;55.94;49.46;70.74;;
69668;Laerm;66534;52.370;4.832;2023-06-22T08:45:44;59.85;51.56;68.82;;
69668;Laerm;66534;52.370;4.832;2023-06-22T08:46:14;65.29;54.71;75.23;;
69668;Laerm;66534;52.370;4.832;2023-06-22T08:47:20;62.48;53.17;71.65;;
69668;Laerm;66534;52.370;4.832;2023-06-22T08:47:51;60.92;51.62;69.74;;
69668;Laerm;66534;52.370;4.832;2023-06-22T08:48:52;57.91;48.16;70.99;;
69668;Laerm;66534;52.370;4.832;2023-06-22T08:50:23;54.45;49.53;70.23;;
69668;Laerm;66534;52.370;4.832;2023-06-22T08:51:54;57.01;52.49;76.89;;
69668;Laerm;66534;52.370;4.832;2023-06-22T08:52:27;55.02;52.39;60.18;;
69668;Laerm;66534;52.370;4.832;2023-06-22T08:53:58;47.87;47.87;47.87;;
69668;Laerm;66534;52.370;4.832;2023-06-22T08:54:59;51.05;47.73;65.02;;
69668;Laerm;66534;52.370;4.832;2023-06-22T08:55:29;54.53;49.83;66.97;;
69668;Laerm;66534;52.370;4.832;2023-06-22T08:56:30;53.21;53.21;53.21;;
69668;Laerm;66534;52.370;4.832;2023-06-22T08:57:02;53.65;47.67;69.00;;
69668;Laerm;66534;52.370;4.832;2023-06-22T08:58:34;52.82;48.56;61.60;;
69668;Laerm;66534;52.370;4.832;2023-06-22T09:00:09;56.29;49.52;72.19;;
69668;Laerm;66534;52.370;4.832;2023-06-22T09:00:47;56.20;49.37;71.38;;
69668;Laerm;66534;52.370;4.832;2023-06-22T09:04:59;57.51;49.13;72.45;;
69668;Laerm;66534;52.370;4.832;2023-06-22T09:05:29;57.12;48.62;74.04;;
69668;Laerm;66534;52.370;4.832;2023-06-22T09:06:00;60.86;49.53;76.47;;
69668;Laerm;66534;52.370;4.832;2023-06-22T09:08:04;55.59;44.67;74.17;;
69668;Laerm;66534;52.370;4.832;2023-06-22T09:08:36;48.62;48.62;48.62;;
69668;Laerm;66534;52.370;4.832;2023-06-22T09:09:06;57.44;46.92;75.13;;
69668;Laerm;66534;52.370;4.832;2023-06-22T09:11:08;58.23;48.59;74.99;;
69668;Laerm;66534;52.370;4.832;2023-06-22T09:12:09;57.16;50.84;72.10;;
69668;Laerm;66534;52.370;4.832;2023-06-22T09:13:41;55.10;45.69;70.91;;
69668;Laerm;66534;52.370;4.832;2023-06-22T09:14:11;56.51;46.90;71.12;;
69668;Laerm;66534;52.370;4.832;2023-06-22T09:15:12;56.82;48.04;74.48;;
69668;Laerm;66534;52.370;4.832;2023-06-22T09:15:42;58.05;47.14;71.97;;
69668;Laerm;66534;52.370;4.832;2023-06-22T09:16:13;57.66;47.34;76.36;;
69668;Laerm;66534;52.370;4.832;2023-06-22T09:17:14;55.73;47.64;72.06;;
69668;Laerm;66534;52.370;4.832;2023-06-22T09:18:16;55.53;44.92;70.25;;
69668;Laerm;66534;52.370;4.832;2023-06-22T09:19:48;56.03;44.42;70.36;;
69668;Laerm;66534;52.370;4.832;2023-06-22T09:20:18;56.16;45.28;72.79;;
69668;Laerm;66534;52.370;4.832;2023-06-22T09:20:49;53.71;42.15;68.62;;
69668;Laerm;66534;52.370;4.832;2023-06-22T09:21:19;55.72;43.60;73.16;;
69668;Laerm;66534;52.370;4.832;2023-06-22T09:22:20;53.89;43.66;73.26;;
69668;Laerm;66534;52.370;4.832;2023-06-22T09:23:21;64.32;64.32;64.32;;
69668;Laerm;66534;52.370;4.832;2023-06-22T09:24:22;57.60;47.09;72.42;;
69668;Laerm;66534;52.370;4.832;2023-06-22T09:24:52;55.53;45.49;70.01;;
69668;Laerm;66534;52.370;4.832;2023-06-22T09:25:23;55.96;46.94;76.90;;
69668;Laerm;66534;52.370;4.832;2023-06-22T09:26:23;54.45;44.97;68.53;;
69668;Laerm;66534;52.370;4.832;2023-06-22T09:26:54;56.27;44.88;74.60;;
69668;Laerm;66534;52.370;4.832;2023-06-22T09:27:24;55.92;45.57;70.32;;
69668;Laerm;66534;52.370;4.832;2023-06-22T09:30:28;55.82;46.80;70.30;;
69668;Laerm;66534;52.370;4.832;2023-06-22T09:30:59;54.65;45.71;69.69;;
69668;Laerm;66534;52.370;4.832;2023-06-22T09:32:00;46.68;46.68;46.68;;
69668;Laerm;66534;52.370;4.832;2023-06-22T09:35:36;54.89;45.24;71.09;;
69668;Laerm;66534;52.370;4.832;2023-06-22T09:38:12;56.14;48.59;69.71;;
69668;Laerm;66534;52.370;4.832;2023-06-22T09:39:13;45.31;45.31;45.31;;
69668;Laerm;66534;52.370;4.832;2023-06-22T09:41:17;54.26;46.51;67.79;;
69668;Laerm;66534;52.370;4.832;2023-06-22T09:41:47;55.77;49.46;69.74;;
69668;Laerm;66534;52.370;4.832;2023-06-22T09:42:18;54.69;48.28;67.58;;
69668;Laerm;66534;52.370;4.832;2023-06-22T09:42:48;52.26;52.26;52.26;;
69668;Laerm;66534;52.370;4.832;2023-06-22T09:43:49;55.18;46.39;68.71;;
69668;Laerm;66534;52.370;4.832;2023-06-22T09:45:51;56.94;49.84;71.64;;
69668;Laerm;66534;52.370;4.832;2023-06-22T09:46:21;51.34;51.34;51.34;;
69668;Laerm;66534;52.370;4.832;2023-06-22T09:50:29;57.68;49.71;68.37;;
69668;Laerm;66534;52.370;4.832;2023-06-22T09:51:30;54.62;44.56;73.70;;
69668;Laerm;66534;52.370;4.832;2023-06-22T09:53:32;53.98;50.59;59.15;;
69668;Laerm;66534;52.370;4.832;2023-06-22T09:55:04;52.57;48.22;61.25;;
69668;Laerm;66534;52.370;4.832;2023-06-22T09:55:34;51.00;45.11;58.98;;
69668;Laerm;66534;52.370;4.832;2023-06-22T09:56:04;49.20;45.24;57.98;;
69668;Laerm;66534;52.370;4.832;2023-06-22T09:57:07;51.07;46.82;56.85;;
69668;Laerm;66534;52.370;4.832;2023-06-22T09:58:40;54.95;50.52;61.31;;
69668;Laerm;66534;52.370;4.832;2023-06-22T10:00:43;52.46;48.01;59.52;;
69668;Laerm;66534;52.370;4.832;2023-06-22T10:03:18;50.44;50.44;50.44;;
69668;Laerm;66534;52.370;4.832;2023-06-22T10:04:19;53.15;50.36;57.70;;
69668;Laerm;66534;52.370;4.832;2023-06-22T10:06:20;52.89;52.89;52.89;;
69668;Laerm;66534;52.370;4.832;2023-06-22T10:07:21;52.53;52.53;52.53;;
69668;Laerm;66534;52.370;4.832;2023-06-22T10:08:22;55.10;50.72;59.88;;
69668;Laerm;66534;52.370;4.832;2023-06-22T10:10:24;49.63;46.33;57.71;;
69668;Laerm;66534;52.370;4.832;2023-06-22T10:10:54;51.96;48.24;60.62;;
69668;Laerm;66534;52.370;4.832;2023-06-22T10:11:59;51.12;46.60;64.43;;
69668;Laerm;66534;52.370;4.832;2023-06-22T10:14:07;53.64;49.62;60.85;;
69668;Laerm;66534;52.370;4.832;2023-06-22T10:14:38;49.41;49.41;49.41;;
69668;Laerm;66534;52.370;4.832;2023-06-22T10:16:09;60.02;60.02;60.02;;
69668;Laerm;66534;52.370;4.832;2023-06-22T10:17:41;49.99;46.11;62.54;;
69668;Laerm;66534;52.370;4.832;2023-06-22T10:19:12;52.34;49.61;58.21;;
69668;Laerm;66534;52.370;4.832;2023-06-22T10:20:14;51.03;47.52;64.78;;
69668;Laerm;66534;52.370;4.832;2023-06-22T10:22:18;52.14;48.65;59.69;;
69668;Laerm;66534;52.370;4.832;2023-06-22T10:25:21;52.17;48.39;60.19;;
69668;Laerm;66534;52.370;4.832;2023-06-22T10:26:52;51.94;46.64;65.21;;
69668;Laerm;66534;52.370;4.832;2023-06-22T10:28:54;52.62;49.08;61.73;;
69668;Laerm;66534;52.370;4.832;2023-06-22T10:29:55;53.70;47.27;63.33;;
69668;Laerm;66534;52.370;4.832;2023-06-22T10:34:01;51.43;44.60;61.22;;
69668;Laerm;66534;52.370;4.832;2023-06-22T10:34:32;54.48;46.62;62.34;;
69668;Laerm;66534;52.370;4.832;2023-06-22T10:38:36;55.27;47.88;71.04;;
69668;Laerm;66534;52.370;4.832;2023-06-22T10:40:38;56.09;46.02;73.30;;
69668;Laerm;66534;52.370;4.832;2023-06-22T10:42:41;55.17;46.09;73.62;;
69668;Laerm;66534;52.370;4.832;2023-06-22T10:46:45;56.06;48.70;70.90;;
69668;Laerm;66534;52.370;4.832;2023-06-22T10:49:48;54.92;49.49;70.80;;
69668;Laerm;66534;52.370;4.832;2023-06-22T10:50:50;54.53;45.77;67.89;;
69668;Laerm;66534;52.370;4.832;2023-06-22T10:52:52;47.83;44.65;63.09;;
69668;Laerm;66534;52.370;4.832;2023-06-22T10:53:52;58.08;47.34;71.25;;
69668;Laerm;66534;52.370;4.832;2023-06-22T10:54:23;49.15;45.57;65.62;;
69668;Laerm;66534;52.370;4.832;2023-06-22T10:54:53;58.60;48.57;68.26;;
69668;Laerm;66534;52.370;4.832;2023-06-22T10:55:24;65.53;52.51;73.18;;
69668;Laerm;66534;52.370;4.832;2023-06-22T10:56:24;52.20;46.73;69.43;;
69668;Laerm;66534;52.370;4.832;2023-06-22T10:56:55;49.97;46.46;57.66;;
69668;Laerm;66534;52.370;4.832;2023-06-22T10:57:25;68.70;48.01;83.59;;
69668;Laerm;66534;52.370;4.832;2023-06-22T10:57:56;53.89;48.59;69.07;;
69668;Laerm;66534;52.370;4.832;2023-06-22T10:58:26;53.39;47.35;59.63;;
69668;Laerm;66534;52.370;4.832;2023-06-22T10:58:57;50.77;45.98;61.28;;
69668;Laerm;66534;52.370;4.832;2023-06-22T10:59:28;56.61;45.51;73.16;;
69668;Laerm;66534;52.370;4.832;2023-06-22T10:59:59;57.16;45.49;75.30;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:01:00;57.74;44.57;73.83;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:02:04;59.81;45.46;79.06;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:02:34;58.53;46.69;83.02;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:03:35;62.30;50.99;74.53;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:04:05;57.54;48.53;71.14;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:04:36;58.12;50.10;73.78;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:05:07;56.64;47.52;74.61;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:05:38;60.37;48.89;72.24;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:07:46;51.62;47.54;64.11;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:08:19;50.59;45.39;60.21;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:08:49;50.79;46.26;61.90;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:09:53;51.41;47.93;64.71;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:10:23;53.34;48.62;62.74;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:10:54;52.27;46.29;60.84;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:11:25;55.49;51.08;73.06;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:11:56;53.47;53.47;53.47;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:12:29;51.51;51.51;51.51;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:12:59;55.40;50.66;73.03;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:13:29;53.71;50.95;67.44;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:15:01;54.03;49.64;58.85;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:15:31;56.36;51.18;66.50;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:16:02;56.51;50.11;66.50;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:16:32;56.89;47.45;76.68;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:17:35;53.05;47.84;63.07;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:18:37;54.47;46.20;67.98;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:19:08;57.58;45.27;69.60;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:20:09;55.32;50.96;64.14;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:20:42;56.55;51.74;65.92;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:21:13;55.55;49.10;69.88;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:21:44;65.42;53.55;73.00;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:22:14;59.19;49.47;69.28;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:24:16;54.47;48.00;64.67;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:25:17;53.27;47.12;65.70;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:26:18;54.71;49.06;68.40;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:26:48;53.73;50.13;62.93;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:27:19;57.18;50.89;70.91;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:28:21;55.01;49.28;65.46;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:28:51;54.45;48.15;65.56;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:29:22;47.86;47.86;47.86;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:29:52;64.26;46.76;83.84;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:30:23;53.54;48.95;66.15;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:33:26;56.59;49.24;71.57;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:34:58;56.58;48.83;71.34;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:35:28;56.55;50.09;68.48;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:35:59;65.89;50.20;86.94;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:36:30;56.40;50.54;71.14;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:37:03;54.20;49.29;68.40;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:37:33;56.62;47.84;66.52;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:38:35;55.48;48.22;66.41;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:39:39;56.68;47.42;70.87;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:40:10;57.62;50.07;77.95;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:40:41;64.93;48.89;87.90;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:41:11;50.72;46.00;67.76;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:41:42;54.48;50.09;65.32;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:44:18;65.02;56.15;72.49;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:45:19;54.97;49.88;65.54;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:46:21;56.58;56.58;56.58;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:46:51;53.05;53.05;53.05;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:47:22;55.04;48.07;68.53;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:47:53;54.85;46.81;72.28;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:50:25;54.48;44.03;73.17;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:51:27;50.61;44.58;57.04;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:52:27;48.58;43.54;64.55;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:52:58;50.24;46.80;62.27;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:54:29;48.56;48.56;48.56;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:55:33;50.43;50.43;50.43;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:56:33;49.69;44.97;59.16;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:57:04;50.65;46.08;65.59;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:57:36;52.84;47.58;67.72;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:58:07;53.18;48.64;59.75;;
69668;Laerm;66534;52.370;4.832;2023-06-22T11:59:09;57.67;46.02;65.92;;
69668;Laerm;66534;52.370;4.832;2023-06-22T12:00:10;53.78;46.47;73.46;;
69668;Laerm;66534;52.370;4.832;2023-06-22T12:00:48;50.47;44.74;65.79;;
69668;Laerm;66534;52.370;4.832;2023-06-22T12:01:18;46.83;46.83;46.83;;
69668;Laerm;66534;52.370;4.832;2023-06-22T12:01:49;56.18;45.48;78.85;;
69668;Laerm;66534;52.370;4.832;2023-06-22T12:02:52;53.62;47.63;70.06;;
69668;Laerm;66534;52.370;4.832;2023-06-22T12:05:57;54.80;48.91;62.46;;
69668;Laerm;66534;52.370;4.832;2023-06-22T12:06:58;61.60;48.37;70.55;;
69668;Laerm;66534;52.370;4.832;2023-06-22T12:07:59;52.32;47.25;64.34;;
69668;Laerm;66534;52.370;4.832;2023-06-22T12:08:30;51.57;46.68;61.63;;
69668;Laerm;66534;52.370;4.832;2023-06-22T12:09:01;52.40;49.17;60.79;;
69668;Laerm;66534;52.370;4.832;2023-06-22T12:10:33;53.03;49.67;64.92;;
69668;Laerm;66534;52.370;4.832;2023-06-22T12:16:40;52.37;48.11;60.79;;
69668;Laerm;66534;52.370;4.832;2023-06-22T12:19:46;53.31;49.12;67.03;;
69668;Laerm;66534;52.370;4.832;2023-06-22T12:23:51;53.65;53.65;53.65;;
69668;Laerm;66534;52.370;4.832;2023-06-22T12:25:54;54.65;51.26;60.54;;
69668;Laerm;66534;52.370;4.832;2023-06-22T12:26:24;50.20;50.20;50.20;;
69668;Laerm;66534;52.370;4.832;2023-06-22T12:27:26;57.81;49.36;67.64;;
69668;Laerm;66534;52.370;4.832;2023-06-22T12:29:58;50.09;47.14;57.72;;
69668;Laerm;66534;52.370;4.832;2023-06-22T12:30:59;54.38;48.04;63.06;;
69668;Laerm;66534;52.370;4.832;2023-06-22T12:31:30;54.11;46.66;65.21;;
69668;Laerm;66534;52.370;4.832;2023-06-22T12:35:34;48.67;45.10;57.56;;
69668;Laerm;66534;52.370;4.832;2023-06-22T12:36:05;49.92;46.00;57.01;;
69668;Laerm;66534;52.370;4.832;2023-06-22T12:47:36;52.99;49.19;59.09;;
69668;Laerm;66534;52.370;4.832;2023-06-22T12:48:07;71.75;71.75;71.75;;
69668;Laerm;66534;52.370;4.832;2023-06-22T12:49:42;69.98;49.61;79.86;;
69668;Laerm;66534;52.370;4.832;2023-06-22T12:50:13;49.05;46.44;54.43;;
69668;Laerm;66534;52.370;4.832;2023-06-22T12:50:43;53.61;45.05;72.52;;
69668;Laerm;66534;52.370;4.832;2023-06-22T12:52:51;55.74;46.67;75.09;;
69668;Laerm;66534;52.370;4.832;2023-06-22T12:56:28;51.37;51.37;51.37;;
69668;Laerm;66534;52.370;4.832;2023-06-22T13:00:34;52.28;46.44;70.32;;
69668;Laerm;66534;52.370;4.832;2023-06-22T13:01:05;50.96;45.94;61.77;;
69668;Laerm;66534;52.370;4.832;2023-06-22T13:01:36;54.08;49.15;68.48;;
69668;Laerm;66534;52.370;4.832;2023-06-22T13:02:37;54.77;50.64;65.40;;
69668;Laerm;66534;52.370;4.832;2023-06-22T13:04:09;54.86;49.54;67.21;;
69668;Laerm;66534;52.370;4.832;2023-06-22T13:04:41;54.63;46.83;65.63;;
69668;Laerm;66534;52.370;4.832;2023-06-22T13:05:13;52.76;46.01;65.02;;
69668;Laerm;66534;52.370;4.832;2023-06-22T13:06:13;53.83;53.83;53.83;;
69668;Laerm;66534;52.370;4.832;2023-06-22T13:06:45;56.95;53.26;73.02;;
69668;Laerm;66534;52.370;4.832;2023-06-22T13:07:17;54.54;49.71;65.77;;
69668;Laerm;66534;52.370;4.832;2023-06-22T13:07:48;50.54;45.90;65.65;;
69668;Laerm;66534;52.370;4.832;2023-06-22T13:08:49;54.12;49.09;62.03;;
69668;Laerm;66534;52.370;4.832;2023-06-22T13:09:20;53.27;53.27;53.27;;
69668;Laerm;66534;52.370;4.832;2023-06-22T13:14:02;64.03;47.32;78.29;;
69668;Laerm;66534;52.370;4.832;2023-06-22T13:14:32;64.75;49.79;77.77;;
69668;Laerm;66534;52.370;4.832;2023-06-22T13:15:33;52.14;48.23;57.26;;
69668;Laerm;66534;52.370;4.832;2023-06-22T13:18:05;56.46;48.83;71.21;;
69668;Laerm;66534;52.370;4.832;2023-06-22T13:18:35;58.61;53.02;73.88;;
69668;Laerm;66534;52.370;4.832;2023-06-22T13:19:06;56.87;51.46;74.04;;
69668;Laerm;66534;52.370;4.832;2023-06-22T13:19:36;56.53;50.65;72.07;;
69668;Laerm;66534;52.370;4.832;2023-06-22T13:20:37;57.00;49.52;71.40;;
69668;Laerm;66534;52.370;4.832;2023-06-22T13:21:41;55.84;49.33;67.58;;
69668;Laerm;66534;52.370;4.832;2023-06-22T13:23:01;51.22;46.97;61.04;;
69668;Laerm;66534;52.370;4.832;2023-06-22T13:25:04;54.43;48.77;63.51;;
