sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66460;Laerm;58055;52.456;4.738;2023-06-22T00:00:07;36.23;33.40;40.62;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:00:21;42.18;33.93;53.12;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:00:32;51.01;35.49;59.36;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:00:42;49.93;35.07;59.51;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:00:53;40.69;34.17;52.13;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:01:04;37.10;34.89;40.20;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:01:14;36.81;34.23;45.67;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:01:25;36.53;33.96;45.39;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:01:35;37.66;34.36;47.02;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:01:45;36.24;33.65;44.16;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:01:56;36.34;34.50;42.16;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:02:06;36.64;34.41;41.94;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:02:16;37.16;34.57;43.27;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:02:27;36.47;34.46;43.28;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:02:37;36.29;33.89;38.88;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:02:47;36.05;34.36;38.16;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:02:58;36.13;34.30;37.53;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:03:08;36.15;34.45;37.92;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:03:19;36.41;34.61;38.66;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:03:30;36.99;35.07;39.89;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:03:40;36.52;34.90;38.73;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:03:50;35.97;34.14;37.69;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:04:01;35.37;33.43;37.62;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:04:11;35.64;33.81;39.04;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:04:21;35.85;33.60;39.18;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:04:32;35.73;34.07;37.69;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:04:42;35.92;34.23;37.97;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:04:52;35.89;34.20;38.63;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:05:03;36.45;34.17;38.49;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:05:13;35.74;33.87;37.72;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:05:23;35.73;33.97;37.65;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:05:34;35.68;33.47;37.37;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:05:44;35.62;33.72;38.49;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:05:55;35.86;33.42;39.29;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:06:06;35.53;33.37;37.75;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:06:16;35.36;33.80;37.46;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:06:27;35.51;33.82;38.04;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:06:37;35.42;33.52;37.16;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:06:47;35.36;33.01;37.04;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:06:58;35.41;33.57;37.38;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:07:08;35.56;34.03;38.84;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:07:18;35.52;33.24;37.66;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:07:29;35.45;33.21;37.19;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:07:39;35.66;33.45;40.70;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:07:49;35.54;33.48;39.60;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:08:02;35.50;33.72;38.33;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:08:13;35.82;33.79;39.30;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:08:23;36.51;34.00;43.74;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:08:34;37.07;34.39;42.84;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:08:44;36.44;34.24;41.60;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:08:54;35.91;33.86;38.84;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:09:05;35.32;33.45;38.53;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:09:16;35.23;33.56;37.55;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:09:27;35.33;33.68;37.31;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:09:37;35.37;33.09;37.49;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:09:47;35.79;33.50;38.03;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:09:58;35.09;33.36;37.27;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:10:08;35.14;33.16;37.59;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:10:18;35.20;33.50;37.69;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:10:29;34.97;32.97;36.66;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:10:39;34.89;33.47;37.56;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:10:49;35.43;32.97;38.15;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:10:59;35.16;32.62;37.92;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:11:10;35.26;33.05;38.22;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:11:20;35.14;33.25;37.40;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:11:30;35.20;33.35;37.09;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:11:43;36.57;33.47;45.41;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:11:53;35.78;33.86;38.58;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:12:04;35.84;33.89;38.23;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:12:14;35.78;33.84;37.86;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:12:24;36.36;33.32;42.05;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:12:35;36.02;33.61;38.38;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:12:45;35.44;33.04;39.10;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:12:55;35.05;32.88;36.57;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:13:06;35.46;33.31;37.43;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:13:16;35.86;33.79;38.58;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:13:28;35.71;33.54;37.52;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:13:38;35.24;33.09;37.21;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:13:49;35.89;33.86;37.85;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:14:01;35.51;33.82;37.87;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:14:11;35.52;33.81;37.67;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:14:21;35.59;33.72;37.38;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:14:31;35.93;33.83;38.61;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:14:42;36.68;33.73;39.58;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:14:52;36.25;33.67;39.59;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:15:02;35.74;33.48;38.76;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:15:13;36.15;34.20;39.36;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:15:23;36.18;33.84;38.91;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:15:34;36.46;34.03;40.62;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:15:44;37.81;33.77;42.86;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:15:54;36.44;34.60;39.58;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:16:05;36.31;34.67;39.66;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:16:15;36.41;34.72;40.23;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:16:25;36.61;34.74;38.53;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:16:35;36.18;34.15;38.26;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:16:46;35.48;33.42;40.42;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:16:58;35.27;33.75;37.36;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:17:09;35.62;34.07;37.88;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:17:19;35.84;33.62;41.32;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:17:29;36.01;33.59;38.37;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:17:40;35.65;33.94;38.21;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:17:50;35.80;33.63;39.49;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:18:01;35.35;33.21;37.41;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:18:12;35.14;33.05;37.11;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:18:23;35.12;32.98;37.01;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:18:37;35.01;33.27;36.83;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:18:48;35.24;32.86;39.57;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:18:59;35.14;33.16;36.91;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:19:10;35.05;32.97;37.82;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:19:21;34.91;33.21;38.45;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:19:32;34.84;32.90;40.11;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:19:46;34.81;32.99;36.61;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:19:57;35.20;33.25;37.83;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:20:08;34.98;33.43;37.20;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:20:20;34.84;33.32;37.55;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:20:30;34.60;33.01;36.77;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:20:42;34.56;33.00;36.25;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:20:53;34.61;32.74;36.49;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:21:06;34.87;33.03;36.93;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:21:17;34.71;33.23;37.50;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:21:27;34.77;33.23;36.58;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:21:37;34.99;33.17;37.83;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:21:48;35.11;32.86;37.28;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:22:02;35.36;33.09;38.61;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:22:13;35.34;33.07;38.63;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:22:23;35.53;33.90;38.28;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:22:38;35.03;32.82;37.63;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:22:49;35.14;33.66;37.55;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:22:59;35.65;33.36;38.32;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:23:10;35.92;33.22;43.32;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:23:20;40.57;33.99;51.39;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:23:30;39.74;33.78;49.96;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:23:44;38.28;33.55;47.21;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:23:54;37.61;34.19;48.25;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:24:05;37.39;34.27;47.66;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:24:16;36.18;32.97;45.13;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:24:26;36.11;33.80;41.22;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:24:36;35.89;33.75;38.43;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:24:47;36.33;33.77;49.00;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:24:57;36.85;33.86;49.61;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:25:07;44.02;34.15;57.27;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:25:18;47.23;34.24;58.67;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:25:28;36.62;33.81;47.76;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:25:38;36.18;33.93;39.59;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:25:52;36.04;33.86;40.46;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:26:02;35.58;33.46;38.09;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:26:13;35.64;33.47;38.47;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:26:23;35.21;32.87;39.58;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:26:34;35.34;33.37;38.51;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:26:45;35.90;33.64;40.44;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:26:55;36.19;33.39;39.75;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:27:05;36.52;33.45;39.13;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:27:16;36.12;33.57;39.82;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:27:26;35.93;33.07;39.94;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:27:36;36.32;33.17;44.32;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:27:47;35.93;33.38;40.64;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:27:57;35.85;33.49;40.44;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:28:08;35.72;33.13;39.17;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:28:18;35.27;33.63;37.32;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:28:29;36.13;33.75;40.69;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:28:39;36.20;33.66;39.74;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:28:49;35.97;34.01;41.17;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:29:00;35.48;32.94;41.23;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:29:10;34.98;33.42;39.11;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:29:20;35.41;33.48;38.36;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:29:31;35.33;33.52;40.86;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:29:41;35.33;32.54;38.91;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:29:51;35.20;32.59;42.88;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:30:02;34.40;32.76;39.58;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:30:13;34.87;32.84;38.25;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:30:23;34.58;32.59;40.85;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:30:34;34.24;32.69;36.12;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:30:44;35.18;32.55;41.45;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:30:55;34.86;33.22;38.61;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:31:05;34.37;32.58;45.34;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:31:16;34.41;32.78;39.62;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:31:26;35.88;33.16;46.73;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:31:36;35.37;32.76;44.99;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:31:47;34.67;33.12;39.32;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:31:57;34.56;32.68;36.58;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:32:07;34.89;32.68;37.25;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:32:18;36.23;33.05;46.77;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:32:28;35.88;32.65;44.41;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:32:39;36.10;33.41;44.27;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:32:49;34.68;32.53;40.72;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:33:00;35.97;32.67;46.40;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:33:10;34.87;32.50;38.14;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:33:20;34.59;32.70;39.58;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:33:31;35.67;32.74;41.89;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:33:41;35.07;32.42;44.65;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:33:52;35.03;32.40;40.79;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:34:02;35.16;32.28;40.61;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:34:12;34.76;32.05;39.17;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:34:23;34.67;32.23;38.65;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:34:33;35.63;32.52;43.47;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:34:43;35.82;32.56;40.44;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:34:54;35.28;32.41;39.19;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:35:04;35.02;32.11;38.74;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:35:15;36.76;33.17;45.11;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:35:25;35.64;32.98;40.31;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:35:41;35.70;32.94;40.85;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:35:52;34.67;32.56;37.21;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:36:05;34.67;32.19;38.01;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:36:17;34.52;32.44;37.01;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:36:29;37.81;32.82;44.22;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:36:39;35.16;32.52;45.25;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:36:50;34.55;32.43;40.84;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:37:01;35.23;32.66;39.84;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:37:12;35.27;32.78;39.56;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:37:22;34.34;32.50;37.37;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:37:36;34.77;32.79;40.48;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:37:46;34.62;32.49;39.00;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:37:56;34.46;32.50;35.97;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:38:14;36.11;33.26;38.80;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:38:25;36.29;33.71;39.08;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:38:35;36.91;34.42;41.16;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:38:50;36.18;32.70;47.37;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:39:00;35.68;33.41;39.87;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:39:11;35.35;32.52;37.80;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:39:22;35.97;33.16;45.53;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:39:32;35.01;32.20;37.14;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:39:43;35.69;32.98;41.57;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:39:53;36.86;33.01;44.70;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:40:03;36.45;33.76;41.59;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:40:15;36.08;33.31;41.99;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:40:28;34.74;33.02;37.80;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:40:38;34.96;32.58;38.15;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:40:49;35.07;33.01;37.89;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:40:59;36.38;32.87;41.23;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:41:09;36.99;33.35;41.90;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:41:20;35.04;33.01;41.89;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:41:30;34.99;33.35;37.79;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:41:40;35.43;33.40;40.08;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:41:51;35.14;33.21;37.79;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:42:01;34.85;33.20;36.81;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:42:11;37.42;33.49;50.35;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:42:22;37.03;33.65;46.05;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:42:32;46.75;33.41;57.53;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:42:42;48.25;34.22;57.16;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:42:53;35.55;33.56;38.43;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:43:04;36.29;34.19;40.39;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:43:15;36.89;33.76;40.29;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:43:25;37.00;34.74;40.23;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:43:35;35.46;33.27;37.64;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:43:46;35.77;32.92;39.12;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:43:56;36.33;33.30;40.48;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:44:06;35.39;33.08;38.74;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:44:18;34.88;32.59;37.55;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:44:28;35.82;33.38;40.43;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:44:39;34.77;32.77;37.30;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:44:49;37.23;33.18;42.16;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:44:59;37.60;34.25;41.49;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:45:10;35.69;33.59;38.58;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:45:20;35.53;32.89;37.43;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:45:33;35.95;33.70;38.65;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:45:43;35.78;33.61;37.55;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:45:55;36.09;33.74;39.52;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:46:06;35.71;33.72;38.14;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:46:17;35.81;34.15;37.96;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:46:27;35.70;33.29;38.65;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:46:37;36.53;33.58;39.98;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:46:48;37.28;34.11;41.93;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:46:58;37.10;34.59;40.80;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:47:11;36.66;34.36;42.18;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:47:22;36.49;33.42;40.34;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:47:36;37.33;34.06;45.55;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:47:47;37.29;33.90;41.71;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:47:58;37.92;34.40;44.42;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:48:09;37.67;34.52;41.82;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:48:19;36.47;33.75;40.41;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:48:30;36.77;33.84;41.44;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:48:40;36.28;33.69;39.73;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:48:54;36.50;33.75;40.22;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:49:07;37.12;34.42;41.28;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:49:17;37.14;34.02;43.31;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:49:28;36.08;33.98;38.44;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:49:38;36.22;33.47;39.00;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:49:49;36.26;33.75;39.49;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:50:01;35.68;33.39;39.07;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:50:13;36.05;33.64;42.35;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:50:30;35.92;33.46;40.04;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:50:43;35.69;33.57;37.84;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:50:54;35.72;33.29;37.86;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:51:05;35.69;33.01;39.28;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:51:16;36.18;33.21;40.44;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:51:26;35.89;33.75;38.98;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:51:37;36.81;33.67;41.44;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:51:48;36.32;33.57;43.90;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:51:59;36.31;33.94;44.43;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:52:09;35.64;33.39;37.95;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:52:24;35.20;33.28;37.41;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:52:39;35.71;33.74;38.01;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:52:55;36.73;34.09;40.86;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:53:07;36.56;33.07;41.41;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:53:18;36.57;33.99;40.25;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:53:28;36.00;33.15;38.91;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:53:39;36.16;33.68;38.74;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:53:51;35.39;32.60;38.21;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:54:03;35.55;33.27;39.02;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:54:15;35.41;33.28;37.82;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:54:25;35.38;33.03;38.71;;
66460;Laerm;58055;52.456;4.738;2023-06-22T00:54:36;35.09;33.04;37.83;;
